createdAt,value
2018-04-02T00:01:13.640Z,100442.19
2018-04-02T00:03:39.447Z,100437.69
2018-04-02T00:06:05.239Z,100440.33
2018-04-02T00:08:31.022Z,100436.98
2018-04-02T00:10:56.927Z,100431.72
2018-04-02T00:13:22.729Z,100429.34
2018-04-02T00:15:48.520Z,100432.75
2018-04-02T00:18:14.313Z,100424.77
2018-04-02T00:20:40.112Z,100427.75
2018-04-02T00:23:05.883Z,100426.41
2018-04-02T00:25:31.700Z,100424.81
2018-04-02T00:27:57.496Z,100425.75
2018-04-02T00:30:23.292Z,100421.70
2018-04-02T00:32:49.376Z,100417.17
2018-04-02T00:35:15.159Z,100420.97
2018-04-02T00:37:40.964Z,100430.08
2018-04-02T00:40:06.756Z,100429.16
2018-04-02T00:42:32.548Z,100427.35
2018-04-02T00:44:58.352Z,100422.34
2018-04-02T00:47:24.176Z,100425.38
2018-04-02T00:49:49.973Z,100429.09
2018-04-02T00:52:15.763Z,100428.65
2018-04-02T00:54:41.577Z,100436.06
2018-04-02T00:57:07.364Z,100438.83
2018-04-02T00:59:33.159Z,100437.30
2018-04-02T01:01:58.968Z,100435.19
2018-04-02T01:04:24.758Z,100440.89
2018-04-02T01:06:50.544Z,100442.66
2018-04-02T01:09:16.448Z,100442.30
2018-04-02T01:11:42.256Z,100446.33
2018-04-02T01:14:08.070Z,100443.86
2018-04-02T01:16:33.882Z,100444.41
2018-04-02T01:18:59.667Z,100445.59
2018-04-02T01:21:25.464Z,100444.13
2018-04-02T01:23:51.277Z,100446.02
2018-04-02T01:26:17.095Z,100449.73
2018-04-02T01:28:42.915Z,100447.48
2018-04-02T01:31:09.082Z,100447.45
2018-04-02T01:33:34.857Z,100440.95
2018-04-02T01:36:00.641Z,100446.09
2018-04-02T01:38:26.439Z,100441.95
2018-04-02T01:40:52.371Z,100443.30
2018-04-02T01:43:18.154Z,100440.77
2018-04-02T01:45:43.936Z,100441.45
2018-04-02T01:48:09.745Z,100441.14
2018-04-02T01:50:35.532Z,100441.71
2018-04-02T01:53:01.311Z,100442.25
2018-04-02T01:55:27.087Z,100445.83
2018-04-02T01:57:52.896Z,100445.71
2018-04-02T02:00:18.715Z,100447.24
2018-04-02T02:02:44.507Z,100445.52
2018-04-02T02:05:10.285Z,100443.48
2018-04-02T02:07:36.097Z,100443.43
2018-04-02T02:10:01.910Z,100457.23
2018-04-02T02:12:27.729Z,100451.56
2018-04-02T02:14:53.520Z,100449.29
2018-04-02T02:17:19.305Z,100452.56
2018-04-02T02:19:45.128Z,100445.70
2018-04-02T02:22:10.923Z,100445.51
2018-04-02T02:24:36.699Z,100438.73
2018-04-02T02:27:02.548Z,100440.71
2018-04-02T02:29:28.331Z,100434.66
2018-04-02T02:31:54.119Z,100428.28
2018-04-02T02:34:19.894Z,100425.60
2018-04-02T02:36:45.682Z,100425.53
2018-04-02T02:39:11.495Z,100425.53
2018-04-02T02:41:37.277Z,100424.41
2018-04-02T02:44:03.073Z,100425.89
2018-04-02T02:46:29.086Z,100417.92
2018-04-02T02:48:54.866Z,100424.17
2018-04-02T02:51:20.669Z,100428.42
2018-04-02T02:53:46.472Z,100425.97
2018-04-02T02:56:12.270Z,100428.42
2018-04-02T02:58:38.047Z,100424.55
2018-04-02T03:01:03.824Z,100432.48
2018-04-02T03:03:29.650Z,100432.61
2018-04-02T03:05:55.452Z,100429.27
2018-04-02T03:08:21.263Z,100426.20
2018-04-02T03:10:47.063Z,100423.31
2018-04-02T03:13:12.850Z,100423.08
2018-04-02T03:18:11.176Z,100423.61
2018-04-02T03:20:36.942Z,100416.69
2018-04-02T03:23:02.791Z,100416.22
2018-04-02T03:25:28.578Z,100422.19
2018-04-02T03:27:54.378Z,100422.80
2018-04-02T03:30:20.168Z,100426.61
2018-04-02T03:32:45.950Z,100421.77
2018-04-02T03:35:11.773Z,100419.10
2018-04-02T03:37:37.676Z,100418.47
2018-04-02T03:40:03.466Z,100418.43
2018-04-02T03:42:29.260Z,100415.27
2018-04-02T03:44:55.363Z,100411.92
2018-04-02T03:47:21.176Z,100418.95
2018-04-02T03:49:46.986Z,100413.84
2018-04-02T03:52:12.899Z,100412.62
2018-04-02T03:54:38.687Z,100420.77
2018-04-02T03:57:04.484Z,100414.31
2018-04-02T03:59:30.262Z,100415.32
2018-04-02T04:01:56.084Z,100419.22
2018-04-02T04:04:22.831Z,100423.36
2018-04-02T04:06:48.728Z,100416.44
2018-04-02T04:09:14.534Z,100413.80
2018-04-02T04:11:40.336Z,100426.94
2018-04-02T04:14:06.114Z,100419.44
2018-04-02T04:16:32.700Z,100420.61
2018-04-02T04:18:58.560Z,100426.02
2018-04-02T04:21:24.360Z,100423.98
2018-04-02T04:23:50.161Z,100425.55
2018-04-02T04:26:15.967Z,100429.75
2018-04-02T04:28:41.746Z,100432.70
2018-04-02T04:31:07.545Z,100422.42
2018-04-02T04:33:33.381Z,100429.87
2018-04-02T04:35:59.150Z,100425.39
2018-04-02T04:38:24.983Z,100425.77
2018-04-02T04:40:50.758Z,100432.78
2018-04-02T04:43:16.541Z,100427.98
2018-04-02T04:45:42.327Z,100426.98
2018-04-02T04:48:08.116Z,100434.26
2018-04-02T04:50:34.054Z,100430.56
2018-04-02T04:52:59.854Z,100438.88
2018-04-02T04:55:25.645Z,100437.33
2018-04-02T04:57:51.542Z,100434.86
2018-04-02T05:00:17.343Z,100437.20
2018-04-02T05:02:43.128Z,100431.56
2018-04-02T05:05:08.947Z,100436.77
2018-04-02T05:07:34.751Z,100441.69
2018-04-02T05:10:00.559Z,100438.17
2018-04-02T05:12:26.442Z,100441.72
2018-04-02T05:14:52.166Z,100438.84
2018-04-02T05:17:17.945Z,100434.77
2018-04-02T05:19:43.732Z,100434.64
2018-04-02T05:22:09.531Z,100439.16
2018-04-02T05:24:35.334Z,100436.20
2018-04-02T05:27:01.100Z,100436.03
2018-04-02T05:29:26.904Z,100433.69
2018-04-02T05:31:53.638Z,100433.77
2018-04-02T05:34:19.430Z,100434.50
2018-04-02T05:36:45.208Z,100438.77
2018-04-02T05:39:11.028Z,100440.25
2018-04-02T05:41:36.819Z,100438.24
2018-04-02T05:44:02.598Z,100432.27
2018-04-02T05:46:28.470Z,100436.53
2018-04-02T05:48:54.274Z,100436.33
2018-04-02T05:51:20.051Z,100421.09
2018-04-02T05:53:45.842Z,100442.62
2018-04-02T05:56:11.610Z,100444.30
2018-04-02T05:58:37.614Z,100445.83
2018-04-02T06:01:03.424Z,100445.03
2018-04-02T06:03:36.184Z,100444.41
2018-04-02T06:06:01.997Z,100445.33
2018-04-02T06:08:27.784Z,100446.87
2018-04-02T06:10:53.573Z,100449.31
2018-04-02T06:13:19.692Z,100445.67
2018-04-02T06:15:45.490Z,100445.67
2018-04-02T06:18:11.273Z,100445.91
2018-04-02T06:20:37.053Z,100445.67
2018-04-02T06:23:02.862Z,100447.00
2018-04-02T06:25:28.648Z,100441.32
2018-04-02T06:27:54.447Z,100440.33
2018-04-02T06:30:20.231Z,100442.06
2018-04-02T06:32:46.007Z,100440.31
2018-04-02T06:35:11.800Z,100448.77
2018-04-02T06:37:37.620Z,100449.06
2018-04-02T06:40:03.430Z,100442.45
2018-04-02T06:42:29.227Z,100446.73
2018-04-02T06:44:55.110Z,100443.80
2018-04-02T06:47:20.890Z,100449.33
2018-04-02T06:49:46.704Z,100443.95
2018-04-02T06:52:12.498Z,100450.58
2018-04-02T06:54:38.316Z,100458.41
2018-04-02T06:57:04.108Z,100457.73
2018-04-02T07:02:20.903Z,100456.19
2018-04-02T07:04:46.688Z,100456.56
2018-04-02T07:07:12.473Z,100451.80
2018-04-02T07:09:38.261Z,100453.26
2018-04-02T07:12:04.059Z,100450.17
2018-04-02T07:14:29.848Z,100450.91
2018-04-02T07:16:55.655Z,100453.91
2018-04-02T07:19:21.440Z,100454.72
2018-04-02T07:21:47.259Z,100450.83
2018-04-02T07:24:13.073Z,100450.98
2018-04-02T07:26:38.871Z,100462.09
2018-04-02T07:29:05.004Z,100457.16
2018-04-02T07:31:30.783Z,100457.57
2018-04-02T07:33:56.571Z,100450.75
2018-04-02T07:36:22.366Z,100456.01
2018-04-02T07:38:48.151Z,100450.99
2018-04-02T07:41:13.927Z,100456.19
2018-04-02T07:43:40.068Z,100452.48
2018-04-02T07:46:05.856Z,100458.27
2018-04-02T07:48:31.644Z,100466.83
2018-04-02T07:51:05.031Z,100462.48
2018-04-02T07:53:30.845Z,100463.41
2018-04-02T07:55:57.805Z,100453.64
2018-04-02T07:58:23.955Z,100461.43
2018-04-02T08:00:50.333Z,100455.44
2018-04-02T08:03:16.715Z,100458.73
2018-04-02T08:05:43.439Z,100468.84
2018-04-02T08:08:09.241Z,100465.64
2018-04-02T08:10:35.292Z,100459.98
2018-04-02T08:13:01.116Z,100463.91
2018-04-02T08:15:27.876Z,100460.36
2018-04-02T08:17:54.290Z,100461.48
2018-04-02T08:20:20.091Z,100458.20
2018-04-02T08:22:47.519Z,100465.62
2018-04-02T08:25:13.340Z,100462.12
2018-04-02T08:27:39.249Z,100476.59
2018-04-02T08:30:05.076Z,100469.81
2018-04-02T08:32:30.941Z,100468.48
2018-04-02T08:34:56.701Z,100463.61
2018-04-02T08:37:22.494Z,100457.74
2018-04-02T08:39:49.275Z,100456.77
2018-04-02T08:42:15.092Z,100452.95
2018-04-02T08:44:40.875Z,100461.07
2018-04-02T08:47:06.663Z,100460.50
2018-04-02T08:49:32.470Z,100463.73
2018-04-02T08:51:58.285Z,100465.65
2018-04-02T08:54:24.091Z,100466.26
2018-04-02T08:56:49.908Z,100460.66
2018-04-02T08:59:15.715Z,100450.61
2018-04-02T09:01:41.518Z,100456.94
2018-04-02T09:04:07.339Z,100450.80
2018-04-02T09:06:33.146Z,100442.37
2018-04-02T09:08:58.976Z,100444.59
2018-04-02T09:11:24.816Z,100448.47
2018-04-02T09:13:50.625Z,100448.13
2018-04-02T09:16:16.427Z,100452.49
2018-04-02T09:18:42.248Z,100446.15
2018-04-02T09:21:08.059Z,100449.84
2018-04-02T09:23:33.863Z,100440.59
2018-04-02T09:25:59.676Z,100439.70
2018-04-02T09:28:25.498Z,100435.97
2018-04-02T09:30:51.336Z,100433.87
2018-04-02T09:33:17.155Z,100435.62
2018-04-02T09:35:42.939Z,100431.21
2018-04-02T09:38:08.729Z,100431.39
2018-04-02T09:40:34.518Z,100427.94
2018-04-02T09:43:00.524Z,100430.27
2018-04-02T09:45:26.307Z,100424.33
2018-04-02T09:47:52.104Z,100419.20
2018-04-02T09:50:17.899Z,100410.48
2018-04-02T09:52:43.675Z,100420.13
2018-04-02T09:55:09.473Z,100414.77
2018-04-02T09:57:35.267Z,100423.75
2018-04-02T10:00:01.141Z,100419.13
2018-04-02T10:02:26.961Z,100415.69
2018-04-02T10:04:54.870Z,100405.91
2018-04-02T10:07:20.640Z,100413.12
2018-04-02T10:09:46.456Z,100405.91
2018-04-02T10:12:12.251Z,100408.22
2018-04-02T10:14:38.080Z,100406.05
2018-04-02T10:17:03.865Z,100403.88
2018-04-02T10:19:29.652Z,100405.27
2018-04-02T10:21:55.659Z,100393.02
2018-04-02T10:24:21.459Z,100390.20
2018-04-02T10:26:47.254Z,100382.36
2018-04-02T10:29:13.209Z,100382.25
2018-04-02T10:31:39.003Z,100385.25
2018-04-02T10:34:04.803Z,100380.88
2018-04-02T10:36:30.595Z,100377.62
2018-04-02T10:38:56.386Z,100385.00
2018-04-02T10:41:22.190Z,100381.53
2018-04-02T10:43:47.991Z,100381.36
2018-04-02T10:46:13.784Z,100375.52
2018-04-02T10:48:39.606Z,100373.45
2018-04-02T10:51:05.403Z,100379.28
2018-04-02T10:53:31.222Z,100367.52
2018-04-02T10:55:56.998Z,100361.45
2018-04-02T10:58:22.782Z,100363.91
2018-04-02T11:00:48.611Z,100367.55
2018-04-02T11:03:14.383Z,100355.17
2018-04-02T11:05:40.230Z,100357.00
2018-04-02T11:08:06.305Z,100355.97
2018-04-02T11:10:32.099Z,100354.30
2018-04-02T11:12:57.876Z,100347.23
2018-04-02T11:15:23.676Z,100355.95
2018-04-02T11:17:49.452Z,100353.00
2018-04-02T11:20:15.261Z,100351.32
2018-04-02T11:22:41.058Z,100350.03
2018-04-02T11:25:06.847Z,100346.67
2018-04-02T11:27:32.951Z,100342.25
2018-04-02T11:29:58.743Z,100342.79
2018-04-02T11:32:24.550Z,100344.30
2018-04-02T11:34:50.374Z,100349.30
2018-04-02T11:37:16.164Z,100331.59
2018-04-02T11:39:41.957Z,100322.14
2018-04-02T11:42:07.775Z,100331.83
2018-04-02T11:44:33.554Z,100324.47
2018-04-02T11:46:59.346Z,100322.72
2018-04-02T11:49:25.216Z,100322.55
2018-04-02T11:51:51.012Z,100320.92
2018-04-02T11:54:16.806Z,100315.02
2018-04-02T11:56:42.599Z,100308.17
2018-04-02T11:59:08.391Z,100309.72
2018-04-02T12:01:34.338Z,100307.41
2018-04-02T12:04:00.166Z,100303.86
2018-04-02T12:06:25.980Z,100297.38
2018-04-02T12:08:51.834Z,100301.40
2018-04-02T12:11:17.611Z,100307.92
2018-04-02T12:13:43.417Z,100306.36
2018-04-02T12:16:09.845Z,100305.52
2018-04-02T12:18:35.040Z,100300.27
2018-04-02T12:21:00.890Z,100300.82
2018-04-02T12:23:26.759Z,100294.57
2018-04-02T12:25:52.551Z,100293.67
2018-04-02T12:28:18.359Z,100294.53
2018-04-02T12:30:44.254Z,100284.75
2018-04-02T12:33:10.043Z,100282.73
2018-04-02T12:35:35.832Z,100285.83
2018-04-02T12:38:01.675Z,100279.68
2018-04-02T12:40:27.467Z,100276.31
2018-04-02T12:42:53.244Z,100275.86
2018-04-02T12:45:19.054Z,100266.72
2018-04-02T12:47:44.867Z,100273.48
2018-04-02T12:50:10.660Z,100264.06
2018-04-02T12:52:36.455Z,100260.20
2018-04-02T12:55:02.286Z,100253.25
2018-04-02T12:57:28.080Z,100261.51
2018-04-02T12:59:53.892Z,100260.52
2018-04-02T13:02:19.700Z,100254.94
2018-04-02T13:04:45.515Z,100253.20
2018-04-02T13:07:11.406Z,100250.74
2018-04-02T13:09:37.223Z,100244.66
2018-04-02T13:12:03.009Z,100239.56
2018-04-02T13:14:28.796Z,100235.41
2018-04-02T13:16:54.601Z,100235.00
2018-04-02T13:19:20.438Z,100226.92
2018-04-02T13:21:46.347Z,100221.55
2018-04-02T13:24:12.162Z,100214.66
2018-04-02T13:26:38.138Z,100215.30
2018-04-02T13:29:03.955Z,100214.20
2018-04-02T13:31:29.784Z,100213.28
2018-04-02T13:33:55.596Z,100199.87
2018-04-02T13:36:21.395Z,100202.01
2018-04-02T13:38:47.189Z,100197.15
2018-04-02T13:41:12.980Z,100193.81
2018-04-02T13:43:38.767Z,100195.02
2018-04-02T13:46:04.556Z,100192.04
2018-04-02T13:48:30.352Z,100191.88
2018-04-02T13:50:56.193Z,100192.44
2018-04-02T13:53:22.263Z,100191.70
2018-04-02T13:55:48.045Z,100191.30
2018-04-02T13:58:13.823Z,100190.78
2018-04-02T14:00:39.821Z,100187.98
2018-04-02T14:03:05.616Z,100193.08
2018-04-02T14:05:31.436Z,100193.46
2018-04-02T14:07:57.578Z,100189.31
2018-04-02T14:10:23.399Z,100180.31
2018-04-02T14:12:49.216Z,100172.92
2018-04-02T14:15:15.020Z,100166.37
2018-04-02T14:17:40.812Z,100163.73
2018-04-02T14:20:06.612Z,100167.98
2018-04-02T14:25:05.020Z,100146.75
2018-04-02T14:27:30.831Z,100140.05
2018-04-02T14:29:56.638Z,100147.56
2018-04-02T14:32:22.450Z,100137.11
2018-04-02T14:34:48.271Z,100145.68
2018-04-02T14:37:14.067Z,100135.59
2018-04-02T14:39:39.858Z,100138.61
2018-04-02T14:42:05.664Z,100124.32
2018-04-02T14:44:31.506Z,100127.52
2018-04-02T14:46:57.282Z,100131.18
2018-04-02T14:49:23.098Z,100129.02
2018-04-02T14:51:48.887Z,100134.05
2018-04-02T14:54:14.688Z,100130.89
2018-04-02T14:56:40.486Z,100128.47
2018-04-02T14:59:06.325Z,100119.03
2018-04-02T15:01:32.131Z,100120.39
2018-04-02T15:03:57.915Z,100111.87
2018-04-02T15:06:23.732Z,100103.53
2018-04-02T15:08:49.544Z,100103.58
2018-04-02T15:11:15.330Z,100095.20
2018-04-02T15:13:41.215Z,100098.88
2018-04-02T15:16:07.033Z,100094.20
2018-04-02T15:18:32.832Z,100090.80
2018-04-02T15:20:58.900Z,100088.29
2018-04-02T15:23:24.694Z,100081.46
2018-04-02T15:25:52.458Z,100075.05
2018-04-02T15:28:18.256Z,100067.40
2018-04-02T15:30:44.045Z,100061.60
2018-04-02T15:33:09.859Z,100059.89
2018-04-02T15:35:35.666Z,100053.98
2018-04-02T15:38:01.560Z,100052.41
2018-04-02T15:40:27.353Z,100050.51
2018-04-02T15:42:53.141Z,100045.33
2018-04-02T15:45:19.029Z,100045.72
2018-04-02T15:47:44.823Z,100034.45
2018-04-02T15:50:11.418Z,100035.67
2018-04-02T15:52:37.218Z,100033.20
2018-04-02T15:55:03.019Z,100035.70
2018-04-02T15:57:28.811Z,100036.03
2018-04-02T15:59:54.607Z,100034.88
2018-04-02T16:02:20.431Z,100035.20
2018-04-02T16:04:46.250Z,100029.02
2018-04-02T16:07:12.074Z,100024.95
2018-04-02T16:09:37.874Z,100020.89
2018-04-02T16:12:03.690Z,100017.61
2018-04-02T16:14:29.463Z,100017.32
2018-04-02T16:48:22.228Z,99974.45
2018-04-02T16:50:48.028Z,99976.72
2018-04-02T16:53:13.822Z,99979.56
2018-04-02T16:55:39.614Z,99974.48
2018-04-02T16:58:05.458Z,99971.63
2018-04-02T17:00:31.299Z,99981.59
2018-04-02T17:02:57.104Z,99979.47
2018-04-02T17:05:22.943Z,99973.34
2018-04-02T17:07:48.762Z,99972.58
2018-04-02T17:10:14.595Z,99965.44
2018-04-02T17:12:40.399Z,99965.92
2018-04-02T17:15:06.215Z,99967.83
2018-04-02T17:17:32.060Z,99962.69
2018-04-02T17:19:57.864Z,99957.91
2018-04-02T17:22:23.671Z,99955.13
2018-04-02T17:24:49.472Z,99952.30
2018-04-02T17:27:15.278Z,99957.00
2018-04-02T17:29:41.094Z,99955.36
2018-04-02T17:32:06.883Z,99950.47
2018-04-02T17:34:32.678Z,99942.05
2018-04-02T17:36:58.480Z,99942.41
2018-04-02T17:39:24.290Z,99945.89
2018-04-02T17:41:50.400Z,99917.19
2018-04-02T17:44:16.210Z,99947.05
2018-04-02T17:46:42.002Z,99940.50
2018-04-02T17:49:07.824Z,99941.69
2018-04-02T17:51:33.667Z,99934.55
2018-04-02T17:53:59.459Z,99927.27
2018-04-02T17:56:25.291Z,99923.66
2018-04-02T17:58:51.116Z,99929.69
2018-04-02T18:01:16.930Z,99928.22
2018-04-02T18:03:42.738Z,99923.52
2018-04-02T18:06:08.527Z,99928.23
2018-04-02T18:08:34.318Z,99922.20
2018-04-02T18:11:00.167Z,99918.38
2018-04-02T18:13:25.964Z,99919.83
2018-04-02T18:15:51.932Z,99918.56
2018-04-02T18:18:17.792Z,99918.81
2018-04-02T18:20:44.602Z,99915.52
2018-04-02T18:23:10.404Z,99908.53
2018-04-02T18:25:36.220Z,99903.41
2018-04-02T18:28:02.070Z,99900.09
2018-04-02T18:30:27.845Z,99899.23
2018-04-02T18:32:53.648Z,99889.93
2018-04-02T18:35:19.450Z,99888.38
2018-04-02T18:37:45.266Z,99889.80
2018-04-02T18:40:11.242Z,99881.59
2018-04-02T18:42:37.050Z,99881.69
2018-04-02T18:45:02.950Z,99871.52
2018-04-02T18:47:28.668Z,99871.48
2018-04-02T18:49:54.475Z,99866.48
2018-04-02T18:52:20.356Z,99860.03
2018-04-02T18:54:46.168Z,99867.18
2018-04-02T18:57:11.997Z,99855.30
2018-04-02T18:59:37.845Z,99853.31
2018-04-02T19:02:03.687Z,99853.91
2018-04-02T19:04:29.508Z,99850.73
2018-04-02T19:06:55.342Z,99842.13
2018-04-02T19:09:21.149Z,99842.48
2018-04-02T19:11:46.975Z,99837.31
2018-04-02T19:14:12.845Z,99837.50
2018-04-02T19:16:38.650Z,99836.84
2018-04-02T19:19:04.447Z,99834.09
2018-04-02T19:21:30.321Z,99830.56
2018-04-02T19:23:56.133Z,99831.05
2018-04-02T19:26:21.937Z,99827.48
2018-04-02T19:28:47.771Z,99817.44
2018-04-02T19:31:13.597Z,99810.20
2018-04-02T19:33:39.483Z,99811.06
2018-04-02T19:36:05.326Z,99805.03
2018-04-02T19:38:31.171Z,99801.05
2018-04-02T19:40:57.001Z,99793.20
2018-04-02T19:43:23.459Z,99789.12
2018-04-02T19:45:50.249Z,99784.97
2018-04-02T19:48:16.441Z,99780.13
2018-04-02T19:50:42.225Z,99773.87
2018-04-02T19:53:08.043Z,99772.22
2018-04-02T19:55:33.843Z,99766.89
2018-04-02T19:58:00.180Z,99769.42
2018-04-02T20:00:26.016Z,99764.19
2018-04-02T20:02:51.803Z,99758.63
2018-04-02T20:05:18.129Z,99746.73
2018-04-02T20:07:43.941Z,99746.33
2018-04-02T20:10:09.773Z,99738.61
2018-04-02T20:12:36.432Z,99728.42
2018-04-02T20:15:02.266Z,99725.55
2018-04-02T20:17:28.111Z,99715.05
2018-04-02T20:19:53.920Z,99712.46
2018-04-02T20:22:19.782Z,99706.19
2018-04-02T20:24:45.581Z,99705.13
2018-04-02T20:27:11.580Z,99700.08
2018-04-02T20:29:37.428Z,99695.20
2018-04-02T20:32:03.243Z,99696.55
2018-04-02T20:34:29.173Z,99689.47
2018-04-02T20:36:54.980Z,99691.14
2018-04-02T20:39:21.288Z,99683.00
2018-04-02T20:41:47.093Z,99675.72
2018-04-02T20:44:13.125Z,99679.50
2018-04-02T20:46:39.102Z,99671.98
2018-04-02T20:49:04.928Z,99666.19
2018-04-02T20:51:30.737Z,99667.52
2018-04-02T20:53:56.519Z,99659.07
2018-04-02T20:56:22.378Z,99660.35
2018-04-02T20:58:48.170Z,99657.22
2018-04-02T21:01:14.019Z,99644.62
2018-04-02T21:03:39.840Z,99637.81
2018-04-02T21:06:05.632Z,99641.98
2018-04-02T21:08:31.482Z,99641.66
2018-04-02T21:10:57.311Z,99641.27
2018-04-02T21:13:23.103Z,99632.03
2018-04-02T21:15:48.915Z,99635.92
2018-04-02T21:18:14.710Z,99635.03
2018-04-02T21:20:40.548Z,99632.49
2018-04-02T21:23:06.352Z,99637.06
2018-04-02T21:25:32.167Z,99640.30
2018-04-02T21:27:57.966Z,99635.30
2018-04-02T21:30:23.761Z,99633.14
2018-04-02T21:32:49.570Z,99623.00
2018-04-02T21:35:16.153Z,99615.13
2018-04-02T21:37:41.964Z,99613.50
2018-04-02T21:40:07.788Z,99605.94
2018-04-02T21:42:34.092Z,99598.45
2018-04-02T21:44:59.886Z,99600.80
2018-04-02T21:47:25.681Z,99600.59
2018-04-02T21:49:51.511Z,99593.73
2018-04-02T21:52:17.311Z,99590.98
2018-04-02T21:54:43.093Z,99590.12
2018-04-02T21:57:08.889Z,99586.64
2018-04-02T21:59:34.682Z,99583.72
2018-04-02T22:02:00.477Z,99576.52
2018-04-02T22:04:26.551Z,99576.66
2018-04-02T22:07:01.255Z,99559.75
2018-04-02T22:09:27.049Z,99553.69
2018-04-02T22:11:52.848Z,99550.72
2018-04-02T22:14:18.640Z,99545.34
2018-04-02T22:16:44.427Z,99537.74
2018-04-02T22:19:10.418Z,99535.39
2018-04-02T22:21:36.224Z,99524.62
2018-04-02T22:24:02.022Z,99512.97
2018-04-02T22:26:27.841Z,99515.89
2018-04-02T22:28:53.648Z,99508.98
2018-04-02T22:31:19.434Z,99508.02
2018-04-02T22:33:45.235Z,99504.98
2018-04-02T22:36:11.018Z,99505.95
2018-04-02T22:38:36.822Z,99503.85
2018-04-02T22:41:02.645Z,99497.62
2018-04-02T22:43:28.988Z,99495.91
2018-04-02T22:45:54.800Z,99491.09
2018-04-02T22:48:20.635Z,99497.61
2018-04-02T22:50:46.462Z,99492.27
2018-04-02T22:53:12.270Z,99490.66
2018-04-02T22:55:38.083Z,99488.73
2018-04-02T22:58:03.992Z,99489.41
2018-04-02T23:00:29.812Z,99496.25
2018-04-02T23:02:55.639Z,99489.41
2018-04-02T23:05:21.464Z,99491.86
2018-04-02T23:07:47.258Z,99487.61
2018-04-02T23:10:13.042Z,99487.89
2018-04-02T23:12:38.856Z,99483.42
2018-04-02T23:15:04.652Z,99481.94
2018-04-02T23:17:30.442Z,99484.84
2018-04-02T23:19:56.554Z,99485.23
2018-04-02T23:22:34.669Z,99472.03
2018-04-02T23:25:00.467Z,99477.05
2018-04-02T23:27:26.262Z,99485.94
2018-04-02T23:29:52.061Z,99482.78
2018-04-02T23:32:18.228Z,99476.45
2018-04-02T23:34:44.022Z,99478.05
2018-04-02T23:37:09.816Z,99474.45
2018-04-02T23:39:35.628Z,99473.55
2018-04-02T23:42:01.553Z,99464.12
2018-04-02T23:44:27.354Z,99477.42
2018-04-02T23:46:53.140Z,99469.19
2018-04-02T23:49:18.957Z,99460.31
2018-04-02T23:51:44.753Z,99463.08
2018-04-02T23:54:10.542Z,99466.70
2018-04-02T23:56:36.543Z,99458.72
2018-04-02T23:59:02.367Z,99455.80
