createdAt,value
2023-03-05T00:01:35.488Z,1.67
2023-03-05T00:04:05.289Z,1.54
2023-03-05T00:06:34.285Z,1.35
2023-03-05T00:09:02.633Z,1.27
2023-03-05T00:11:33.667Z,1.44
2023-03-05T00:14:03.882Z,1.52
2023-03-05T00:16:32.140Z,1.55
2023-03-05T00:19:00.799Z,1.55
2023-03-05T00:21:38.434Z,1.55
2023-03-05T00:24:15.457Z,1.55
2023-03-05T00:26:43.427Z,1.61
2023-03-05T00:29:18.610Z,1.70
2023-03-05T00:31:48.927Z,1.69
2023-03-05T00:34:18.722Z,1.73
2023-03-05T00:36:52.103Z,1.54
2023-03-05T00:39:22.235Z,1.69
2023-03-05T00:41:50.473Z,1.78
2023-03-05T00:44:19.717Z,1.64
2023-03-05T00:46:46.726Z,1.70
2023-03-05T00:49:13.730Z,1.66
2023-03-05T00:51:44.189Z,1.49
2023-03-05T00:54:11.104Z,1.42
2023-03-05T00:56:39.993Z,1.46
2023-03-05T00:59:10.354Z,1.59
2023-03-05T01:01:37.361Z,1.59
2023-03-05T01:04:04.352Z,1.74
2023-03-05T01:06:31.211Z,1.82
2023-03-05T01:08:59.353Z,1.77
2023-03-05T01:11:28.315Z,1.76
2023-03-05T01:13:57.194Z,1.41
2023-03-05T01:16:27.681Z,1.38
2023-03-05T01:18:58.442Z,1.45
2023-03-05T01:21:26.252Z,1.43
2023-03-05T01:23:54.025Z,1.50
2023-03-05T01:26:21.260Z,1.54
2023-03-05T01:28:48.235Z,1.58
2023-03-05T01:31:15.349Z,1.60
2023-03-05T01:33:42.222Z,1.53
2023-03-05T01:36:15.029Z,1.59
2023-03-05T01:38:43.303Z,1.57
2023-03-05T01:41:11.364Z,1.64
2023-03-05T01:43:38.712Z,1.69
2023-03-05T01:46:22.145Z,1.78
2023-03-05T01:49:10.806Z,1.64
2023-03-05T01:51:43.210Z,1.56
2023-03-05T01:54:13.982Z,1.63
2023-03-05T01:56:42.390Z,1.74
2023-03-05T01:59:09.452Z,1.79
2023-03-05T02:01:46.366Z,1.70
2023-03-05T02:04:17.444Z,1.60
2023-03-05T02:06:45.650Z,1.56
2023-03-05T02:09:13.788Z,1.37
2023-03-05T02:11:41.581Z,1.48
2023-03-05T02:14:10.268Z,1.46
2023-03-05T02:16:38.938Z,1.54
2023-03-05T02:19:10.677Z,1.45
2023-03-05T02:21:45.089Z,1.30
2023-03-05T02:24:14.094Z,1.43
2023-03-05T02:26:44.929Z,1.43
2023-03-05T02:29:18.686Z,1.42
2023-03-05T02:31:46.460Z,1.41
2023-03-05T02:34:17.191Z,1.59
2023-03-05T02:36:44.082Z,1.58
2023-03-05T02:39:10.905Z,1.68
2023-03-05T02:41:38.044Z,1.34
2023-03-05T02:44:05.135Z,1.26
2023-03-05T02:46:32.884Z,0.99
2023-03-05T02:49:01.861Z,0.99
2023-03-05T02:51:28.774Z,1.07
2023-03-05T02:53:55.791Z,1.14
2023-03-05T02:56:22.735Z,1.02
2023-03-05T02:58:49.615Z,0.92
2023-03-05T03:01:16.618Z,0.96
2023-03-05T03:03:43.422Z,0.92
2023-03-05T03:06:10.361Z,1.00
2023-03-05T03:08:37.623Z,1.14
2023-03-05T03:11:12.663Z,0.97
2023-03-05T03:13:41.681Z,0.83
2023-03-05T03:16:14.639Z,0.74
2023-03-05T03:18:42.938Z,0.53
2023-03-05T03:21:16.172Z,0.54
2023-03-05T03:23:43.862Z,0.48
2023-03-05T03:26:11.558Z,0.39
2023-03-05T03:28:38.355Z,0.59
2023-03-05T03:31:06.490Z,0.67
2023-03-05T03:33:34.148Z,0.46
2023-03-05T03:36:01.153Z,0.36
2023-03-05T03:38:28.149Z,0.33
2023-03-05T03:40:55.265Z,0.55
2023-03-05T03:43:22.173Z,0.33
2023-03-05T03:45:49.162Z,0.21
2023-03-05T03:48:16.237Z,0.19
2023-03-05T03:50:44.835Z,0.26
2023-03-05T03:53:14.770Z,0.24
2023-03-05T03:55:46.608Z,0.13
2023-03-05T03:58:14.148Z,0.25
2023-03-05T04:00:42.440Z,0.17
2023-03-05T04:03:09.878Z,0.09
2023-03-05T04:05:36.818Z,0.10
2023-03-05T04:08:04.281Z,-0.12
2023-03-05T04:10:32.049Z,0.07
2023-03-05T04:12:58.956Z,0.24
2023-03-05T04:15:26.344Z,0.10
2023-03-05T04:17:53.204Z,0.01
2023-03-05T04:20:20.295Z,0.02
2023-03-05T04:22:47.202Z,0.04
2023-03-05T04:25:16.909Z,-0.01
2023-03-05T04:27:43.817Z,-0.03
2023-03-05T04:30:17.697Z,-0.09
2023-03-05T04:32:44.421Z,-0.12
2023-03-05T04:35:11.568Z,-0.11
2023-03-05T04:37:38.436Z,-0.08
2023-03-05T04:40:06.853Z,-0.11
2023-03-05T04:42:34.528Z,-0.08
2023-03-05T04:45:01.422Z,0.00
2023-03-05T04:47:28.256Z,0.02
2023-03-05T04:49:58.069Z,-0.11
2023-03-05T04:52:25.302Z,0.02
2023-03-05T04:54:54.598Z,0.01
2023-03-05T04:57:23.120Z,-0.09
2023-03-05T04:59:50.813Z,0.13
2023-03-05T05:02:17.873Z,0.15
2023-03-05T05:04:45.971Z,0.49
2023-03-05T05:07:15.504Z,0.40
2023-03-05T05:09:42.376Z,0.43
2023-03-05T05:12:10.645Z,0.40
2023-03-05T05:14:38.174Z,0.27
2023-03-05T05:17:05.946Z,0.22
2023-03-05T05:19:34.084Z,0.23
2023-03-05T05:22:01.371Z,0.23
2023-03-05T05:24:28.341Z,0.23
2023-03-05T05:26:55.945Z,0.13
2023-03-05T05:29:23.470Z,0.21
2023-03-05T05:31:50.483Z,0.29
2023-03-05T05:34:17.414Z,0.01
2023-03-05T05:36:44.234Z,0.10
2023-03-05T05:39:11.192Z,0.11
2023-03-05T05:41:38.812Z,0.25
2023-03-05T05:44:05.604Z,0.19
2023-03-05T05:46:33.415Z,0.21
2023-03-05T05:49:00.461Z,0.40
2023-03-05T05:51:27.605Z,0.62
2023-03-05T05:53:54.484Z,0.67
2023-03-05T05:56:22.331Z,0.81
2023-03-05T05:58:49.522Z,1.03
2023-03-05T06:01:32.058Z,0.94
2023-03-05T06:04:00.217Z,1.03
2023-03-05T06:06:29.474Z,0.89
2023-03-05T06:08:59.004Z,0.80
2023-03-05T06:11:27.853Z,0.75
2023-03-05T06:13:55.834Z,0.53
2023-03-05T06:16:25.973Z,0.62
2023-03-05T06:18:53.532Z,0.52
2023-03-05T06:21:23.963Z,0.44
2023-03-05T06:23:51.304Z,0.43
2023-03-05T06:26:21.136Z,0.40
2023-03-05T06:28:47.989Z,0.47
2023-03-05T06:31:18.059Z,0.60
2023-03-05T06:33:45.970Z,0.73
2023-03-05T06:36:17.637Z,0.89
2023-03-05T06:38:48.916Z,1.07
2023-03-05T06:41:22.783Z,1.13
2023-03-05T06:43:55.660Z,1.32
2023-03-05T06:46:34.646Z,1.37
2023-03-05T06:49:04.017Z,1.54
2023-03-05T06:51:35.013Z,1.68
2023-03-05T06:54:05.334Z,1.73
2023-03-05T06:56:32.399Z,1.97
2023-03-05T06:59:01.091Z,1.89
2023-03-05T07:01:28.068Z,1.72
2023-03-05T07:03:59.040Z,1.58
2023-03-05T07:06:32.336Z,1.70
2023-03-05T07:09:02.372Z,1.83
2023-03-05T07:11:30.286Z,1.99
2023-03-05T07:14:00.083Z,1.97
2023-03-05T07:16:30.905Z,2.15
2023-03-05T07:19:00.657Z,2.29
2023-03-05T07:21:30.370Z,2.51
2023-03-05T07:24:00.787Z,2.83
2023-03-05T07:26:31.100Z,2.83
2023-03-05T07:28:58.088Z,3.04
2023-03-05T07:31:31.076Z,3.01
2023-03-05T07:34:01.389Z,2.77
2023-03-05T07:36:30.097Z,2.83
2023-03-05T07:38:57.391Z,2.77
2023-03-05T07:41:24.409Z,2.83
2023-03-05T07:43:53.715Z,2.82
2023-03-05T07:46:24.760Z,2.71
2023-03-05T07:48:52.886Z,2.76
2023-03-05T07:51:20.733Z,2.60
2023-03-05T07:53:49.582Z,2.77
2023-03-05T07:56:25.136Z,3.03
2023-03-05T07:58:53.261Z,3.24
2023-03-05T08:01:21.316Z,3.19
2023-03-05T08:03:48.358Z,3.07
2023-03-05T08:06:15.447Z,2.87
2023-03-05T08:08:42.988Z,3.18
2023-03-05T08:11:13.604Z,3.37
2023-03-05T08:13:43.074Z,3.03
2023-03-05T08:16:17.165Z,3.22
2023-03-05T08:18:45.786Z,3.45
2023-03-05T08:21:21.732Z,3.88
2023-03-05T08:23:50.576Z,3.64
2023-03-05T08:26:22.471Z,3.74
2023-03-05T08:28:52.785Z,3.68
2023-03-05T08:31:24.388Z,3.92
2023-03-05T08:33:54.238Z,4.10
2023-03-05T08:36:22.352Z,4.26
2023-03-05T08:38:50.733Z,4.26
2023-03-05T08:41:20.099Z,4.29
2023-03-05T08:43:47.998Z,4.44
2023-03-05T08:46:16.006Z,4.41
2023-03-05T08:48:43.902Z,4.63
2023-03-05T08:51:16.267Z,4.59
2023-03-05T08:53:45.901Z,4.42
2023-03-05T08:56:16.855Z,4.73
2023-03-05T08:58:46.592Z,5.10
2023-03-05T09:01:15.810Z,4.89
2023-03-05T09:03:43.536Z,5.04
2023-03-05T09:06:12.707Z,4.94
2023-03-05T09:08:41.560Z,4.70
2023-03-05T09:11:12.792Z,5.03
2023-03-05T09:13:40.763Z,5.15
2023-03-05T09:16:12.606Z,5.23
2023-03-05T09:18:41.210Z,5.16
2023-03-05T09:21:13.088Z,5.34
2023-03-05T09:23:40.670Z,5.70
2023-03-05T09:26:12.359Z,5.84
2023-03-05T09:28:40.864Z,6.14
2023-03-05T09:31:10.020Z,5.87
2023-03-05T09:33:38.437Z,6.09
2023-03-05T09:36:23.904Z,6.08
2023-03-05T09:38:52.005Z,5.82
2023-03-05T09:41:21.508Z,5.96
2023-03-05T09:43:56.942Z,5.98
2023-03-05T09:46:44.393Z,5.74
2023-03-05T09:49:29.836Z,5.44
2023-03-05T09:52:03.560Z,5.64
2023-03-05T09:54:41.828Z,5.70
2023-03-05T09:57:18.671Z,5.74
2023-03-05T10:00:00.010Z,5.75
2023-03-05T10:02:36.319Z,5.51
2023-03-05T10:05:42.166Z,5.82
2023-03-05T10:08:11.774Z,5.88
2023-03-05T10:10:47.701Z,5.95
2023-03-05T10:13:24.863Z,5.78
2023-03-05T10:16:27.840Z,6.19
2023-03-05T10:19:18.039Z,6.58
2023-03-05T10:21:44.819Z,6.60
2023-03-05T10:24:40.993Z,6.32
2023-03-05T10:27:14.888Z,6.26
2023-03-05T10:30:12.989Z,6.26
2023-03-05T10:32:56.232Z,6.23
2023-03-05T10:35:23.940Z,6.08
2023-03-05T10:38:22.810Z,6.48
2023-03-05T10:40:54.588Z,6.32
2023-03-05T10:43:27.061Z,6.64
2023-03-05T10:45:57.283Z,6.48
2023-03-05T10:48:42.294Z,6.28
2023-03-05T10:51:27.638Z,6.48
2023-03-05T10:53:59.344Z,6.59
2023-03-05T10:56:29.722Z,6.34
2023-03-05T10:58:57.883Z,6.32
2023-03-05T11:01:28.334Z,6.85
2023-03-05T11:04:29.900Z,7.13
2023-03-05T11:06:57.689Z,7.52
2023-03-05T11:09:29.944Z,7.83
2023-03-05T11:12:12.454Z,7.49
2023-03-05T11:15:00.370Z,7.81
2023-03-05T11:17:34.066Z,7.58
2023-03-05T11:20:29.581Z,7.42
2023-03-05T11:23:14.578Z,7.32
2023-03-05T11:25:59.090Z,7.45
2023-03-05T11:28:36.652Z,7.51
2023-03-05T11:31:18.632Z,7.60
2023-03-05T11:34:04.628Z,7.36
2023-03-05T11:37:04.760Z,7.86
2023-03-05T11:40:05.986Z,7.85
2023-03-05T11:42:34.259Z,7.39
2023-03-05T11:45:04.403Z,6.75
2023-03-05T11:47:45.880Z,6.82
2023-03-05T11:50:26.864Z,7.05
2023-03-05T11:53:04.335Z,7.54
2023-03-05T11:56:04.159Z,7.98
2023-03-05T11:58:50.645Z,7.51
2023-03-05T12:01:21.359Z,7.77
2023-03-05T12:03:50.873Z,7.58
2023-03-05T12:06:21.824Z,7.91
2023-03-05T12:08:55.378Z,7.93
2023-03-05T12:11:33.304Z,7.87
2023-03-05T12:14:20.092Z,7.48
2023-03-05T12:17:00.592Z,7.39
2023-03-05T12:19:54.403Z,7.57
2023-03-05T12:22:24.502Z,7.66
2023-03-05T12:24:52.899Z,7.97
2023-03-05T12:27:37.229Z,8.06
2023-03-05T12:30:05.604Z,7.80
2023-03-05T12:32:33.363Z,7.68
2023-03-05T12:35:29.600Z,7.44
2023-03-05T12:38:01.721Z,7.68
2023-03-05T12:40:31.186Z,7.64
2023-03-05T12:43:05.955Z,7.42
2023-03-05T12:45:36.028Z,7.44
2023-03-05T12:48:03.010Z,7.40
2023-03-05T12:50:30.752Z,7.61
2023-03-05T12:52:59.690Z,7.66
2023-03-05T12:55:33.697Z,8.04
2023-03-05T12:58:10.414Z,7.65
2023-03-05T13:00:49.656Z,7.84
2023-03-05T13:03:26.480Z,8.15
2023-03-05T13:05:56.474Z,8.23
2023-03-05T13:08:27.257Z,8.39
2023-03-05T13:11:06.461Z,8.30
2023-03-05T13:13:37.684Z,8.33
2023-03-05T13:16:06.157Z,8.35
2023-03-05T13:18:33.595Z,8.08
2023-03-05T13:21:21.060Z,8.05
2023-03-05T13:23:58.230Z,7.99
2023-03-05T13:26:35.752Z,7.92
2023-03-05T13:29:18.575Z,7.96
2023-03-05T13:31:54.622Z,7.96
2023-03-05T13:34:40.802Z,7.80
2023-03-05T13:37:18.809Z,7.38
2023-03-05T13:39:57.139Z,7.67
2023-03-05T13:42:31.381Z,7.76
2023-03-05T13:45:01.540Z,7.82
2023-03-05T13:47:32.360Z,7.44
2023-03-05T13:50:06.964Z,7.65
2023-03-05T13:52:38.892Z,7.44
2023-03-05T13:55:16.888Z,7.43
2023-03-05T13:57:51.453Z,7.34
2023-03-05T14:00:39.233Z,7.30
2023-03-05T14:03:23.147Z,7.24
2023-03-05T14:05:52.177Z,7.56
2023-03-05T14:08:25.520Z,7.83
2023-03-05T14:10:57.701Z,7.74
2023-03-05T14:13:27.965Z,7.82
2023-03-05T14:16:08.098Z,7.95
2023-03-05T14:18:36.273Z,8.09
2023-03-05T14:21:08.975Z,8.23
2023-03-05T14:23:46.028Z,7.69
2023-03-05T14:26:29.303Z,7.57
2023-03-05T14:29:18.580Z,7.63
2023-03-05T14:31:53.592Z,7.60
2023-03-05T14:34:42.977Z,7.60
2023-03-05T14:37:35.928Z,7.53
2023-03-05T14:40:20.659Z,7.71
2023-03-05T14:42:57.806Z,7.71
2023-03-05T14:45:34.523Z,7.56
2023-03-05T14:48:04.568Z,7.61
2023-03-05T14:50:43.119Z,7.95
2023-03-05T14:53:15.889Z,7.40
2023-03-05T14:55:51.228Z,7.05
2023-03-05T14:58:21.832Z,7.07
2023-03-05T15:00:51.287Z,7.34
2023-03-05T15:03:22.071Z,7.64
2023-03-05T15:05:52.862Z,7.73
2023-03-05T15:08:28.146Z,7.58
2023-03-05T15:10:57.909Z,7.25
2023-03-05T15:13:27.616Z,7.20
2023-03-05T15:15:56.510Z,6.76
2023-03-05T15:18:25.748Z,6.64
2023-03-05T15:20:53.520Z,6.79
2023-03-05T15:23:21.644Z,6.68
2023-03-05T15:25:48.734Z,6.77
2023-03-05T15:28:18.524Z,6.93
2023-03-05T15:30:47.335Z,6.97
2023-03-05T15:33:17.389Z,7.18
2023-03-05T15:35:45.363Z,7.07
2023-03-05T15:38:16.775Z,7.15
2023-03-05T15:40:47.138Z,7.03
2023-03-05T15:43:15.211Z,7.25
2023-03-05T15:45:42.539Z,7.51
2023-03-05T15:48:10.299Z,7.15
2023-03-05T15:50:39.832Z,7.46
2023-03-05T15:53:09.391Z,7.54
2023-03-05T15:55:40.935Z,7.71
2023-03-05T15:58:09.449Z,7.90
2023-03-05T16:00:39.732Z,8.06
2023-03-05T16:03:06.880Z,7.95
2023-03-05T16:05:35.684Z,8.10
2023-03-05T16:08:04.320Z,8.17
2023-03-05T16:10:33.623Z,7.81
2023-03-05T16:13:04.720Z,7.74
2023-03-05T16:15:35.567Z,7.90
2023-03-05T16:18:08.218Z,7.88
2023-03-05T16:20:36.464Z,7.74
2023-03-05T16:23:05.844Z,7.81
2023-03-05T16:25:34.954Z,7.79
2023-03-05T16:28:03.984Z,8.12
2023-03-05T16:30:33.260Z,8.44
2023-03-05T16:33:02.184Z,8.66
2023-03-05T16:35:30.271Z,8.53
2023-03-05T16:37:58.351Z,8.64
2023-03-05T16:40:34.200Z,8.69
2023-03-05T16:43:06.604Z,7.81
2023-03-05T16:45:35.422Z,7.50
2023-03-05T16:48:03.262Z,7.29
2023-03-05T16:50:30.152Z,6.89
2023-03-05T16:52:57.109Z,6.97
2023-03-05T16:55:25.052Z,7.35
2023-03-05T16:57:52.872Z,7.63
2023-03-05T17:00:24.749Z,7.59
2023-03-05T17:02:52.780Z,7.32
2023-03-05T17:05:20.749Z,6.83
2023-03-05T17:07:48.593Z,6.73
2023-03-05T17:10:18.877Z,6.95
2023-03-05T17:12:47.563Z,7.01
2023-03-05T17:15:16.112Z,7.20
2023-03-05T17:17:43.965Z,6.52
2023-03-05T17:20:13.276Z,6.65
2023-03-05T17:22:41.476Z,6.35
2023-03-05T17:25:09.541Z,6.69
2023-03-05T17:27:38.404Z,6.52
2023-03-05T17:30:08.324Z,6.64
2023-03-05T17:32:36.377Z,6.84
2023-03-05T17:35:05.384Z,7.05
2023-03-05T17:37:34.519Z,7.12
2023-03-05T17:40:01.477Z,7.01
2023-03-05T17:42:28.520Z,7.01
2023-03-05T17:44:56.383Z,7.10
2023-03-05T17:47:26.491Z,6.86
2023-03-05T17:49:54.355Z,7.04
2023-03-05T17:52:23.736Z,7.25
2023-03-05T17:54:53.254Z,7.40
2023-03-05T17:57:21.912Z,6.99
2023-03-05T17:59:49.750Z,7.06
2023-03-05T18:02:17.913Z,7.15
2023-03-05T18:04:44.769Z,7.36
2023-03-05T18:07:11.712Z,7.55
2023-03-05T18:09:40.314Z,7.72
2023-03-05T18:12:07.506Z,7.82
2023-03-05T18:14:35.383Z,8.02
2023-03-05T18:17:02.438Z,8.09
2023-03-05T18:19:30.277Z,7.99
2023-03-05T18:21:58.057Z,7.88
2023-03-05T18:24:25.950Z,7.83
2023-03-05T18:26:53.697Z,7.90
2023-03-05T18:29:22.518Z,7.70
2023-03-05T18:31:51.138Z,7.73
2023-03-05T18:34:21.144Z,7.79
2023-03-05T18:36:49.321Z,7.76
2023-03-05T18:39:18.890Z,7.74
2023-03-05T18:41:47.403Z,7.74
2023-03-05T18:44:15.527Z,7.82
2023-03-05T18:46:43.519Z,7.72
2023-03-05T18:49:12.248Z,7.66
2023-03-05T18:51:42.004Z,7.73
2023-03-05T18:54:10.280Z,7.61
2023-03-05T18:56:38.094Z,7.19
2023-03-05T18:59:05.313Z,7.03
2023-03-05T19:01:33.194Z,7.07
2023-03-05T19:04:00.321Z,7.06
2023-03-05T19:06:27.410Z,7.08
2023-03-05T19:09:29.222Z,6.96
2023-03-05T19:11:57.101Z,7.10
2023-03-05T19:14:25.171Z,7.25
2023-03-05T19:16:52.941Z,7.26
2023-03-05T19:19:24.383Z,6.86
2023-03-05T19:21:54.173Z,6.22
2023-03-05T19:24:24.225Z,6.09
2023-03-05T19:26:55.481Z,6.34
2023-03-05T19:29:26.861Z,6.59
2023-03-05T19:31:54.808Z,6.76
2023-03-05T19:34:22.612Z,6.92
2023-03-05T19:36:51.234Z,6.94
2023-03-05T19:39:20.008Z,6.99
2023-03-05T19:41:47.868Z,6.99
2023-03-05T19:44:15.680Z,7.00
2023-03-05T19:46:43.639Z,7.16
2023-03-05T19:49:11.753Z,7.17
2023-03-05T19:51:42.288Z,7.19
2023-03-05T19:54:11.217Z,7.39
2023-03-05T19:56:41.613Z,7.41
2023-03-05T19:59:10.347Z,7.26
2023-03-05T20:01:37.818Z,6.95
2023-03-05T20:04:06.301Z,7.03
2023-03-05T20:06:34.009Z,6.35
2023-03-05T20:09:02.209Z,6.39
2023-03-05T20:11:30.034Z,6.38
2023-03-05T20:13:59.238Z,6.02
2023-03-05T20:16:30.095Z,5.62
2023-03-05T20:18:58.882Z,5.52
2023-03-05T20:21:29.375Z,5.53
2023-03-05T20:23:58.910Z,5.79
2023-03-05T20:26:27.737Z,5.90
2023-03-05T20:28:57.249Z,5.87
2023-03-05T20:31:27.999Z,6.09
2023-03-05T20:33:57.859Z,6.18
2023-03-05T20:36:25.965Z,6.35
2023-03-05T20:38:55.929Z,6.18
2023-03-05T20:41:23.931Z,6.21
2023-03-05T20:43:52.425Z,6.07
2023-03-05T20:46:28.123Z,5.95
2023-03-05T20:48:59.293Z,6.06
2023-03-05T20:51:35.361Z,5.85
2023-03-05T20:54:10.650Z,5.91
2023-03-05T20:56:39.092Z,5.95
2023-03-05T20:59:09.033Z,5.89
2023-03-05T21:01:40.068Z,6.02
2023-03-05T21:04:07.871Z,6.04
2023-03-05T21:06:35.718Z,6.16
2023-03-05T21:09:03.954Z,6.29
2023-03-05T21:11:32.388Z,6.53
2023-03-05T21:13:59.545Z,6.72
2023-03-05T21:16:28.346Z,6.89
2023-03-05T21:18:58.032Z,6.47
2023-03-05T21:21:25.366Z,5.84
2023-03-05T21:23:53.711Z,5.48
2023-03-05T21:26:21.976Z,5.91
2023-03-05T21:28:51.637Z,5.82
2023-03-05T21:31:22.674Z,5.98
2023-03-05T21:33:50.529Z,6.24
2023-03-05T21:36:20.106Z,6.53
2023-03-05T21:38:48.543Z,6.47
2023-03-05T21:41:18.746Z,6.61
2023-03-05T21:43:46.612Z,6.24
2023-03-05T21:46:15.081Z,6.34
2023-03-05T21:48:42.748Z,6.55
2023-03-05T21:51:21.911Z,6.45
2023-03-05T21:53:50.355Z,6.84
2023-03-05T21:56:25.558Z,7.08
2023-03-05T21:58:54.232Z,7.39
2023-03-05T22:01:22.236Z,7.54
2023-03-05T22:03:50.318Z,7.52
2023-03-05T22:06:19.500Z,7.15
2023-03-05T22:08:49.224Z,7.45
2023-03-05T22:11:18.630Z,7.63
2023-03-05T22:13:47.387Z,7.76
2023-03-05T22:16:26.796Z,7.64
2023-03-05T22:18:56.442Z,7.34
2023-03-05T22:21:27.432Z,6.96
2023-03-05T22:23:58.895Z,7.22
2023-03-05T22:26:35.658Z,7.45
2023-03-05T22:29:04.821Z,7.67
2023-03-05T22:31:32.611Z,7.55
2023-03-05T22:34:00.350Z,7.78
2023-03-05T22:36:28.043Z,7.86
2023-03-05T22:38:55.729Z,7.43
2023-03-05T22:41:23.431Z,7.39
2023-03-05T22:43:51.747Z,7.07
2023-03-05T22:46:23.239Z,7.43
2023-03-05T22:48:53.614Z,7.65
2023-03-05T22:51:22.516Z,7.60
2023-03-05T22:53:49.675Z,7.68
2023-03-05T22:56:19.446Z,7.84
2023-03-05T22:58:46.749Z,8.01
2023-03-05T23:01:21.728Z,8.13
2023-03-05T23:04:33.264Z,8.01
2023-03-05T23:07:00.454Z,7.70
2023-03-05T23:09:28.169Z,7.33
2023-03-05T23:11:56.217Z,7.63
2023-03-05T23:14:23.248Z,7.77
2023-03-05T23:16:51.097Z,7.90
2023-03-05T23:19:18.992Z,7.97
2023-03-05T23:21:45.963Z,8.08
2023-03-05T23:24:14.817Z,8.14
2023-03-05T23:26:43.422Z,8.16
2023-03-05T23:29:11.377Z,8.18
2023-03-05T23:31:39.261Z,8.23
2023-03-05T23:34:07.067Z,8.19
2023-03-05T23:36:53.490Z,8.11
2023-03-05T23:39:21.301Z,8.08
2023-03-05T23:41:48.981Z,8.05
2023-03-05T23:44:16.856Z,8.09
2023-03-05T23:46:43.717Z,7.74
2023-03-05T23:49:10.949Z,7.08
2023-03-05T23:51:38.725Z,6.98
2023-03-05T23:54:06.645Z,7.03
2023-03-05T23:56:34.636Z,6.80
2023-03-05T23:59:01.796Z,6.49
