createdAt,value
2023-02-21T00:02:15.471Z,24.23
2023-02-21T00:05:00.835Z,23.70
2023-02-21T00:07:47.220Z,25.25
2023-02-21T00:10:35.163Z,26.17
2023-02-21T00:13:20.562Z,24.92
2023-02-21T00:16:06.041Z,25.60
2023-02-21T00:18:53.244Z,24.77
2023-02-21T00:21:38.600Z,23.80
2023-02-21T00:24:24.842Z,23.75
2023-02-21T00:27:10.132Z,24.25
2023-02-21T00:29:55.880Z,23.25
2023-02-21T00:32:41.284Z,21.90
2023-02-21T00:35:26.600Z,22.55
2023-02-21T00:38:12.468Z,23.70
2023-02-21T00:40:57.940Z,22.88
2023-02-21T00:43:53.913Z,21.90
2023-02-21T00:46:41.382Z,22.17
2023-02-21T00:49:27.120Z,22.17
2023-02-21T00:52:12.858Z,22.08
2023-02-21T00:54:58.205Z,21.00
2023-02-21T00:57:43.409Z,21.80
2023-02-21T01:00:37.590Z,21.60
2023-02-21T01:03:23.410Z,20.48
2023-02-21T01:06:09.634Z,21.75
2023-02-21T01:08:54.888Z,20.08
2023-02-21T01:11:41.680Z,19.58
2023-02-21T01:14:28.488Z,22.35
2023-02-21T01:17:14.153Z,21.35
2023-02-21T01:20:00.976Z,19.75
2023-02-21T01:22:47.449Z,18.33
2023-02-21T01:25:33.734Z,18.80
2023-02-21T01:28:19.213Z,19.95
2023-02-21T01:31:04.607Z,18.67
2023-02-21T01:33:55.428Z,18.48
2023-02-21T01:36:40.770Z,18.60
2023-02-21T01:39:26.811Z,18.50
2023-02-21T01:42:12.330Z,18.13
2023-02-21T01:45:01.331Z,18.73
2023-02-21T01:47:47.221Z,18.27
2023-02-21T01:50:46.459Z,17.75
2023-02-21T01:53:45.945Z,19.02
2023-02-21T01:56:32.456Z,18.95
2023-02-21T01:59:20.323Z,17.90
2023-02-21T02:02:20.825Z,20.42
2023-02-21T02:05:08.121Z,19.48
2023-02-21T02:07:54.124Z,18.95
2023-02-21T02:10:39.468Z,19.38
2023-02-21T02:13:53.781Z,19.88
2023-02-21T02:16:41.555Z,20.05
2023-02-21T02:19:27.889Z,19.25
2023-02-21T02:22:18.842Z,19.27
2023-02-21T02:24:54.817Z,20.23
2023-02-21T02:27:45.881Z,22.67
2023-02-21T02:30:15.655Z,20.63
2023-02-21T02:33:17.474Z,20.42
2023-02-21T02:35:50.477Z,20.38
2023-02-21T02:38:57.670Z,19.88
2023-02-21T02:41:39.881Z,20.23
2023-02-21T02:44:20.845Z,20.38
2023-02-21T02:46:50.048Z,20.55
2023-02-21T02:49:21.584Z,20.90
2023-02-21T02:51:49.132Z,19.83
2023-02-21T02:54:15.977Z,20.40
2023-02-21T02:56:43.029Z,19.70
2023-02-21T02:59:23.191Z,20.77
2023-02-21T03:01:50.270Z,19.40
2023-02-21T03:04:41.471Z,19.08
2023-02-21T03:07:50.425Z,20.27
2023-02-21T03:10:54.842Z,21.13
2023-02-21T03:13:24.240Z,20.20
2023-02-21T03:16:04.248Z,19.77
2023-02-21T03:18:41.923Z,21.27
2023-02-21T03:21:21.981Z,21.45
2023-02-21T03:23:51.661Z,20.50
2023-02-21T03:26:19.323Z,21.23
2023-02-21T03:28:48.037Z,22.50
2023-02-21T03:31:20.291Z,19.58
2023-02-21T03:33:47.128Z,21.50
2023-02-21T03:36:15.368Z,21.08
2023-02-21T03:38:42.220Z,21.80
2023-02-21T03:41:12.051Z,21.90
2023-02-21T03:43:39.074Z,22.27
2023-02-21T03:46:05.918Z,21.67
2023-02-21T03:48:33.036Z,22.02
2023-02-21T03:51:00.329Z,23.13
2023-02-21T03:53:27.153Z,21.52
2023-02-21T03:55:54.034Z,22.00
2023-02-21T03:58:20.857Z,22.13
2023-02-21T04:00:48.020Z,23.67
2023-02-21T04:03:14.820Z,22.13
2023-02-21T04:05:41.779Z,22.48
2023-02-21T04:08:08.662Z,21.50
2023-02-21T04:10:38.217Z,22.17
2023-02-21T04:13:14.016Z,22.05
2023-02-21T04:15:40.895Z,24.15
2023-02-21T04:18:07.689Z,22.42
2023-02-21T04:20:34.575Z,22.25
2023-02-21T04:23:03.619Z,23.25
2023-02-21T04:25:31.079Z,24.20
2023-02-21T04:27:57.978Z,22.58
2023-02-21T04:30:24.899Z,23.02
2023-02-21T04:32:51.749Z,23.83
2023-02-21T04:35:18.578Z,23.58
2023-02-21T04:37:45.799Z,23.05
2023-02-21T04:40:12.854Z,24.20
2023-02-21T04:42:39.894Z,23.90
2023-02-21T04:45:07.263Z,23.75
2023-02-21T04:47:34.058Z,21.67
2023-02-21T04:50:00.953Z,23.92
2023-02-21T04:52:27.831Z,24.20
2023-02-21T04:54:54.700Z,24.30
2023-02-21T04:57:21.893Z,25.33
2023-02-21T04:59:48.724Z,23.95
2023-02-21T05:02:18.212Z,25.58
2023-02-21T05:04:45.069Z,24.40
2023-02-21T05:07:11.908Z,24.52
2023-02-21T05:09:38.695Z,25.30
2023-02-21T05:12:11.317Z,24.77
2023-02-21T05:14:41.986Z,23.52
2023-02-21T05:17:09.753Z,23.80
2023-02-21T05:19:36.777Z,23.88
2023-02-21T05:22:06.621Z,24.02
2023-02-21T05:24:34.454Z,24.90
2023-02-21T05:27:01.398Z,26.02
2023-02-21T05:29:28.339Z,23.92
2023-02-21T05:31:55.325Z,26.38
2023-02-21T05:34:22.157Z,26.23
2023-02-21T05:36:49.038Z,26.35
2023-02-21T05:39:16.085Z,25.60
2023-02-21T05:41:50.344Z,25.42
2023-02-21T05:44:18.191Z,26.45
2023-02-21T05:46:46.132Z,26.63
2023-02-21T05:49:13.390Z,25.83
2023-02-21T05:51:43.145Z,25.63
2023-02-21T05:54:17.440Z,25.77
2023-02-21T05:56:45.990Z,25.30
2023-02-21T05:59:14.157Z,25.50
2023-02-21T06:01:41.208Z,26.75
2023-02-21T06:04:08.331Z,26.67
2023-02-21T06:06:35.524Z,26.42
2023-02-21T06:09:03.138Z,26.73
2023-02-21T06:11:37.059Z,25.15
2023-02-21T06:14:06.330Z,25.98
2023-02-21T06:16:37.897Z,24.98
2023-02-21T06:19:06.936Z,23.70
2023-02-21T06:21:35.717Z,24.65
2023-02-21T06:24:03.423Z,26.60
2023-02-21T06:26:30.252Z,25.58
2023-02-21T06:28:57.070Z,25.40
2023-02-21T06:31:24.315Z,25.13
2023-02-21T06:33:52.142Z,24.88
2023-02-21T06:36:22.051Z,26.55
2023-02-21T06:38:53.466Z,26.10
2023-02-21T06:41:25.818Z,27.50
2023-02-21T06:43:54.213Z,25.30
2023-02-21T06:46:23.215Z,27.27
2023-02-21T06:48:50.492Z,26.15
2023-02-21T06:51:18.536Z,26.17
2023-02-21T06:53:49.105Z,26.65
2023-02-21T06:56:16.263Z,26.15
2023-02-21T06:58:43.228Z,27.13
2023-02-21T07:01:10.228Z,26.58
2023-02-21T07:03:40.813Z,28.30
2023-02-21T07:06:07.684Z,26.55
2023-02-21T07:08:34.592Z,28.27
2023-02-21T07:11:01.548Z,26.73
2023-02-21T07:13:28.513Z,26.27
2023-02-21T07:15:55.464Z,26.38
2023-02-21T07:18:22.442Z,25.35
2023-02-21T07:20:49.690Z,26.10
2023-02-21T07:23:16.594Z,26.08
2023-02-21T07:25:43.470Z,27.17
2023-02-21T07:28:11.727Z,26.88
2023-02-21T07:30:38.798Z,27.35
2023-02-21T07:33:05.641Z,26.77
2023-02-21T07:35:32.725Z,28.63
2023-02-21T07:37:59.542Z,29.30
2023-02-21T07:40:26.525Z,27.58
2023-02-21T07:42:53.508Z,28.33
2023-02-21T07:45:20.299Z,29.38
2023-02-21T07:47:48.233Z,30.00
2023-02-21T07:50:16.284Z,30.33
2023-02-21T07:52:43.129Z,29.52
2023-02-21T07:55:12.177Z,29.45
2023-02-21T07:57:39.263Z,28.40
2023-02-21T08:00:06.933Z,29.52
2023-02-21T08:02:33.798Z,29.67
2023-02-21T08:05:00.652Z,30.20
2023-02-21T08:07:27.669Z,28.92
2023-02-21T08:09:54.785Z,31.77
2023-02-21T08:12:21.570Z,30.45
2023-02-21T08:14:48.451Z,30.77
2023-02-21T08:17:15.401Z,31.70
2023-02-21T08:19:42.472Z,32.90
2023-02-21T08:22:09.316Z,31.98
2023-02-21T08:24:36.355Z,31.48
2023-02-21T08:27:03.270Z,32.33
2023-02-21T08:29:30.104Z,31.90
2023-02-21T08:31:58.354Z,33.10
2023-02-21T08:34:25.264Z,33.33
2023-02-21T08:36:52.049Z,32.30
2023-02-21T08:39:18.889Z,32.58
2023-02-21T08:41:48.463Z,31.60
2023-02-21T08:44:17.223Z,32.42
2023-02-21T08:46:44.475Z,34.38
2023-02-21T08:49:11.471Z,32.85
2023-02-21T08:51:38.516Z,33.70
2023-02-21T08:54:06.102Z,33.33
2023-02-21T08:56:33.382Z,32.97
2023-02-21T08:59:00.705Z,34.03
2023-02-21T09:01:33.789Z,31.90
2023-02-21T09:04:01.341Z,32.10
2023-02-21T09:06:28.626Z,33.90
2023-02-21T09:08:55.736Z,32.42
2023-02-21T09:11:22.754Z,32.72
2023-02-21T09:13:49.688Z,33.33
2023-02-21T09:16:16.548Z,33.45
2023-02-21T09:18:43.410Z,34.22
2023-02-21T09:21:10.205Z,33.53
2023-02-21T09:23:37.055Z,33.15
2023-02-21T09:26:03.968Z,33.10
2023-02-21T09:28:31.634Z,35.05
2023-02-21T09:30:58.579Z,34.92
2023-02-21T09:33:25.733Z,35.15
2023-02-21T09:35:54.035Z,34.53
2023-02-21T09:38:21.167Z,35.03
2023-02-21T09:41:00.629Z,34.92
2023-02-21T09:43:36.606Z,35.63
2023-02-21T09:46:14.029Z,35.13
2023-02-21T09:48:43.778Z,34.53
2023-02-21T09:51:14.438Z,35.22
2023-02-21T09:53:46.300Z,36.92
2023-02-21T09:56:35.443Z,35.83
2023-02-21T09:59:02.633Z,34.83
2023-02-21T10:01:53.335Z,35.47
2023-02-21T10:04:38.306Z,36.58
2023-02-21T10:07:14.157Z,34.03
2023-02-21T10:09:54.709Z,36.58
2023-02-21T10:12:50.539Z,35.50
2023-02-21T10:15:26.122Z,34.05
2023-02-21T10:18:05.762Z,35.55
2023-02-21T10:20:51.329Z,36.35
2023-02-21T10:23:36.553Z,36.28
2023-02-21T10:26:10.916Z,36.20
2023-02-21T10:28:39.490Z,36.15
2023-02-21T10:31:16.475Z,33.45
2023-02-21T10:33:43.851Z,37.15
2023-02-21T10:36:19.839Z,33.33
2023-02-21T10:38:56.888Z,35.30
2023-02-21T10:41:25.553Z,35.13
2023-02-21T10:43:59.974Z,35.33
2023-02-21T10:47:01.809Z,35.13
2023-02-21T10:49:40.930Z,33.03
2023-02-21T10:52:21.225Z,31.77
2023-02-21T10:55:01.855Z,35.03
2023-02-21T10:57:33.746Z,34.83
2023-02-21T11:00:10.029Z,34.67
2023-02-21T11:02:44.679Z,34.75
2023-02-21T11:05:17.769Z,36.95
2023-02-21T11:08:08.962Z,35.67
2023-02-21T11:10:42.261Z,34.78
2023-02-21T11:13:17.016Z,34.75
2023-02-21T11:15:45.518Z,36.60
2023-02-21T11:18:19.015Z,34.35
2023-02-21T11:20:47.364Z,35.03
2023-02-21T11:23:32.270Z,37.00
2023-02-21T11:26:07.914Z,35.13
2023-02-21T11:28:40.450Z,35.92
2023-02-21T11:31:18.517Z,34.97
2023-02-21T11:33:55.331Z,37.10
2023-02-21T11:36:37.464Z,36.78
2023-02-21T11:39:04.549Z,37.42
2023-02-21T11:41:37.885Z,36.60
2023-02-21T11:44:23.065Z,38.92
2023-02-21T11:46:55.313Z,37.75
2023-02-21T11:49:37.472Z,38.97
2023-02-21T11:52:12.983Z,37.88
2023-02-21T11:54:40.601Z,37.00
2023-02-21T11:57:14.383Z,35.25
2023-02-21T12:00:08.720Z,35.92
2023-02-21T12:02:57.298Z,35.47
2023-02-21T12:05:54.873Z,36.08
2023-02-21T12:08:51.695Z,35.00
2023-02-21T12:11:18.637Z,34.58
2023-02-21T12:14:24.503Z,34.60
2023-02-21T12:16:56.859Z,32.92
2023-02-21T12:19:58.122Z,34.95
2023-02-21T12:23:07.585Z,32.40
2023-02-21T12:26:07.059Z,32.42
2023-02-21T12:28:48.728Z,32.95
2023-02-21T12:31:44.872Z,29.98
2023-02-21T12:34:38.911Z,33.78
2023-02-21T12:37:33.439Z,32.38
2023-02-21T12:40:37.385Z,32.88
2023-02-21T12:45:55.002Z,31.60
2023-02-21T12:48:57.176Z,31.20
2023-02-21T12:51:32.199Z,32.40
2023-02-21T12:54:24.926Z,32.03
2023-02-21T12:57:01.755Z,33.50
2023-02-21T12:59:46.112Z,32.55
2023-02-21T13:02:27.444Z,36.65
2023-02-21T13:05:07.602Z,34.72
2023-02-21T13:07:45.473Z,34.38
2023-02-21T13:10:27.904Z,35.92
2023-02-21T13:13:00.955Z,36.65
2023-02-21T13:15:30.453Z,36.85
2023-02-21T13:18:08.604Z,38.20
2023-02-21T13:20:42.583Z,37.35
2023-02-21T13:23:11.460Z,38.15
2023-02-21T13:26:23.810Z,38.40
2023-02-21T13:28:58.809Z,38.95
2023-02-21T13:31:39.411Z,37.35
2023-02-21T13:34:09.720Z,37.00
2023-02-21T13:36:39.830Z,37.22
2023-02-21T13:39:09.817Z,33.78
2023-02-21T13:41:44.968Z,34.38
2023-02-21T13:44:19.033Z,35.63
2023-02-21T13:46:45.965Z,37.17
2023-02-21T13:49:42.669Z,35.35
2023-02-21T13:52:24.396Z,34.90
2023-02-21T13:55:17.800Z,36.33
2023-02-21T13:57:58.066Z,34.05
2023-02-21T14:00:24.841Z,35.00
2023-02-21T14:02:57.661Z,33.53
2023-02-21T14:05:25.100Z,35.55
2023-02-21T14:08:07.739Z,35.45
2023-02-21T14:10:45.710Z,33.55
2023-02-21T14:13:56.101Z,37.00
2023-02-21T14:16:34.692Z,33.65
2023-02-21T14:19:11.266Z,34.30
2023-02-21T14:21:51.383Z,35.92
2023-02-21T14:24:27.863Z,35.50
2023-02-21T14:29:45.009Z,34.65
2023-02-21T14:32:11.912Z,35.08
2023-02-21T14:34:48.357Z,35.20
2023-02-21T14:37:35.462Z,36.42
2023-02-21T14:40:11.476Z,35.42
2023-02-21T14:43:19.754Z,36.17
2023-02-21T14:46:16.454Z,36.13
2023-02-21T14:48:52.542Z,35.95
2023-02-21T14:51:31.552Z,35.58
2023-02-21T14:54:26.352Z,37.00
2023-02-21T14:57:19.824Z,37.67
2023-02-21T14:59:51.658Z,36.53
2023-02-21T15:02:46.920Z,38.78
2023-02-21T15:05:31.616Z,38.95
2023-02-21T15:08:18.857Z,39.08
2023-02-21T15:10:48.176Z,38.65
2023-02-21T15:13:31.754Z,38.75
2023-02-21T15:16:00.406Z,38.85
2023-02-21T15:18:30.547Z,38.08
2023-02-21T15:21:05.192Z,38.83
2023-02-21T15:23:33.349Z,37.30
2023-02-21T15:26:16.135Z,39.75
2023-02-21T15:28:43.037Z,38.67
2023-02-21T15:31:11.622Z,38.38
2023-02-21T15:33:41.451Z,41.13
2023-02-21T15:36:19.366Z,42.70
2023-02-21T15:39:03.140Z,40.65
2023-02-21T15:41:34.958Z,40.40
2023-02-21T15:44:11.177Z,41.88
2023-02-21T15:46:46.268Z,42.20
2023-02-21T15:49:30.329Z,41.08
2023-02-21T15:51:57.557Z,40.80
2023-02-21T15:54:28.656Z,41.20
2023-02-21T15:57:11.656Z,41.47
2023-02-21T15:59:41.949Z,39.92
2023-02-21T16:02:14.679Z,41.35
2023-02-21T16:04:47.655Z,41.42
2023-02-21T16:07:22.345Z,44.53
2023-02-21T16:09:57.271Z,44.20
2023-02-21T16:12:37.907Z,43.65
2023-02-21T16:15:32.979Z,44.90
2023-02-21T16:18:03.543Z,42.90
2023-02-21T16:20:36.256Z,42.75
2023-02-21T16:23:35.652Z,42.50
2023-02-21T16:26:09.322Z,40.47
2023-02-21T16:28:37.996Z,41.75
2023-02-21T16:31:08.048Z,41.83
2023-02-21T16:33:35.731Z,39.53
2023-02-21T16:36:10.327Z,41.90
2023-02-21T16:38:37.469Z,43.72
2023-02-21T16:41:04.521Z,41.90
2023-02-21T16:43:31.429Z,40.40
2023-02-21T16:45:59.010Z,42.67
2023-02-21T16:48:33.199Z,40.50
2023-02-21T16:51:18.172Z,41.30
2023-02-21T16:53:46.397Z,40.15
2023-02-21T16:56:15.260Z,43.78
2023-02-21T16:58:46.293Z,39.63
2023-02-21T17:01:25.281Z,41.90
2023-02-21T17:03:53.904Z,42.08
2023-02-21T17:06:23.669Z,41.72
2023-02-21T17:08:51.240Z,41.35
2023-02-21T17:11:18.468Z,43.88
2023-02-21T17:13:45.475Z,42.08
2023-02-21T17:16:12.391Z,39.58
2023-02-21T17:18:39.344Z,42.33
2023-02-21T17:21:06.310Z,42.17
2023-02-21T17:23:33.178Z,42.85
2023-02-21T17:26:08.060Z,43.40
2023-02-21T17:28:37.548Z,42.83
2023-02-21T17:31:04.651Z,45.17
2023-02-21T17:33:31.990Z,43.85
2023-02-21T17:35:58.992Z,43.55
2023-02-21T17:38:25.841Z,44.20
2023-02-21T17:40:53.612Z,41.13
2023-02-21T17:43:21.070Z,40.03
2023-02-21T17:45:48.123Z,40.75
2023-02-21T17:48:15.077Z,38.97
2023-02-21T17:50:42.030Z,37.80
2023-02-21T17:53:08.853Z,37.83
2023-02-21T17:55:35.769Z,38.17
2023-02-21T17:58:02.705Z,38.40
2023-02-21T18:00:33.506Z,42.92
2023-02-21T18:03:04.005Z,38.38
2023-02-21T18:05:31.752Z,34.85
2023-02-21T18:07:59.358Z,36.97
2023-02-21T18:10:27.316Z,35.90
2023-02-21T18:12:55.396Z,35.40
2023-02-21T18:15:29.784Z,35.33
2023-02-21T18:17:58.515Z,33.97
2023-02-21T18:20:25.376Z,32.38
2023-02-21T18:22:52.268Z,33.63
2023-02-21T18:25:21.518Z,32.22
2023-02-21T18:27:49.218Z,32.55
2023-02-21T18:30:17.595Z,34.13
2023-02-21T18:32:45.973Z,34.92
2023-02-21T18:35:14.253Z,34.55
2023-02-21T18:37:41.855Z,37.47
2023-02-21T18:40:10.182Z,33.15
2023-02-21T18:42:37.314Z,39.92
2023-02-21T18:45:04.412Z,36.08
2023-02-21T18:47:41.786Z,34.58
2023-02-21T18:50:09.367Z,34.15
2023-02-21T18:52:36.278Z,31.10
2023-02-21T18:55:04.072Z,30.70
2023-02-21T18:57:31.609Z,32.42
2023-02-21T18:59:58.762Z,32.13
2023-02-21T19:02:25.744Z,32.03
2023-02-21T19:04:52.718Z,31.48
2023-02-21T19:07:19.671Z,31.27
2023-02-21T19:09:48.159Z,29.65
2023-02-21T19:12:15.158Z,31.83
2023-02-21T19:14:42.287Z,31.20
2023-02-21T19:17:09.448Z,30.20
2023-02-21T19:19:37.310Z,30.20
2023-02-21T19:22:05.173Z,28.42
2023-02-21T19:24:32.133Z,29.38
2023-02-21T19:26:59.425Z,29.10
2023-02-21T19:29:26.481Z,27.85
2023-02-21T19:31:54.166Z,28.42
2023-02-21T19:34:21.223Z,30.40
2023-02-21T19:36:51.095Z,28.17
2023-02-21T19:39:18.404Z,27.52
2023-02-21T19:41:45.932Z,31.60
2023-02-21T19:44:14.174Z,31.55
2023-02-21T19:46:41.062Z,33.63
2023-02-21T19:49:14.629Z,29.85
2023-02-21T19:51:41.666Z,34.20
2023-02-21T19:54:08.519Z,29.77
2023-02-21T19:56:35.509Z,30.23
2023-02-21T19:59:02.660Z,29.98
2023-02-21T20:01:31.117Z,31.60
2023-02-21T20:03:58.394Z,31.05
2023-02-21T20:06:27.902Z,31.33
2023-02-21T20:08:57.576Z,31.75
2023-02-21T20:11:24.737Z,30.25
2023-02-21T20:13:51.599Z,31.85
2023-02-21T20:16:20.437Z,30.75
2023-02-21T20:18:48.434Z,31.17
2023-02-21T20:21:30.641Z,29.98
2023-02-21T20:24:01.303Z,32.63
2023-02-21T20:26:29.457Z,31.40
2023-02-21T20:28:56.962Z,31.65
2023-02-21T20:31:28.375Z,32.75
2023-02-21T20:33:56.603Z,34.25
2023-02-21T20:36:33.373Z,33.38
2023-02-21T20:39:01.337Z,32.15
2023-02-21T20:41:34.505Z,34.55
2023-02-21T20:46:29.209Z,36.10
2023-02-21T20:48:58.876Z,36.05
2023-02-21T20:51:30.754Z,34.78
2023-02-21T20:54:00.222Z,34.90
2023-02-21T20:56:39.613Z,39.17
2023-02-21T20:59:09.993Z,35.88
2023-02-21T21:01:36.891Z,39.92
2023-02-21T21:04:08.080Z,36.67
2023-02-21T21:06:36.646Z,36.03
2023-02-21T21:09:03.694Z,32.90
2023-02-21T21:11:31.863Z,35.95
2023-02-21T21:13:59.005Z,33.63
2023-02-21T21:16:25.958Z,35.47
2023-02-21T21:18:52.799Z,31.88
2023-02-21T21:21:20.799Z,31.95
2023-02-21T21:23:48.771Z,31.38
2023-02-21T21:26:16.723Z,31.83
2023-02-21T21:28:44.095Z,31.35
2023-02-21T21:31:11.006Z,27.40
2023-02-21T21:33:37.846Z,27.30
2023-02-21T21:36:09.028Z,26.63
2023-02-21T21:38:40.610Z,28.98
2023-02-21T21:41:13.675Z,27.67
2023-02-21T21:46:08.953Z,27.52
2023-02-21T21:48:35.738Z,26.65
2023-02-21T21:51:03.622Z,26.73
2023-02-21T21:53:30.678Z,26.02
2023-02-21T21:56:04.509Z,24.60
2023-02-21T21:58:33.771Z,27.60
2023-02-21T22:01:01.961Z,29.52
2023-02-21T22:03:29.114Z,33.78
2023-02-21T22:06:00.573Z,28.73
2023-02-21T22:08:28.697Z,28.25
2023-02-21T22:10:55.569Z,26.45
2023-02-21T22:13:22.483Z,27.02
2023-02-21T22:15:50.000Z,25.67
2023-02-21T22:18:19.009Z,22.77
2023-02-21T22:20:49.728Z,25.20
2023-02-21T22:23:21.237Z,23.83
2023-02-21T22:25:48.856Z,26.27
2023-02-21T22:28:16.348Z,24.55
2023-02-21T22:30:43.173Z,24.13
2023-02-21T22:33:13.660Z,24.65
2023-02-21T22:35:41.445Z,24.30
2023-02-21T22:38:14.377Z,25.48
2023-02-21T22:40:42.365Z,23.00
2023-02-21T22:43:10.250Z,24.30
2023-02-21T22:45:37.857Z,25.05
2023-02-21T22:48:07.188Z,26.67
2023-02-21T22:50:37.111Z,25.75
2023-02-21T22:53:09.294Z,26.67
2023-02-21T22:55:37.442Z,28.05
2023-02-21T22:58:06.815Z,27.83
2023-02-21T23:00:35.349Z,25.92
2023-02-21T23:03:13.336Z,25.52
2023-02-21T23:05:49.548Z,27.55
2023-02-21T23:08:19.262Z,26.52
2023-02-21T23:10:47.338Z,25.65
2023-02-21T23:13:17.495Z,26.05
2023-02-21T23:15:45.706Z,26.75
2023-02-21T23:18:20.458Z,26.58
2023-02-21T23:20:55.742Z,26.10
2023-02-21T23:23:28.796Z,29.58
2023-02-21T23:26:00.403Z,26.77
2023-02-21T23:28:28.928Z,27.38
2023-02-21T23:30:57.920Z,27.65
2023-02-21T23:33:27.700Z,27.33
2023-02-21T23:35:56.094Z,28.55
2023-02-21T23:38:24.180Z,30.13
2023-02-21T23:40:56.515Z,29.45
2023-02-21T23:43:35.730Z,31.23
2023-02-21T23:46:06.537Z,28.67
2023-02-21T23:48:33.663Z,30.40
2023-02-21T23:51:00.601Z,31.38
2023-02-21T23:53:29.438Z,30.88
2023-02-21T23:55:59.618Z,33.05
2023-02-21T23:58:29.351Z,30.80
