createdAt,value
2019-02-18T00:00:18.816Z,18.27
2019-02-18T00:01:18.850Z,18.27
2019-02-18T00:02:18.792Z,18.26
2019-02-18T00:03:18.782Z,18.26
2019-02-18T00:04:18.770Z,18.26
2019-02-18T00:05:18.759Z,18.26
2019-02-18T00:06:18.779Z,18.27
2019-02-18T00:07:18.770Z,18.27
2019-02-18T00:08:18.728Z,18.26
2019-02-18T00:09:18.720Z,18.26
2019-02-18T00:10:18.711Z,18.25
2019-02-18T00:11:18.693Z,18.27
2019-02-18T00:12:18.720Z,18.26
2019-02-18T00:13:18.670Z,18.26
2019-02-18T00:14:18.659Z,18.25
2019-02-18T00:15:18.650Z,18.25
2019-02-18T00:16:18.647Z,18.25
2019-02-18T00:17:18.665Z,18.26
2019-02-18T00:18:18.617Z,18.25
2019-02-18T00:19:18.604Z,18.26
2019-02-18T00:20:18.599Z,18.25
2019-02-18T00:21:18.589Z,18.26
2019-02-18T00:22:18.606Z,18.25
2019-02-18T00:23:18.566Z,18.25
2019-02-18T00:24:18.556Z,18.26
2019-02-18T00:25:18.540Z,18.25
2019-02-18T00:26:18.536Z,18.25
2019-02-18T00:27:18.558Z,18.26
2019-02-18T00:28:18.510Z,18.26
2019-02-18T00:29:18.528Z,18.23
2019-02-18T00:30:18.495Z,18.23
2019-02-18T00:31:18.480Z,18.26
2019-02-18T00:32:18.473Z,18.23
2019-02-18T00:33:18.461Z,18.23
2019-02-18T00:34:18.474Z,18.25
2019-02-18T00:35:18.439Z,18.23
2019-02-18T00:36:18.426Z,18.21
2019-02-18T00:37:24.467Z,18.23
2019-02-18T00:38:19.403Z,18.21
2019-02-18T00:39:18.429Z,18.23
2019-02-18T00:40:18.416Z,18.25
2019-02-18T00:41:18.368Z,18.21
2019-02-18T00:42:18.402Z,18.23
2019-02-18T00:43:18.354Z,18.21
2019-02-18T00:44:18.338Z,18.23
2019-02-18T00:45:18.335Z,18.21
2019-02-18T00:46:18.362Z,18.21
2019-02-18T00:47:18.315Z,18.21
2019-02-18T00:48:18.299Z,18.21
2019-02-18T00:49:18.287Z,18.21
2019-02-18T00:50:18.276Z,18.21
2019-02-18T00:51:18.309Z,18.21
2019-02-18T00:52:18.260Z,18.20
2019-02-18T00:53:18.248Z,18.21
2019-02-18T00:54:18.238Z,18.20
2019-02-18T00:55:18.225Z,18.21
2019-02-18T00:56:18.251Z,18.21
2019-02-18T00:57:18.206Z,18.21
2019-02-18T00:58:18.188Z,18.21
2019-02-18T00:59:18.183Z,18.21
2019-02-18T01:00:18.176Z,18.21
2019-02-18T01:01:18.205Z,18.21
2019-02-18T01:02:18.147Z,18.20
2019-02-18T01:03:18.143Z,18.21
2019-02-18T01:04:18.126Z,18.21
2019-02-18T01:05:18.113Z,18.20
2019-02-18T01:06:18.141Z,18.20
2019-02-18T01:07:18.095Z,18.20
2019-02-18T01:08:18.086Z,18.18
2019-02-18T01:09:18.073Z,18.20
2019-02-18T01:10:18.096Z,18.20
2019-02-18T01:11:18.055Z,18.18
2019-02-18T01:12:18.041Z,18.20
2019-02-18T01:13:18.033Z,18.20
2019-02-18T01:14:18.023Z,18.21
2019-02-18T01:15:18.039Z,18.18
2019-02-18T01:16:18.004Z,18.18
2019-02-18T01:17:17.988Z,18.18
2019-02-18T01:18:17.982Z,18.20
2019-02-18T01:19:17.972Z,18.20
2019-02-18T01:20:17.992Z,18.18
2019-02-18T01:21:17.951Z,18.18
2019-02-18T01:22:17.937Z,18.18
2019-02-18T01:23:17.926Z,18.17
2019-02-18T01:24:17.974Z,18.18
2019-02-18T01:25:17.942Z,18.18
2019-02-18T01:26:17.889Z,18.20
2019-02-18T01:27:17.880Z,18.17
2019-02-18T01:28:17.870Z,18.20
2019-02-18T01:29:17.862Z,18.17
2019-02-18T01:30:17.881Z,18.18
2019-02-18T01:31:17.838Z,18.18
2019-02-18T01:32:17.831Z,18.20
2019-02-18T01:33:17.819Z,18.20
2019-02-18T01:34:17.808Z,18.17
2019-02-18T01:35:17.826Z,18.18
2019-02-18T01:36:17.782Z,18.18
2019-02-18T01:37:17.771Z,18.20
2019-02-18T01:38:17.761Z,18.20
2019-02-18T01:39:17.757Z,18.18
2019-02-18T01:40:17.771Z,18.18
2019-02-18T01:41:17.766Z,18.18
2019-02-18T01:42:17.727Z,18.18
2019-02-18T01:43:17.708Z,18.20
2019-02-18T01:44:17.734Z,18.17
2019-02-18T01:45:17.689Z,18.18
2019-02-18T01:46:17.675Z,18.18
2019-02-18T01:47:17.670Z,18.18
2019-02-18T01:48:17.657Z,18.17
2019-02-18T01:49:17.690Z,18.15
2019-02-18T01:50:17.637Z,18.18
2019-02-18T01:51:17.625Z,18.18
2019-02-18T01:52:17.614Z,18.17
2019-02-18T01:53:17.661Z,18.17
2019-02-18T01:54:17.636Z,18.18
2019-02-18T01:55:17.586Z,18.17
2019-02-18T01:56:17.568Z,18.17
2019-02-18T01:57:17.563Z,18.17
2019-02-18T01:58:17.547Z,18.18
2019-02-18T01:59:17.569Z,18.17
2019-02-18T02:00:17.529Z,18.17
2019-02-18T02:01:17.525Z,18.17
2019-02-18T02:02:17.536Z,18.17
2019-02-18T02:03:17.501Z,18.15
2019-02-18T02:04:17.489Z,18.17
2019-02-18T02:05:17.505Z,18.15
2019-02-18T02:06:17.464Z,18.17
2019-02-18T02:07:17.486Z,18.15
2019-02-18T02:08:17.444Z,18.17
2019-02-18T02:09:17.433Z,18.17
2019-02-18T02:10:17.449Z,18.18
2019-02-18T02:11:17.416Z,18.17
2019-02-18T02:12:17.436Z,18.17
2019-02-18T02:13:17.390Z,18.15
2019-02-18T02:14:17.384Z,18.18
2019-02-18T02:15:17.398Z,18.17
2019-02-18T02:16:17.360Z,18.17
2019-02-18T02:17:17.351Z,18.17
2019-02-18T02:18:17.336Z,18.15
2019-02-18T02:19:17.328Z,18.15
2019-02-18T02:20:17.351Z,18.17
2019-02-18T02:21:17.308Z,18.17
2019-02-18T02:22:17.297Z,18.17
2019-02-18T02:23:17.284Z,18.17
2019-02-18T02:24:17.304Z,18.15
2019-02-18T02:25:17.263Z,18.14
2019-02-18T02:26:17.258Z,18.15
2019-02-18T02:27:17.243Z,18.15
2019-02-18T02:28:17.236Z,18.17
2019-02-18T02:29:17.255Z,18.15
2019-02-18T02:30:17.206Z,18.15
2019-02-18T02:31:17.199Z,18.15
2019-02-18T02:32:20.392Z,18.17
2019-02-18T02:33:17.198Z,18.15
2019-02-18T02:34:17.194Z,18.14
2019-02-18T02:35:17.160Z,18.15
2019-02-18T02:36:17.173Z,18.14
2019-02-18T02:37:17.132Z,18.14
2019-02-18T02:38:17.128Z,18.14
2019-02-18T02:39:17.113Z,18.14
2019-02-18T02:40:17.104Z,18.15
2019-02-18T02:41:17.122Z,18.14
2019-02-18T02:42:17.079Z,18.15
2019-02-18T02:43:17.069Z,18.15
2019-02-18T02:44:17.062Z,18.14
2019-02-18T02:45:17.052Z,18.14
2019-02-18T02:46:17.084Z,18.14
2019-02-18T02:47:17.029Z,18.15
2019-02-18T02:48:17.020Z,18.14
2019-02-18T02:49:17.012Z,18.12
2019-02-18T02:50:16.995Z,18.14
2019-02-18T02:51:17.017Z,18.14
2019-02-18T02:52:16.975Z,18.14
2019-02-18T02:53:16.991Z,18.14
2019-02-18T02:54:16.955Z,18.14
2019-02-18T02:55:16.951Z,18.15
2019-02-18T02:56:16.938Z,18.14
2019-02-18T02:57:16.921Z,18.15
2019-02-18T02:58:16.943Z,18.14
2019-02-18T02:59:16.904Z,18.14
2019-02-18T03:00:16.889Z,18.15
2019-02-18T03:01:16.874Z,18.14
2019-02-18T03:02:16.878Z,18.15
2019-02-18T03:03:16.884Z,18.15
2019-02-18T03:04:16.851Z,18.14
2019-02-18T03:05:16.839Z,18.15
2019-02-18T03:06:16.828Z,18.14
2019-02-18T03:07:16.815Z,18.15
2019-02-18T03:08:20.446Z,18.14
2019-02-18T03:09:16.793Z,18.14
2019-02-18T03:10:16.779Z,18.14
2019-02-18T03:11:16.783Z,18.15
2019-02-18T03:12:16.762Z,18.12
2019-02-18T03:13:16.783Z,18.14
2019-02-18T03:14:16.740Z,18.14
2019-02-18T03:15:16.731Z,18.14
2019-02-18T03:16:16.721Z,18.14
2019-02-18T03:17:16.731Z,18.14
2019-02-18T03:18:16.721Z,18.15
2019-02-18T03:19:16.682Z,18.14
2019-02-18T03:20:16.671Z,18.14
2019-02-18T03:21:16.671Z,18.12
2019-02-18T03:22:16.655Z,18.14
2019-02-18T03:23:16.672Z,18.15
2019-02-18T03:24:16.664Z,18.14
2019-02-18T03:25:16.625Z,18.14
2019-02-18T03:26:16.610Z,18.14
2019-02-18T03:27:16.601Z,18.14
2019-02-18T03:28:16.585Z,18.14
2019-02-18T03:29:16.621Z,18.14
2019-02-18T03:30:16.580Z,18.14
2019-02-18T03:31:16.554Z,18.12
2019-02-18T03:32:16.549Z,18.12
2019-02-18T03:33:16.541Z,18.14
2019-02-18T03:34:16.559Z,18.12
2019-02-18T03:35:16.512Z,18.14
2019-02-18T03:36:16.507Z,18.12
2019-02-18T03:37:16.495Z,18.14
2019-02-18T03:38:16.484Z,18.14
2019-02-18T03:39:16.500Z,18.12
2019-02-18T03:40:16.483Z,18.14
2019-02-18T03:41:16.449Z,18.14
2019-02-18T03:42:16.441Z,18.14
2019-02-18T03:43:16.441Z,18.14
2019-02-18T03:44:16.419Z,18.14
2019-02-18T03:45:16.438Z,18.12
2019-02-18T03:46:16.434Z,18.12
2019-02-18T03:47:16.381Z,18.14
2019-02-18T03:48:16.378Z,18.12
2019-02-18T03:49:16.362Z,18.12
2019-02-18T03:50:16.386Z,18.12
2019-02-18T03:51:16.342Z,18.14
2019-02-18T03:52:16.369Z,18.14
2019-02-18T03:53:16.326Z,18.12
2019-02-18T03:54:16.312Z,18.12
2019-02-18T03:55:16.300Z,18.14
2019-02-18T03:56:16.285Z,18.12
2019-02-18T03:57:16.320Z,18.12
2019-02-18T03:58:16.267Z,18.14
2019-02-18T03:59:16.259Z,18.11
2019-02-18T04:00:16.280Z,18.12
2019-02-18T04:01:16.242Z,18.12
2019-02-18T04:02:16.260Z,18.12
2019-02-18T04:03:16.366Z,18.11
2019-02-18T04:04:16.208Z,18.12
2019-02-18T04:05:16.194Z,18.11
2019-02-18T04:06:16.183Z,18.12
2019-02-18T04:07:16.209Z,18.11
2019-02-18T04:08:16.191Z,18.12
2019-02-18T04:09:16.186Z,18.11
2019-02-18T04:10:16.145Z,18.11
2019-02-18T04:11:16.137Z,18.12
2019-02-18T04:12:16.115Z,18.11
2019-02-18T04:13:16.115Z,18.10
2019-02-18T04:14:16.135Z,18.11
2019-02-18T04:15:16.088Z,18.12
2019-02-18T04:16:16.078Z,18.11
2019-02-18T04:17:16.065Z,18.12
2019-02-18T04:18:16.057Z,18.10
2019-02-18T04:19:16.094Z,18.10
2019-02-18T04:20:16.041Z,18.11
2019-02-18T04:21:16.028Z,18.12
2019-02-18T04:22:16.014Z,18.11
2019-02-18T04:23:15.998Z,18.10
2019-02-18T04:24:16.022Z,18.11
2019-02-18T04:25:15.982Z,18.11
2019-02-18T04:26:15.966Z,18.11
2019-02-18T04:27:15.956Z,18.11
2019-02-18T04:28:15.945Z,18.10
2019-02-18T04:29:15.967Z,18.11
2019-02-18T04:30:15.959Z,18.10
2019-02-18T04:31:15.915Z,18.11
2019-02-18T04:32:15.908Z,18.10
2019-02-18T04:33:15.899Z,18.10
2019-02-18T04:34:15.885Z,18.11
2019-02-18T04:35:15.914Z,18.10
2019-02-18T04:36:15.868Z,18.10
2019-02-18T04:37:15.857Z,18.08
2019-02-18T04:38:15.840Z,18.10
2019-02-18T04:39:15.827Z,18.10
2019-02-18T04:40:15.851Z,18.10
2019-02-18T04:41:15.844Z,18.10
2019-02-18T04:42:15.802Z,18.08
2019-02-18T04:43:15.789Z,18.10
2019-02-18T04:44:15.781Z,18.10
2019-02-18T04:45:15.771Z,18.08
2019-02-18T04:46:15.789Z,18.08
2019-02-18T04:47:15.750Z,18.08
2019-02-18T04:48:15.734Z,18.08
2019-02-18T04:49:15.724Z,18.10
2019-02-18T04:50:15.713Z,18.08
2019-02-18T04:51:15.748Z,18.08
2019-02-18T04:52:15.690Z,18.10
2019-02-18T04:53:15.681Z,18.10
2019-02-18T04:54:15.670Z,18.08
2019-02-18T04:55:15.665Z,18.10
2019-02-18T04:56:15.676Z,18.08
2019-02-18T04:57:15.643Z,18.08
2019-02-18T04:58:15.660Z,18.07
2019-02-18T04:59:15.621Z,18.07
2019-02-18T05:00:15.609Z,18.05
2019-02-18T05:01:15.639Z,18.07
2019-02-18T05:02:15.587Z,18.07
2019-02-18T05:03:15.579Z,18.07
2019-02-18T05:04:15.592Z,18.05
2019-02-18T05:05:15.551Z,18.07
2019-02-18T05:06:15.568Z,18.07
2019-02-18T05:07:15.552Z,18.07
2019-02-18T05:08:15.521Z,18.07
2019-02-18T05:09:15.536Z,18.07
2019-02-18T05:10:15.497Z,18.07
2019-02-18T05:11:15.489Z,18.07
2019-02-18T05:12:15.506Z,18.05
2019-02-18T05:13:15.473Z,18.05
2019-02-18T05:14:15.472Z,18.05
2019-02-18T05:15:15.449Z,18.05
2019-02-18T05:16:15.439Z,18.05
2019-02-18T05:17:15.453Z,18.05
2019-02-18T05:18:15.414Z,18.05
2019-02-18T05:19:15.406Z,18.05
2019-02-18T05:20:15.397Z,18.05
2019-02-18T05:21:15.385Z,18.07
2019-02-18T05:22:15.417Z,18.07
2019-02-18T05:23:15.365Z,18.05
2019-02-18T05:24:15.353Z,18.05
2019-02-18T05:25:15.345Z,18.05
2019-02-18T05:26:15.328Z,18.07
2019-02-18T05:27:15.355Z,18.07
2019-02-18T05:28:15.335Z,18.05
2019-02-18T05:29:15.342Z,18.05
2019-02-18T05:30:15.282Z,18.07
2019-02-18T05:31:15.278Z,18.07
2019-02-18T05:32:15.261Z,18.03
2019-02-18T05:33:15.253Z,18.07
2019-02-18T05:34:15.288Z,18.07
2019-02-18T05:35:15.235Z,18.07
2019-02-18T05:36:15.218Z,18.07
2019-02-18T05:37:15.207Z,18.07
2019-02-18T05:38:15.247Z,18.07
2019-02-18T05:39:18.374Z,18.07
2019-02-18T05:40:15.178Z,18.07
2019-02-18T05:41:15.173Z,18.07
2019-02-18T05:42:15.155Z,18.05
2019-02-18T05:43:15.187Z,18.03
2019-02-18T05:44:15.135Z,18.07
2019-02-18T05:45:15.126Z,18.07
2019-02-18T05:46:15.116Z,18.07
2019-02-18T05:47:15.114Z,18.05
2019-02-18T05:48:15.142Z,18.05
2019-02-18T05:49:15.088Z,18.07
2019-02-18T05:50:15.078Z,18.08
2019-02-18T05:51:15.065Z,18.07
2019-02-18T05:52:15.054Z,18.05
2019-02-18T05:53:15.078Z,18.07
2019-02-18T05:54:15.125Z,18.07
2019-02-18T05:55:15.015Z,18.08
2019-02-18T05:56:15.007Z,18.08
2019-02-18T05:57:14.996Z,18.07
2019-02-18T05:58:14.991Z,18.05
2019-02-18T05:59:15.009Z,18.07
2019-02-18T06:00:14.969Z,18.07
2019-02-18T06:01:14.954Z,18.07
2019-02-18T06:02:14.940Z,18.07
2019-02-18T06:03:14.966Z,18.07
2019-02-18T06:04:14.922Z,18.08
2019-02-18T06:05:14.916Z,18.05
2019-02-18T06:06:14.906Z,18.07
2019-02-18T06:07:14.937Z,18.08
2019-02-18T06:08:14.884Z,18.08
2019-02-18T06:09:14.868Z,18.07
2019-02-18T06:10:17.020Z,18.08
2019-02-18T06:11:14.848Z,18.07
2019-02-18T06:12:14.880Z,18.08
2019-02-18T06:13:14.832Z,18.07
2019-02-18T06:14:14.812Z,18.08
2019-02-18T06:15:14.809Z,18.08
2019-02-18T06:16:14.823Z,18.07
2019-02-18T06:17:14.787Z,18.07
2019-02-18T06:18:14.813Z,18.07
2019-02-18T06:19:14.767Z,18.07
2019-02-18T06:20:14.756Z,18.08
2019-02-18T06:21:14.737Z,18.07
2019-02-18T06:22:14.727Z,18.08
2019-02-18T06:23:14.756Z,18.08
2019-02-18T06:24:14.708Z,18.08
2019-02-18T06:25:14.707Z,18.07
2019-02-18T06:26:14.684Z,18.08
2019-02-18T06:27:14.708Z,18.07
2019-02-18T06:28:14.695Z,18.07
2019-02-18T06:29:14.656Z,18.08
2019-02-18T06:30:14.642Z,18.07
2019-02-18T06:31:14.629Z,18.08
2019-02-18T06:32:14.668Z,18.08
2019-02-18T06:33:14.609Z,18.07
2019-02-18T06:34:14.601Z,18.07
2019-02-18T06:35:14.584Z,18.07
2019-02-18T06:36:14.578Z,18.07
2019-02-18T06:37:14.596Z,18.08
2019-02-18T06:38:14.551Z,18.08
2019-02-18T06:39:14.579Z,18.08
2019-02-18T06:40:14.534Z,18.08
2019-02-18T06:41:14.532Z,18.07
2019-02-18T06:42:14.539Z,18.07
2019-02-18T06:43:14.511Z,18.07
2019-02-18T06:44:14.488Z,18.07
2019-02-18T06:45:14.477Z,18.07
2019-02-18T06:46:14.502Z,18.07
2019-02-18T06:47:14.454Z,18.07
2019-02-18T06:48:14.454Z,18.08
2019-02-18T06:49:14.460Z,18.08
2019-02-18T06:50:14.428Z,18.08
2019-02-18T06:51:14.448Z,18.05
2019-02-18T06:52:14.398Z,18.07
2019-02-18T06:53:14.397Z,18.08
2019-02-18T06:54:14.414Z,18.07
2019-02-18T06:55:14.375Z,18.08
2019-02-18T06:56:14.388Z,18.08
2019-02-18T06:57:14.349Z,18.05
2019-02-18T06:58:14.335Z,18.07
2019-02-18T06:59:14.353Z,18.08
2019-02-18T07:00:14.316Z,18.07
2019-02-18T07:01:14.317Z,18.07
2019-02-18T07:02:14.319Z,18.07
2019-02-18T07:03:14.281Z,18.05
2019-02-18T07:04:14.272Z,18.07
2019-02-18T07:05:14.288Z,18.07
2019-02-18T07:06:14.251Z,18.07
2019-02-18T07:07:14.240Z,18.07
2019-02-18T07:08:14.230Z,18.05
2019-02-18T07:09:14.225Z,18.07
2019-02-18T07:10:14.237Z,18.05
2019-02-18T07:11:14.194Z,18.07
2019-02-18T07:12:14.215Z,18.07
2019-02-18T07:13:14.179Z,18.07
2019-02-18T07:14:14.165Z,18.07
2019-02-18T07:15:14.186Z,18.07
2019-02-18T07:16:14.143Z,18.07
2019-02-18T07:17:14.140Z,18.07
2019-02-18T07:18:14.124Z,18.05
2019-02-18T07:19:14.114Z,18.07
2019-02-18T07:20:14.144Z,18.07
2019-02-18T07:21:14.091Z,18.07
2019-02-18T07:22:14.110Z,18.07
2019-02-18T07:23:14.070Z,18.07
2019-02-18T07:24:15.414Z,18.08
2019-02-18T07:25:14.049Z,18.07
2019-02-18T07:26:14.066Z,18.07
2019-02-18T07:27:14.022Z,18.08
2019-02-18T07:28:14.016Z,18.07
2019-02-18T07:29:14.007Z,18.07
2019-02-18T07:30:13.997Z,18.07
2019-02-18T07:31:14.011Z,18.05
2019-02-18T07:32:13.971Z,18.07
2019-02-18T07:33:13.965Z,18.07
2019-02-18T07:34:13.947Z,18.05
2019-02-18T07:35:13.936Z,18.07
2019-02-18T07:36:13.961Z,18.07
2019-02-18T07:37:13.926Z,18.07
2019-02-18T07:38:13.932Z,18.07
2019-02-18T07:39:13.895Z,18.07
2019-02-18T07:40:13.888Z,18.07
2019-02-18T07:41:13.871Z,18.08
2019-02-18T07:42:13.898Z,18.07
2019-02-18T07:43:13.857Z,18.07
2019-02-18T07:44:13.850Z,18.05
2019-02-18T07:45:13.831Z,18.07
2019-02-18T07:46:13.847Z,18.07
2019-02-18T07:47:13.810Z,18.07
2019-02-18T07:48:13.800Z,18.07
2019-02-18T07:49:13.785Z,18.07
2019-02-18T07:50:20.653Z,18.07
2019-02-18T07:51:14.795Z,18.08
2019-02-18T07:52:13.755Z,18.07
2019-02-18T07:53:13.757Z,18.07
2019-02-18T07:54:13.736Z,18.07
2019-02-18T07:55:13.728Z,18.07
2019-02-18T07:56:13.742Z,18.07
2019-02-18T07:57:13.733Z,18.07
2019-02-18T07:58:13.695Z,18.05
2019-02-18T07:59:13.685Z,18.07
2019-02-18T08:00:13.695Z,18.08
2019-02-18T08:01:13.659Z,18.07
2019-02-18T08:02:13.680Z,18.08
2019-02-18T08:03:13.634Z,18.07
2019-02-18T08:04:13.635Z,18.07
2019-02-18T08:05:13.618Z,18.08
2019-02-18T08:06:13.604Z,18.08
2019-02-18T08:07:13.640Z,18.07
2019-02-18T08:08:13.584Z,18.07
2019-02-18T08:09:13.633Z,18.08
2019-02-18T08:10:13.565Z,18.07
2019-02-18T08:11:13.556Z,18.08
2019-02-18T08:12:13.577Z,18.07
2019-02-18T08:13:13.530Z,18.08
2019-02-18T08:14:13.523Z,18.08
2019-02-18T08:15:13.519Z,18.08
2019-02-18T08:16:13.494Z,18.08
2019-02-18T08:17:13.515Z,18.08
2019-02-18T08:18:13.502Z,18.10
2019-02-18T08:19:15.563Z,18.08
2019-02-18T08:20:13.472Z,18.08
2019-02-18T08:21:13.475Z,18.07
2019-02-18T08:22:13.438Z,18.08
2019-02-18T08:23:13.473Z,18.10
2019-02-18T08:24:13.414Z,18.10
2019-02-18T08:25:13.399Z,18.08
2019-02-18T08:26:13.390Z,18.11
2019-02-18T08:27:13.379Z,18.08
2019-02-18T08:28:13.399Z,18.08
2019-02-18T08:29:13.361Z,18.10
2019-02-18T08:30:13.346Z,18.08
2019-02-18T08:31:13.340Z,18.10
2019-02-18T08:32:13.357Z,18.10
2019-02-18T08:33:13.321Z,18.08
2019-02-18T08:34:13.333Z,18.08
2019-02-18T08:35:13.301Z,18.10
2019-02-18T08:36:13.280Z,18.10
2019-02-18T08:37:13.276Z,18.08
2019-02-18T08:38:13.259Z,18.08
2019-02-18T08:39:13.283Z,18.11
2019-02-18T08:40:22.114Z,18.10
2019-02-18T08:41:14.233Z,18.10
2019-02-18T08:42:13.224Z,18.10
2019-02-18T08:43:13.215Z,18.08
2019-02-18T08:44:13.201Z,18.10
2019-02-18T08:45:13.212Z,18.10
2019-02-18T08:46:13.208Z,18.10
2019-02-18T08:47:13.172Z,18.08
2019-02-18T08:48:13.157Z,18.10
2019-02-18T08:49:13.150Z,18.10
2019-02-18T08:50:13.130Z,18.08
2019-02-18T08:51:13.151Z,18.08
2019-02-18T08:52:13.115Z,18.10
2019-02-18T08:53:13.105Z,18.11
2019-02-18T08:54:13.096Z,18.10
2019-02-18T08:55:13.082Z,18.10
2019-02-18T08:56:13.103Z,18.11
2019-02-18T08:57:13.084Z,18.10
2019-02-18T08:58:13.046Z,18.11
2019-02-18T08:59:13.035Z,18.11
2019-02-18T09:00:13.023Z,18.11
2019-02-18T09:01:13.017Z,18.12
2019-02-18T09:02:13.033Z,18.10
2019-02-18T09:03:12.996Z,18.11
2019-02-18T09:04:13.006Z,18.11
2019-02-18T09:05:13.031Z,18.10
2019-02-18T09:06:13.079Z,18.10
2019-02-18T09:07:12.987Z,18.11
2019-02-18T09:08:12.937Z,18.11
2019-02-18T09:09:12.930Z,18.12
2019-02-18T09:10:12.915Z,18.11
2019-02-18T09:11:12.911Z,18.12
2019-02-18T09:12:12.931Z,18.12
2019-02-18T09:13:12.889Z,18.11
2019-02-18T09:14:13.315Z,18.12
2019-02-18T09:15:14.283Z,18.12
2019-02-18T09:16:12.848Z,18.12
2019-02-18T09:17:12.843Z,18.12
2019-02-18T09:18:12.835Z,18.14
2019-02-18T09:19:12.847Z,18.14
2019-02-18T09:20:12.812Z,18.12
2019-02-18T09:21:12.800Z,18.12
2019-02-18T09:22:12.789Z,18.12
2019-02-18T09:23:12.786Z,18.14
2019-02-18T09:24:12.801Z,18.14
2019-02-18T09:25:12.752Z,18.14
2019-02-18T09:26:12.746Z,18.14
2019-02-18T09:27:12.739Z,18.14
2019-02-18T09:28:12.728Z,18.15
2019-02-18T09:29:12.758Z,18.15
2019-02-18T09:30:12.702Z,18.15
2019-02-18T09:31:12.690Z,18.17
2019-02-18T09:32:12.682Z,18.15
2019-02-18T09:33:12.677Z,18.17
2019-02-18T09:34:12.708Z,18.15
2019-02-18T09:35:12.654Z,18.15
2019-02-18T09:36:12.646Z,18.18
2019-02-18T09:37:12.629Z,18.18
2019-02-18T09:38:23.806Z,18.17
2019-02-18T09:39:13.641Z,18.17
2019-02-18T09:40:12.599Z,18.17
2019-02-18T09:41:12.582Z,18.17
2019-02-18T09:42:12.574Z,18.18
2019-02-18T09:43:12.590Z,18.18
2019-02-18T09:44:12.553Z,18.18
2019-02-18T09:45:14.669Z,18.18
2019-02-18T09:46:12.535Z,18.18
2019-02-18T09:47:12.530Z,18.20
2019-02-18T09:48:12.513Z,18.20
2019-02-18T09:49:12.506Z,18.21
2019-02-18T09:50:12.525Z,18.21
2019-02-18T09:51:12.475Z,18.25
2019-02-18T09:52:12.473Z,18.26
2019-02-18T09:53:12.455Z,18.27
2019-02-18T09:54:12.446Z,18.29
2019-02-18T09:55:12.462Z,18.30
2019-02-18T09:56:12.455Z,18.33
2019-02-18T09:57:12.419Z,18.33
2019-02-18T09:58:12.405Z,18.33
2019-02-18T09:59:12.393Z,18.35
2019-02-18T10:00:12.381Z,18.36
2019-02-18T10:01:12.400Z,18.36
2019-02-18T10:02:12.367Z,18.36
2019-02-18T10:03:12.358Z,18.36
2019-02-18T10:04:12.344Z,18.35
2019-02-18T10:05:12.358Z,18.36
2019-02-18T10:06:12.344Z,18.35
2019-02-18T10:07:12.318Z,18.35
2019-02-18T10:08:12.329Z,18.35
2019-02-18T10:09:12.285Z,18.35
2019-02-18T10:10:12.273Z,18.33
2019-02-18T10:11:12.295Z,18.33
2019-02-18T10:12:18.270Z,18.33
2019-02-18T10:13:13.248Z,18.32
2019-02-18T10:14:12.237Z,18.30
2019-02-18T10:15:12.221Z,18.29
2019-02-18T10:16:12.242Z,18.29
2019-02-18T10:17:12.225Z,18.27
2019-02-18T10:18:12.192Z,18.27
2019-02-18T10:19:12.176Z,18.26
2019-02-18T10:20:12.167Z,18.27
2019-02-18T10:21:12.201Z,18.25
2019-02-18T10:22:12.151Z,18.25
2019-02-18T10:23:12.134Z,18.23
2019-02-18T10:24:12.130Z,18.23
2019-02-18T10:25:12.113Z,18.23
2019-02-18T10:26:12.137Z,18.23
2019-02-18T10:27:12.127Z,18.23
2019-02-18T10:28:12.082Z,18.20
2019-02-18T10:29:12.077Z,18.21
2019-02-18T10:30:12.063Z,18.20
2019-02-18T10:31:12.055Z,18.21
2019-02-18T10:32:12.086Z,18.20
2019-02-18T10:33:12.031Z,18.20
2019-02-18T10:34:12.019Z,18.20
2019-02-18T10:35:12.014Z,18.18
2019-02-18T10:36:11.996Z,18.18
2019-02-18T10:37:12.015Z,18.21
2019-02-18T10:38:11.978Z,18.18
2019-02-18T10:39:11.964Z,18.20
2019-02-18T10:40:11.953Z,18.18
2019-02-18T10:41:11.975Z,18.18
2019-02-18T10:42:11.936Z,18.18
2019-02-18T10:43:11.923Z,18.17
2019-02-18T10:44:11.918Z,18.17
2019-02-18T10:45:11.904Z,18.17
2019-02-18T10:46:11.924Z,18.18
2019-02-18T10:47:11.886Z,18.17
2019-02-18T10:48:11.878Z,18.18
2019-02-18T10:49:19.449Z,18.17
2019-02-18T10:50:12.882Z,18.18
2019-02-18T10:51:11.881Z,18.18
2019-02-18T10:52:11.829Z,18.18
2019-02-18T10:53:11.819Z,18.17
2019-02-18T10:54:11.804Z,18.17
2019-02-18T10:55:11.797Z,18.18
2019-02-18T10:56:11.813Z,18.18
2019-02-18T10:57:11.773Z,18.17
2019-02-18T10:58:11.766Z,18.17
2019-02-18T10:59:11.779Z,18.17
2019-02-18T11:00:11.745Z,18.15
2019-02-18T11:01:11.736Z,18.17
2019-02-18T11:02:11.720Z,18.17
2019-02-18T11:03:11.711Z,18.17
2019-02-18T11:04:11.731Z,18.15
2019-02-18T11:05:11.691Z,18.17
2019-02-18T11:06:11.685Z,18.15
2019-02-18T11:07:11.680Z,18.17
2019-02-18T11:08:11.688Z,18.15
2019-02-18T11:09:11.649Z,18.17
2019-02-18T11:10:11.635Z,18.17
2019-02-18T11:11:16.929Z,18.17
2019-02-18T11:12:12.615Z,18.15
2019-02-18T11:13:11.643Z,18.15
2019-02-18T11:14:11.594Z,18.15
2019-02-18T11:15:11.616Z,18.15
2019-02-18T11:16:11.567Z,18.15
2019-02-18T11:17:11.611Z,18.17
2019-02-18T11:18:11.579Z,18.17
2019-02-18T11:19:11.544Z,18.17
2019-02-18T11:20:11.536Z,18.15
2019-02-18T11:21:11.517Z,18.17
2019-02-18T11:22:11.510Z,18.17
2019-02-18T11:23:11.528Z,18.17
2019-02-18T11:24:11.518Z,18.17
2019-02-18T11:25:11.484Z,18.15
2019-02-18T11:26:11.469Z,18.15
2019-02-18T11:27:11.483Z,18.15
2019-02-18T11:28:11.440Z,18.17
2019-02-18T11:29:11.465Z,18.17
2019-02-18T11:30:11.427Z,18.18
2019-02-18T11:31:11.411Z,18.15
2019-02-18T11:32:11.402Z,18.15
2019-02-18T11:33:11.392Z,18.18
2019-02-18T11:34:11.414Z,18.18
2019-02-18T11:35:11.375Z,18.17
2019-02-18T11:36:11.354Z,18.17
2019-02-18T11:37:13.674Z,18.17
2019-02-18T11:38:11.382Z,18.18
2019-02-18T11:39:11.326Z,18.18
2019-02-18T11:40:11.316Z,18.17
2019-02-18T11:41:11.314Z,18.17
2019-02-18T11:42:11.300Z,18.17
2019-02-18T11:43:11.315Z,18.17
2019-02-18T11:44:11.280Z,18.18
2019-02-18T11:45:11.266Z,18.18
2019-02-18T11:46:11.283Z,18.18
2019-02-18T11:47:11.238Z,18.20
2019-02-18T11:48:11.257Z,18.18
2019-02-18T11:49:11.233Z,18.20
2019-02-18T11:50:11.217Z,18.18
2019-02-18T11:51:11.194Z,18.18
2019-02-18T11:52:11.191Z,18.20
2019-02-18T11:53:11.212Z,18.20
2019-02-18T11:54:11.193Z,18.20
2019-02-18T11:55:11.167Z,18.20
2019-02-18T11:56:11.141Z,18.20
2019-02-18T11:57:11.182Z,18.20
2019-02-18T11:58:11.125Z,18.20
2019-02-18T11:59:11.118Z,18.21
2019-02-18T12:00:11.107Z,18.23
2019-02-18T12:01:11.095Z,18.21
2019-02-18T12:02:11.131Z,18.20
2019-02-18T12:03:12.710Z,18.21
2019-02-18T12:04:11.056Z,18.21
2019-02-18T12:05:11.063Z,18.20
2019-02-18T12:06:11.034Z,18.21
2019-02-18T12:07:11.055Z,18.21
2019-02-18T12:08:11.015Z,18.21
2019-02-18T12:09:11.037Z,18.23
2019-02-18T12:10:11.001Z,18.21
2019-02-18T12:11:11.017Z,18.23
2019-02-18T12:12:10.979Z,18.21
2019-02-18T12:13:10.963Z,18.23
2019-02-18T12:14:10.979Z,18.23
2019-02-18T12:15:10.944Z,18.23
2019-02-18T12:16:10.928Z,18.23
2019-02-18T12:17:20.297Z,18.23
2019-02-18T12:18:13.742Z,18.23
2019-02-18T12:19:10.938Z,18.23
2019-02-18T12:20:10.885Z,18.23
2019-02-18T12:21:10.875Z,18.25
2019-02-18T12:22:12.089Z,18.23
2019-02-18T12:23:10.856Z,18.25
2019-02-18T12:24:10.879Z,18.26
2019-02-18T12:25:10.833Z,18.26
2019-02-18T12:26:10.831Z,18.26
2019-02-18T12:27:10.845Z,18.26
2019-02-18T12:28:10.803Z,18.26
2019-02-18T12:29:10.789Z,18.26
2019-02-18T12:30:10.819Z,18.27
2019-02-18T12:31:10.770Z,18.27
2019-02-18T12:32:10.791Z,18.29
2019-02-18T12:33:10.750Z,18.26
2019-02-18T12:34:10.746Z,18.30
2019-02-18T12:35:10.755Z,18.29
2019-02-18T12:36:10.722Z,18.30
2019-02-18T12:37:10.707Z,18.30
2019-02-18T12:38:10.703Z,18.32
2019-02-18T12:39:10.683Z,18.32
2019-02-18T12:40:10.711Z,18.32
2019-02-18T12:41:10.667Z,18.32
2019-02-18T12:42:10.658Z,18.33
2019-02-18T12:43:10.640Z,18.33
2019-02-18T12:44:10.632Z,18.33
2019-02-18T12:45:10.658Z,18.35
2019-02-18T12:46:15.773Z,18.36
2019-02-18T12:47:11.634Z,18.35
2019-02-18T12:48:10.598Z,18.37
2019-02-18T12:49:10.586Z,18.35
2019-02-18T12:50:10.613Z,18.36
2019-02-18T12:51:10.560Z,18.36
2019-02-18T12:52:10.545Z,18.37