createdAt,value
2023-05-12T00:01:59.045Z,76.36
2023-05-12T00:04:44.508Z,77.17
2023-05-12T00:07:29.682Z,77.25
2023-05-12T00:10:15.183Z,77.13
2023-05-12T00:13:00.309Z,77.51
2023-05-12T00:15:45.589Z,77.22
2023-05-12T00:18:30.967Z,77.07
2023-05-12T00:21:16.185Z,77.17
2023-05-12T00:24:01.746Z,77.38
2023-05-12T00:26:46.691Z,77.52
2023-05-12T00:29:32.939Z,77.70
2023-05-12T00:32:18.316Z,77.97
2023-05-12T00:35:03.689Z,78.29
2023-05-12T00:37:48.719Z,78.05
2023-05-12T00:40:34.073Z,78.15
2023-05-12T00:43:19.418Z,78.08
2023-05-12T00:46:06.246Z,77.97
2023-05-12T00:48:52.157Z,77.95
2023-05-12T00:51:37.665Z,78.14
2023-05-12T00:54:23.292Z,78.18
2023-05-12T00:57:08.474Z,78.33
2023-05-12T00:59:55.506Z,78.18
2023-05-12T01:02:41.095Z,78.19
2023-05-12T01:05:32.109Z,78.27
2023-05-12T01:08:17.855Z,78.24
2023-05-12T01:11:02.997Z,78.26
2023-05-12T01:13:48.342Z,78.69
2023-05-12T01:16:39.396Z,78.67
2023-05-12T01:19:42.740Z,79.01
2023-05-12T01:22:33.841Z,78.95
2023-05-12T01:25:22.305Z,78.93
2023-05-12T01:28:08.089Z,79.42
2023-05-12T01:30:53.794Z,79.58
2023-05-12T01:33:39.822Z,79.39
2023-05-12T01:36:25.174Z,79.41
2023-05-12T01:39:10.567Z,79.61
2023-05-12T01:41:56.130Z,79.55
2023-05-12T01:44:41.454Z,79.69
2023-05-12T01:47:26.780Z,79.54
2023-05-12T01:50:12.103Z,79.74
2023-05-12T01:52:57.359Z,80.22
2023-05-12T01:55:42.678Z,80.68
2023-05-12T01:58:27.870Z,80.23
2023-05-12T02:01:13.452Z,80.53
2023-05-12T02:03:59.548Z,81.04
2023-05-12T02:06:44.855Z,80.66
2023-05-12T02:09:30.395Z,81.02
2023-05-12T02:12:16.021Z,81.02
2023-05-12T02:15:01.016Z,81.10
2023-05-12T02:17:46.441Z,80.99
2023-05-12T02:20:31.629Z,81.47
2023-05-12T02:23:16.955Z,81.13
2023-05-12T02:26:02.106Z,81.17
2023-05-12T02:28:47.388Z,81.35
2023-05-12T02:31:32.779Z,81.21
2023-05-12T02:34:18.146Z,81.54
2023-05-12T02:37:04.090Z,82.03
2023-05-12T02:39:49.336Z,81.47
2023-05-12T02:42:36.181Z,81.32
2023-05-12T02:45:21.455Z,81.86
2023-05-12T02:48:06.763Z,81.89
2023-05-12T02:50:52.197Z,81.58
2023-05-12T02:53:37.365Z,81.55
2023-05-12T02:56:22.751Z,81.77
2023-05-12T02:59:08.043Z,81.31
2023-05-12T03:01:53.319Z,81.28
2023-05-12T03:04:38.658Z,81.29
2023-05-12T03:07:24.150Z,81.54
2023-05-12T03:10:10.534Z,81.87
2023-05-12T03:12:55.918Z,81.38
2023-05-12T03:15:41.367Z,81.68
2023-05-12T03:18:28.341Z,81.71
2023-05-12T03:21:13.551Z,81.88
2023-05-12T03:23:58.789Z,81.82
2023-05-12T03:26:43.961Z,81.60
2023-05-12T03:29:29.299Z,81.72
2023-05-12T03:32:14.765Z,82.29
2023-05-12T03:35:00.030Z,83.27
2023-05-12T03:37:45.383Z,82.45
2023-05-12T03:40:30.795Z,82.51
2023-05-12T03:43:15.923Z,82.44
2023-05-12T03:46:01.294Z,82.66
2023-05-12T03:48:46.957Z,82.42
2023-05-12T03:51:31.925Z,82.74
2023-05-12T03:54:17.130Z,83.02
2023-05-12T03:57:03.551Z,83.00
2023-05-12T03:59:48.935Z,83.00
2023-05-12T04:02:34.305Z,83.10
2023-05-12T04:05:19.540Z,83.68
2023-05-12T04:08:05.213Z,83.74
2023-05-12T04:10:50.221Z,83.68
2023-05-12T04:13:35.437Z,83.56
2023-05-12T04:16:21.375Z,83.56
2023-05-12T04:19:06.614Z,83.69
2023-05-12T04:21:51.973Z,84.26
2023-05-12T04:24:38.832Z,84.51
2023-05-12T04:27:24.332Z,84.83
2023-05-12T04:30:09.796Z,84.78
2023-05-12T04:32:55.472Z,85.17
2023-05-12T04:35:41.090Z,85.73
2023-05-12T04:38:26.834Z,85.17
2023-05-12T04:41:11.929Z,85.40
2023-05-12T04:46:45.867Z,87.06
2023-05-12T04:49:30.916Z,87.08
2023-05-12T04:52:16.289Z,87.46
2023-05-12T04:55:01.657Z,87.70
2023-05-12T04:57:47.044Z,87.35
2023-05-12T05:00:32.399Z,87.63
2023-05-12T05:03:17.751Z,87.39
2023-05-12T05:06:02.960Z,88.54
2023-05-12T05:08:48.472Z,88.82
2023-05-12T05:11:33.520Z,89.87
2023-05-12T05:14:18.890Z,88.77
2023-05-12T05:17:07.972Z,89.64
2023-05-12T05:19:58.389Z,89.74
2023-05-12T05:22:44.583Z,89.05
2023-05-12T05:25:29.836Z,88.38
2023-05-12T05:28:15.540Z,89.30
2023-05-12T05:31:01.043Z,90.30
2023-05-12T05:33:46.339Z,89.24
2023-05-12T05:36:31.836Z,91.70
2023-05-12T05:39:17.585Z,89.72
2023-05-12T05:42:03.100Z,88.98
2023-05-12T05:44:48.547Z,90.27
2023-05-12T05:47:34.441Z,89.24
2023-05-12T05:50:19.753Z,87.95
2023-05-12T05:53:04.868Z,87.55
2023-05-12T05:55:50.171Z,85.76
2023-05-12T05:58:35.665Z,85.34
2023-05-12T06:01:20.853Z,84.52
2023-05-12T06:04:06.221Z,83.81
2023-05-12T06:06:51.696Z,83.55
2023-05-12T06:09:36.994Z,83.06
2023-05-12T06:12:22.031Z,82.17
2023-05-12T06:15:08.217Z,81.50
2023-05-12T06:17:53.364Z,80.73
2023-05-12T06:20:38.526Z,78.67
2023-05-12T06:23:23.813Z,75.75
2023-05-12T06:26:09.626Z,73.74
2023-05-12T06:28:55.123Z,72.95
2023-05-12T06:31:40.292Z,71.69
2023-05-12T06:34:25.868Z,71.83
2023-05-12T06:37:11.474Z,72.65
2023-05-12T06:39:56.426Z,69.27
2023-05-12T06:42:41.546Z,70.11
2023-05-12T06:45:26.838Z,69.04
2023-05-12T06:48:12.226Z,66.00
2023-05-12T06:50:57.532Z,65.34
2023-05-12T06:53:42.862Z,64.43
2023-05-12T06:56:29.438Z,64.09
2023-05-12T06:59:14.842Z,65.33
2023-05-12T07:02:00.230Z,62.34
2023-05-12T07:04:45.492Z,62.29
2023-05-12T07:07:30.750Z,62.85
2023-05-12T07:10:16.349Z,61.76
2023-05-12T07:13:01.483Z,60.42
2023-05-12T07:15:46.719Z,59.38
2023-05-12T07:18:32.197Z,58.30
2023-05-12T07:21:17.398Z,60.00
2023-05-12T07:24:02.981Z,58.10
2023-05-12T07:26:48.370Z,57.88
2023-05-12T07:29:34.335Z,58.06
2023-05-12T07:32:19.834Z,58.12
2023-05-12T07:35:05.449Z,58.03
2023-05-12T07:37:50.938Z,57.35
2023-05-12T07:40:36.086Z,57.40
2023-05-12T07:43:21.482Z,56.73
2023-05-12T07:46:06.862Z,57.06
2023-05-12T07:48:52.125Z,55.63
2023-05-12T07:51:37.675Z,56.92
2023-05-12T07:54:22.930Z,55.20
2023-05-12T07:57:08.515Z,55.46
2023-05-12T07:59:53.651Z,54.49
2023-05-12T08:02:40.517Z,53.63
2023-05-12T08:05:26.039Z,55.44
2023-05-12T08:08:16.616Z,54.65
2023-05-12T08:11:02.377Z,54.45
2023-05-12T08:13:47.615Z,52.88
2023-05-12T08:16:33.036Z,53.32
2023-05-12T08:19:18.516Z,54.10
2023-05-12T08:22:03.769Z,53.65
2023-05-12T08:24:48.712Z,52.92
2023-05-12T08:27:34.176Z,53.13
2023-05-12T08:30:19.351Z,54.25
2023-05-12T08:33:05.000Z,53.76
2023-05-12T08:35:50.782Z,53.11
2023-05-12T08:38:35.821Z,53.16
2023-05-12T08:41:31.732Z,53.32
2023-05-12T08:44:19.075Z,52.80
2023-05-12T08:47:05.815Z,52.63
2023-05-12T08:50:00.250Z,52.01
2023-05-12T08:52:45.403Z,53.81
2023-05-12T08:55:34.125Z,53.04
2023-05-12T08:58:25.289Z,52.92
2023-05-12T09:01:19.702Z,54.05
2023-05-12T09:04:05.109Z,53.47
2023-05-12T09:06:51.750Z,54.27
2023-05-12T09:09:40.751Z,54.10
2023-05-12T09:12:29.817Z,52.93
2023-05-12T09:15:18.824Z,52.40
2023-05-12T09:18:04.423Z,50.37
2023-05-12T09:20:49.738Z,51.16
2023-05-12T09:23:35.184Z,48.61
2023-05-12T09:26:22.729Z,49.80
2023-05-12T09:29:08.615Z,47.42
2023-05-12T09:31:59.534Z,47.24
2023-05-12T09:34:45.565Z,48.22
2023-05-12T09:37:32.438Z,48.21
2023-05-12T09:40:17.449Z,48.37
2023-05-12T09:43:03.954Z,48.74
2023-05-12T09:45:50.712Z,49.16
2023-05-12T09:48:39.056Z,47.47
2023-05-12T09:51:25.949Z,48.14
2023-05-12T09:54:10.969Z,48.77
2023-05-12T09:57:02.627Z,47.58
2023-05-12T09:59:48.287Z,47.30
2023-05-12T10:02:34.665Z,47.11
2023-05-12T10:05:21.866Z,47.29
2023-05-12T10:08:08.240Z,47.44
2023-05-12T10:10:56.338Z,46.14
2023-05-12T10:13:41.992Z,47.60
2023-05-12T10:16:28.800Z,47.44
2023-05-12T10:19:14.600Z,46.85
2023-05-12T10:22:00.794Z,44.84
2023-05-12T10:24:47.154Z,46.52
2023-05-12T10:27:33.473Z,47.23
2023-05-12T10:30:18.692Z,48.24
2023-05-12T10:33:04.050Z,45.45
2023-05-12T10:35:51.855Z,46.95
2023-05-12T10:38:37.465Z,45.75
2023-05-12T10:41:34.105Z,45.13
2023-05-12T10:44:27.862Z,45.13
2023-05-12T10:47:14.957Z,45.89
2023-05-12T10:50:00.350Z,44.49
2023-05-12T10:52:58.017Z,44.66
2023-05-12T10:55:46.454Z,45.70
2023-05-12T10:58:32.973Z,44.74
2023-05-12T11:01:25.281Z,46.66
2023-05-12T11:04:16.278Z,44.95
2023-05-12T11:07:02.877Z,46.07
2023-05-12T11:12:37.867Z,45.97
2023-05-12T11:15:23.427Z,45.15
2023-05-12T11:18:09.397Z,46.65
2023-05-12T11:20:54.934Z,45.17
2023-05-12T11:23:40.317Z,44.92
2023-05-12T11:26:27.304Z,45.12
2023-05-12T11:29:12.334Z,43.67
2023-05-12T11:31:58.799Z,44.78
2023-05-12T11:34:44.573Z,43.72
2023-05-12T11:37:30.608Z,43.56
2023-05-12T11:40:18.222Z,44.79
2023-05-12T11:43:10.002Z,44.04
2023-05-12T11:45:55.902Z,44.23
2023-05-12T11:48:41.213Z,43.96
2023-05-12T11:51:27.493Z,44.19
2023-05-12T11:54:12.809Z,43.74
2023-05-12T11:56:58.582Z,43.25
2023-05-12T11:59:43.831Z,44.03
2023-05-12T12:02:30.646Z,43.53
2023-05-12T12:05:18.443Z,43.71
2023-05-12T12:08:08.465Z,44.05
2023-05-12T12:10:53.630Z,44.60
2023-05-12T12:13:39.148Z,44.05
2023-05-12T12:16:29.576Z,43.96
2023-05-12T12:19:14.854Z,44.93
2023-05-12T12:22:00.066Z,44.62
2023-05-12T12:24:45.365Z,43.75
2023-05-12T12:27:30.889Z,43.64
2023-05-12T12:30:17.024Z,43.95
2023-05-12T12:33:02.484Z,44.44
2023-05-12T12:35:48.057Z,44.65
2023-05-12T12:38:33.435Z,45.34
2023-05-12T12:41:18.682Z,43.83
2023-05-12T12:44:04.014Z,44.24
2023-05-12T12:46:49.391Z,45.97
2023-05-12T12:49:34.551Z,45.13
2023-05-12T12:52:19.848Z,45.05
2023-05-12T12:55:08.785Z,45.84
2023-05-12T12:57:53.995Z,46.51
2023-05-12T13:00:39.015Z,45.43
2023-05-12T13:03:24.355Z,45.63
2023-05-12T13:06:09.613Z,44.74
2023-05-12T13:08:55.374Z,44.44
2023-05-12T13:11:40.788Z,44.57
2023-05-12T13:14:26.186Z,42.59
2023-05-12T13:17:11.340Z,42.22
2023-05-12T13:19:56.766Z,42.82
2023-05-12T13:22:42.923Z,42.89
2023-05-12T13:25:28.390Z,43.00
2023-05-12T13:28:13.679Z,42.77
2023-05-12T13:30:59.081Z,44.46
2023-05-12T13:33:44.277Z,43.63
2023-05-12T13:36:30.342Z,43.24
2023-05-12T13:39:16.852Z,42.88
2023-05-12T13:42:03.264Z,43.74
2023-05-12T13:44:49.184Z,43.44
2023-05-12T13:47:34.271Z,43.96
2023-05-12T13:50:19.464Z,44.08
2023-05-12T13:53:04.841Z,43.59
2023-05-12T13:55:50.063Z,43.93
2023-05-12T13:58:35.543Z,43.58
2023-05-12T14:01:20.842Z,43.50
2023-05-12T14:04:06.117Z,43.37
2023-05-12T14:06:51.646Z,43.94
2023-05-12T14:09:36.905Z,43.88
2023-05-12T14:12:22.343Z,43.34
2023-05-12T14:15:20.030Z,44.04
2023-05-12T14:18:11.578Z,43.70
2023-05-12T14:20:57.332Z,43.38
2023-05-12T14:23:42.702Z,43.96
2023-05-12T14:26:28.355Z,43.63
2023-05-12T14:29:13.376Z,43.19
2023-05-12T14:31:59.935Z,43.33
2023-05-12T14:34:45.171Z,41.59
2023-05-12T14:37:31.510Z,42.13
2023-05-12T14:40:16.678Z,42.40
2023-05-12T14:43:02.548Z,42.54
2023-05-12T14:45:54.690Z,41.90
2023-05-12T14:48:40.204Z,43.01
2023-05-12T14:51:25.497Z,42.71
2023-05-12T14:54:24.331Z,43.69
2023-05-12T14:57:11.044Z,43.50
2023-05-12T14:59:58.753Z,42.72
2023-05-12T15:02:45.265Z,42.82
2023-05-12T15:05:52.916Z,42.45
2023-05-12T15:08:35.780Z,42.36
2023-05-12T15:11:21.678Z,41.33
2023-05-12T15:14:07.135Z,41.86
2023-05-12T15:16:52.632Z,41.73
2023-05-12T15:19:37.849Z,41.92
2023-05-12T15:22:23.374Z,41.07
2023-05-12T15:25:09.173Z,41.42
2023-05-12T15:27:54.685Z,42.33
2023-05-12T15:30:39.991Z,42.29
2023-05-12T15:33:25.578Z,41.15
2023-05-12T15:36:11.569Z,41.52
2023-05-12T15:38:57.029Z,41.90
2023-05-12T15:41:42.844Z,41.51
2023-05-12T15:44:27.943Z,41.18
2023-05-12T15:47:14.463Z,41.65
2023-05-12T15:49:59.828Z,40.63
2023-05-12T15:52:46.279Z,41.99
2023-05-12T15:55:32.271Z,41.91
2023-05-12T15:58:17.541Z,42.71
2023-05-12T16:01:02.723Z,42.31
2023-05-12T16:03:50.085Z,43.03
2023-05-12T16:06:35.486Z,43.59
2023-05-12T16:09:20.829Z,43.71
2023-05-12T16:12:08.674Z,43.53
2023-05-12T16:14:54.627Z,44.09
2023-05-12T16:17:40.019Z,42.68
2023-05-12T16:20:25.329Z,42.88
2023-05-12T16:23:10.792Z,43.88
2023-05-12T16:25:56.109Z,43.75
2023-05-12T16:28:41.318Z,44.06
2023-05-12T16:31:26.919Z,44.68
2023-05-12T16:34:12.342Z,43.63
2023-05-12T16:36:57.679Z,43.79
2023-05-12T16:39:42.915Z,43.49
2023-05-12T16:42:28.211Z,43.19
2023-05-12T16:45:13.576Z,43.71
2023-05-12T16:47:58.734Z,43.58
2023-05-12T16:50:43.912Z,42.86
2023-05-12T16:53:30.040Z,43.47
2023-05-12T16:56:15.118Z,43.90
2023-05-12T16:59:01.250Z,43.43
2023-05-12T17:01:46.256Z,44.86
2023-05-12T17:04:31.734Z,45.07
2023-05-12T17:07:16.990Z,45.77
2023-05-12T17:10:02.841Z,47.04
2023-05-12T17:12:48.491Z,47.41
2023-05-12T17:15:33.704Z,48.25
2023-05-12T17:18:19.089Z,48.38
2023-05-12T17:21:04.792Z,48.66
2023-05-12T17:23:50.675Z,48.86
2023-05-12T17:26:36.076Z,49.54
2023-05-12T17:29:21.565Z,50.27
2023-05-12T17:32:07.422Z,50.96
2023-05-12T17:34:52.591Z,50.26
2023-05-12T17:37:38.458Z,49.67
2023-05-12T17:40:23.736Z,50.80
2023-05-12T17:43:08.906Z,50.86
2023-05-12T17:45:54.168Z,50.81
2023-05-12T17:48:39.187Z,50.74
2023-05-12T17:51:24.635Z,51.11
2023-05-12T17:54:09.829Z,51.57
2023-05-12T17:56:55.169Z,51.96
2023-05-12T17:59:40.219Z,52.83
2023-05-12T18:02:25.435Z,52.50
2023-05-12T18:05:11.198Z,51.89
2023-05-12T18:07:56.494Z,52.28
2023-05-12T18:10:41.645Z,53.27
2023-05-12T18:13:27.152Z,53.30
2023-05-12T18:16:21.686Z,53.89
2023-05-12T18:19:13.733Z,53.72
2023-05-12T18:21:59.204Z,53.84
2023-05-12T18:24:44.637Z,54.06
2023-05-12T18:27:29.722Z,55.24
2023-05-12T18:30:15.125Z,55.54
2023-05-12T18:33:00.273Z,55.65
2023-05-12T18:35:45.859Z,56.23
2023-05-12T18:38:31.277Z,56.09
2023-05-12T18:41:16.715Z,56.24
2023-05-12T18:44:01.947Z,56.23
2023-05-12T18:46:47.648Z,56.63
2023-05-12T18:49:33.263Z,57.27
2023-05-12T18:52:19.903Z,57.90
2023-05-12T18:55:05.413Z,57.99
2023-05-12T18:57:50.528Z,58.06
2023-05-12T19:00:36.181Z,58.38
2023-05-12T19:03:21.598Z,58.27
2023-05-12T19:06:06.698Z,58.35
2023-05-12T19:08:52.223Z,58.87
2023-05-12T19:11:37.428Z,59.22
2023-05-12T19:14:24.022Z,59.76
2023-05-12T19:17:09.343Z,59.43
2023-05-12T19:19:54.814Z,59.53
2023-05-12T19:22:40.694Z,59.59
2023-05-12T19:25:26.283Z,59.93
2023-05-12T19:28:12.070Z,59.89
2023-05-12T19:30:57.426Z,60.36
2023-05-12T19:33:42.791Z,60.47
2023-05-12T19:36:29.847Z,61.24
2023-05-12T19:39:15.275Z,61.15
2023-05-12T19:42:00.766Z,61.10
2023-05-12T19:44:46.217Z,61.48
2023-05-12T19:47:33.355Z,61.32
2023-05-12T19:50:20.177Z,61.44
2023-05-12T19:53:05.278Z,61.80
2023-05-12T19:55:50.547Z,61.81
2023-05-12T19:58:35.854Z,61.96
2023-05-12T20:01:21.321Z,61.86
2023-05-12T20:04:06.643Z,61.98
2023-05-12T20:06:53.875Z,62.64
2023-05-12T20:09:38.994Z,62.83
2023-05-12T20:12:24.321Z,63.25
2023-05-12T20:15:10.629Z,63.76
2023-05-12T20:17:56.224Z,63.63
2023-05-12T20:20:42.479Z,64.18
2023-05-12T20:23:28.008Z,64.16
2023-05-12T20:26:13.335Z,64.65
2023-05-12T20:28:59.600Z,64.89
2023-05-12T20:31:45.762Z,65.25
2023-05-12T20:34:32.169Z,65.43
2023-05-12T20:37:18.237Z,65.52
2023-05-12T20:40:05.358Z,65.57
2023-05-12T20:42:50.558Z,65.43
2023-05-12T20:45:36.793Z,65.44
2023-05-12T20:48:22.425Z,65.52
2023-05-12T20:51:13.481Z,65.61
2023-05-12T20:53:58.859Z,65.53
2023-05-12T20:56:44.087Z,65.48
2023-05-12T20:59:29.393Z,65.54
2023-05-12T21:02:18.375Z,65.73
2023-05-12T21:05:05.328Z,66.34
2023-05-12T21:07:50.337Z,66.25
2023-05-12T21:10:39.369Z,66.65
2023-05-12T21:13:24.757Z,66.65
2023-05-12T21:16:10.207Z,66.93
2023-05-12T21:18:56.106Z,67.53
2023-05-12T21:21:41.534Z,67.50
2023-05-12T21:24:27.596Z,68.09
2023-05-12T21:27:12.658Z,67.71
2023-05-12T21:29:58.251Z,67.97
2023-05-12T21:32:43.740Z,67.86
2023-05-12T21:35:28.985Z,67.73
2023-05-12T21:38:14.428Z,68.10
2023-05-12T21:41:00.444Z,68.03
2023-05-12T21:43:45.653Z,67.86
2023-05-12T21:46:31.155Z,67.86
2023-05-12T21:49:16.315Z,68.16
2023-05-12T21:52:01.677Z,67.86
2023-05-12T21:54:47.083Z,68.08
2023-05-12T21:57:32.321Z,67.96
2023-05-12T22:00:20.051Z,67.98
2023-05-12T22:03:07.995Z,67.82
2023-05-12T22:05:53.362Z,67.89
2023-05-12T22:08:38.598Z,67.96
2023-05-12T22:11:24.254Z,68.11
2023-05-12T22:14:09.933Z,68.16
2023-05-12T22:16:56.151Z,68.29
2023-05-12T22:19:41.576Z,68.36
2023-05-12T22:22:27.017Z,68.67
2023-05-12T22:25:12.203Z,68.68
2023-05-12T22:27:57.592Z,68.92
2023-05-12T22:30:42.824Z,68.98
2023-05-12T22:33:28.129Z,69.49
2023-05-12T22:36:13.522Z,69.58
2023-05-12T22:38:58.817Z,69.43
2023-05-12T22:41:44.141Z,69.52
2023-05-12T22:44:29.356Z,69.88
2023-05-12T22:47:14.746Z,70.12
2023-05-12T22:50:00.748Z,70.75
2023-05-12T22:52:45.776Z,70.64
2023-05-12T22:55:31.144Z,70.86
2023-05-12T22:58:16.420Z,70.97
2023-05-12T23:01:02.046Z,71.33
2023-05-12T23:03:47.533Z,71.40
2023-05-12T23:06:32.811Z,71.76
2023-05-12T23:09:18.197Z,71.67
2023-05-12T23:12:04.829Z,71.81
2023-05-12T23:14:50.709Z,71.84
2023-05-12T23:17:35.844Z,71.82
2023-05-12T23:20:21.500Z,71.95
2023-05-12T23:23:07.169Z,71.72
2023-05-12T23:25:52.522Z,72.05
2023-05-12T23:28:37.999Z,72.07
2023-05-12T23:31:23.311Z,72.18
2023-05-12T23:34:08.608Z,72.10
2023-05-12T23:36:54.286Z,72.43
2023-05-12T23:39:39.539Z,72.61
2023-05-12T23:42:24.956Z,72.90
2023-05-12T23:45:10.817Z,72.86
2023-05-12T23:47:56.016Z,72.96
2023-05-12T23:50:41.292Z,73.18
2023-05-12T23:53:26.549Z,73.39
2023-05-12T23:56:11.790Z,73.63
2023-05-12T23:58:56.933Z,73.81
