createdAt,value
2022-12-31T00:00:40.165Z,75.37
2022-12-31T00:03:26.369Z,75.21
2022-12-31T00:05:54.317Z,75.23
2022-12-31T00:08:22.248Z,75.31
2022-12-31T00:10:50.214Z,75.34
2022-12-31T00:13:18.021Z,75.38
2022-12-31T00:15:45.805Z,75.35
2022-12-31T00:18:13.636Z,75.32
2022-12-31T00:20:41.924Z,75.38
2022-12-31T00:23:11.499Z,75.36
2022-12-31T00:25:39.379Z,75.25
2022-12-31T00:28:07.289Z,75.44
2022-12-31T00:30:35.122Z,75.28
2022-12-31T00:33:02.842Z,75.29
2022-12-31T00:35:30.707Z,75.31
2022-12-31T00:37:58.368Z,75.31
2022-12-31T00:40:26.126Z,75.35
2022-12-31T00:42:53.778Z,75.32
2022-12-31T00:45:21.435Z,75.32
2022-12-31T00:47:49.139Z,75.63
2022-12-31T00:50:16.900Z,75.39
2022-12-31T00:52:44.600Z,75.47
2022-12-31T00:55:12.322Z,75.57
2022-12-31T00:57:39.987Z,75.49
2022-12-31T01:00:09.070Z,75.67
2022-12-31T01:02:37.055Z,75.52
2022-12-31T01:05:05.938Z,75.64
2022-12-31T01:07:33.619Z,75.54
2022-12-31T01:10:01.282Z,75.65
2022-12-31T01:12:28.953Z,75.75
2022-12-31T01:14:56.609Z,75.66
2022-12-31T01:17:24.366Z,75.70
2022-12-31T01:19:52.058Z,75.65
2022-12-31T01:22:19.773Z,75.57
2022-12-31T01:24:47.445Z,75.67
2022-12-31T01:27:15.095Z,75.75
2022-12-31T01:29:42.788Z,75.62
2022-12-31T01:32:10.473Z,75.56
2022-12-31T01:34:38.140Z,75.74
2022-12-31T01:37:05.810Z,75.83
2022-12-31T01:39:33.440Z,75.74
2022-12-31T01:42:01.136Z,75.55
2022-12-31T01:44:28.798Z,75.85
2022-12-31T01:46:59.276Z,75.67
2022-12-31T01:49:44.710Z,75.71
2022-12-31T01:52:30.848Z,75.74
2022-12-31T01:55:06.129Z,75.74
2022-12-31T01:57:35.563Z,75.83
2022-12-31T02:00:05.922Z,75.81
2022-12-31T02:02:33.738Z,75.82
2022-12-31T02:05:05.591Z,75.89
2022-12-31T02:07:33.279Z,75.88
2022-12-31T02:10:01.671Z,75.79
2022-12-31T02:12:29.478Z,75.81
2022-12-31T02:14:57.583Z,75.93
2022-12-31T02:17:48.095Z,75.93
2022-12-31T02:20:31.829Z,75.82
2022-12-31T02:23:18.097Z,75.77
2022-12-31T02:25:54.583Z,75.77
2022-12-31T02:28:54.171Z,75.74
2022-12-31T02:31:25.419Z,75.92
2022-12-31T02:34:01.071Z,75.82
2022-12-31T02:36:34.702Z,75.94
2022-12-31T02:39:06.008Z,75.81
2022-12-31T02:41:49.714Z,75.64
2022-12-31T02:44:30.320Z,75.76
2022-12-31T02:47:16.834Z,75.61
2022-12-31T02:50:13.455Z,75.56
2022-12-31T02:53:00.972Z,75.58
2022-12-31T02:55:52.516Z,75.71
2022-12-31T02:58:52.667Z,75.48
2022-12-31T03:01:42.478Z,75.69
2022-12-31T03:04:28.136Z,75.58
2022-12-31T03:06:56.033Z,75.54
2022-12-31T03:09:23.830Z,75.45
2022-12-31T03:12:06.600Z,75.45
2022-12-31T03:14:34.243Z,75.51
2022-12-31T03:17:01.902Z,75.66
2022-12-31T03:19:44.491Z,75.46
2022-12-31T03:22:31.340Z,75.58
2022-12-31T03:25:18.688Z,75.60
2022-12-31T03:27:47.557Z,75.63
2022-12-31T03:30:17.674Z,75.57
2022-12-31T03:32:47.198Z,75.44
2022-12-31T03:35:16.624Z,75.55
2022-12-31T03:37:44.287Z,75.51
2022-12-31T03:40:14.240Z,75.48
2022-12-31T03:42:42.744Z,75.46
2022-12-31T03:45:11.876Z,75.54
2022-12-31T03:47:40.215Z,75.45
2022-12-31T03:50:10.020Z,75.47
2022-12-31T03:52:38.226Z,75.56
2022-12-31T03:55:07.073Z,75.46
2022-12-31T03:57:35.062Z,75.46
2022-12-31T04:00:03.708Z,75.43
2022-12-31T04:02:31.621Z,75.46
2022-12-31T04:04:59.393Z,75.48
2022-12-31T04:07:27.063Z,75.57
2022-12-31T04:09:54.762Z,75.55
2022-12-31T04:12:22.462Z,75.53
2022-12-31T04:14:50.201Z,75.58
2022-12-31T04:17:17.884Z,75.54
2022-12-31T04:19:45.708Z,75.48
2022-12-31T04:22:13.443Z,75.52
2022-12-31T04:24:42.341Z,75.74
2022-12-31T04:27:11.553Z,75.75
2022-12-31T04:29:39.503Z,75.85
2022-12-31T04:32:08.646Z,75.93
2022-12-31T04:34:36.501Z,76.04
2022-12-31T04:37:04.484Z,76.14
2022-12-31T04:39:32.309Z,76.17
2022-12-31T04:42:00.053Z,76.26
2022-12-31T04:44:27.758Z,76.29
2022-12-31T04:46:55.446Z,76.43
2022-12-31T04:49:23.113Z,76.72
2022-12-31T04:51:50.778Z,76.87
2022-12-31T04:54:18.661Z,76.86
2022-12-31T04:56:46.283Z,76.89
2022-12-31T04:59:13.951Z,77.04
2022-12-31T05:01:41.818Z,77.04
2022-12-31T05:04:09.678Z,77.06
2022-12-31T05:06:37.337Z,77.11
2022-12-31T05:09:05.031Z,77.19
2022-12-31T05:11:32.845Z,77.22
2022-12-31T05:14:00.485Z,77.20
2022-12-31T05:16:28.170Z,77.32
2022-12-31T05:18:55.820Z,77.44
2022-12-31T05:21:23.553Z,77.52
2022-12-31T05:23:51.265Z,77.60
2022-12-31T05:26:18.913Z,77.56
2022-12-31T05:28:46.551Z,77.51
2022-12-31T05:31:14.294Z,77.47
2022-12-31T05:33:41.965Z,77.61
2022-12-31T05:36:09.774Z,77.57
2022-12-31T05:38:38.190Z,77.55
2022-12-31T05:41:07.805Z,77.44
2022-12-31T05:43:35.549Z,77.59
2022-12-31T05:46:04.862Z,77.58
2022-12-31T05:48:32.955Z,77.55
2022-12-31T05:51:00.850Z,77.48
2022-12-31T05:53:28.699Z,77.59
2022-12-31T05:55:56.373Z,77.50
2022-12-31T05:58:24.046Z,77.56
2022-12-31T06:00:52.404Z,77.60
2022-12-31T06:03:20.247Z,77.59
2022-12-31T06:05:48.037Z,77.44
2022-12-31T06:08:15.747Z,77.52
2022-12-31T06:10:43.453Z,77.57
2022-12-31T06:13:11.147Z,77.60
2022-12-31T06:15:40.293Z,77.58
2022-12-31T06:18:08.123Z,77.62
2022-12-31T06:20:39.088Z,77.55
2022-12-31T06:23:06.757Z,77.49
2022-12-31T06:25:36.925Z,77.52
2022-12-31T06:28:05.586Z,77.45
2022-12-31T06:30:33.806Z,77.65
2022-12-31T06:33:01.473Z,77.48
2022-12-31T06:35:29.132Z,77.52
2022-12-31T06:37:56.957Z,77.43
2022-12-31T06:40:24.727Z,77.53
2022-12-31T06:42:59.685Z,77.68
2022-12-31T06:45:28.239Z,77.59
2022-12-31T06:47:56.005Z,77.70
2022-12-31T06:50:23.679Z,77.73
2022-12-31T06:52:51.336Z,77.70
2022-12-31T06:55:19.455Z,77.62
2022-12-31T06:57:47.379Z,77.61
2022-12-31T07:00:15.609Z,77.62
2022-12-31T07:03:06.534Z,77.51
2022-12-31T07:05:57.188Z,77.57
2022-12-31T07:08:37.310Z,77.51
2022-12-31T07:11:17.270Z,77.64
2022-12-31T07:13:47.999Z,77.54
2022-12-31T07:16:40.294Z,77.70
2022-12-31T07:19:17.086Z,77.57
2022-12-31T07:21:45.041Z,77.56
2022-12-31T07:24:13.213Z,77.57
2022-12-31T07:26:56.800Z,77.66
2022-12-31T07:29:27.417Z,77.69
2022-12-31T07:32:18.506Z,77.68
2022-12-31T07:35:02.131Z,77.72
2022-12-31T07:37:59.617Z,77.64
2022-12-31T07:40:34.632Z,77.62
2022-12-31T07:43:39.445Z,77.69
2022-12-31T07:46:26.203Z,77.69
2022-12-31T07:48:54.845Z,77.69
2022-12-31T07:51:22.863Z,77.59
2022-12-31T07:53:50.516Z,77.69
2022-12-31T07:56:18.332Z,77.60
2022-12-31T07:59:23.919Z,77.65
2022-12-31T08:02:11.937Z,77.54
2022-12-31T08:04:55.861Z,77.42
2022-12-31T08:07:23.539Z,77.57
2022-12-31T08:10:23.009Z,77.45
2022-12-31T08:12:54.469Z,77.57
2022-12-31T08:15:28.447Z,77.48
2022-12-31T08:17:58.117Z,77.49
2022-12-31T08:20:26.984Z,77.47
2022-12-31T08:23:14.687Z,77.37
2022-12-31T08:25:51.487Z,77.33
2022-12-31T08:28:37.913Z,77.47
2022-12-31T08:31:11.234Z,77.49
2022-12-31T08:34:15.408Z,77.42
2022-12-31T08:36:46.183Z,77.45
2022-12-31T08:39:23.426Z,77.34
2022-12-31T08:41:55.063Z,77.34
2022-12-31T08:44:36.344Z,77.26
2022-12-31T08:47:38.388Z,77.30
2022-12-31T08:50:13.019Z,77.37
2022-12-31T08:52:40.984Z,77.27
2022-12-31T08:55:13.767Z,77.26
2022-12-31T08:58:07.235Z,77.37
2022-12-31T09:00:37.850Z,77.28
2022-12-31T09:03:31.640Z,77.26
2022-12-31T09:06:18.237Z,77.49
2022-12-31T09:09:06.608Z,77.23
2022-12-31T09:12:00.546Z,77.32
2022-12-31T09:14:50.327Z,77.15
2022-12-31T09:17:33.869Z,77.17
2022-12-31T09:20:02.015Z,77.07
2022-12-31T09:22:30.180Z,77.15
2022-12-31T09:24:58.287Z,77.02
2022-12-31T09:27:40.718Z,77.03
2022-12-31T09:30:15.687Z,76.95
2022-12-31T09:33:01.427Z,76.95
2022-12-31T09:35:52.635Z,77.08
2022-12-31T09:38:52.523Z,77.13
2022-12-31T09:41:52.022Z,77.07
2022-12-31T09:44:38.742Z,77.05
2022-12-31T09:47:28.217Z,77.04
2022-12-31T09:50:35.094Z,77.15
2022-12-31T09:53:08.771Z,77.18
2022-12-31T09:55:52.428Z,77.06
2022-12-31T09:59:01.885Z,77.06
2022-12-31T10:01:40.160Z,77.17
2022-12-31T10:04:23.458Z,77.13
2022-12-31T10:07:23.297Z,77.22
2022-12-31T10:10:14.988Z,77.09
2022-12-31T10:12:57.677Z,77.15
2022-12-31T10:15:47.405Z,77.23
2022-12-31T10:18:33.875Z,76.96
2022-12-31T10:21:06.623Z,76.91
2022-12-31T10:23:50.208Z,77.08
2022-12-31T10:26:53.436Z,77.05
2022-12-31T10:29:24.226Z,77.00
2022-12-31T10:32:16.205Z,77.08
2022-12-31T10:35:15.812Z,77.01
2022-12-31T10:38:19.638Z,76.90
2022-12-31T10:41:09.140Z,76.93
2022-12-31T10:44:07.784Z,76.97
2022-12-31T10:46:51.337Z,76.81
2022-12-31T10:49:35.143Z,76.99
2022-12-31T10:52:18.794Z,76.98
2022-12-31T10:55:02.644Z,76.84
2022-12-31T10:57:42.279Z,76.95
2022-12-31T11:00:17.060Z,76.98
2022-12-31T11:03:06.819Z,76.92
2022-12-31T11:05:56.569Z,77.06
2022-12-31T11:08:46.351Z,76.93
2022-12-31T11:11:28.599Z,76.97
2022-12-31T11:14:23.613Z,77.11
2022-12-31T11:17:23.196Z,77.17
2022-12-31T11:20:23.759Z,77.17
2022-12-31T11:23:14.820Z,77.32
2022-12-31T11:26:15.661Z,77.44
2022-12-31T11:28:50.265Z,77.59
2022-12-31T11:31:40.933Z,77.73
2022-12-31T11:34:31.641Z,77.74
2022-12-31T11:37:31.598Z,77.85
2022-12-31T11:40:37.050Z,77.91
2022-12-31T11:43:42.015Z,77.92
2022-12-31T11:46:40.385Z,78.09
2022-12-31T11:49:10.905Z,77.98
2022-12-31T11:51:54.944Z,77.92
2022-12-31T11:54:54.495Z,77.90
2022-12-31T11:57:40.294Z,77.95
2022-12-31T12:00:25.400Z,77.99
2022-12-31T12:03:05.706Z,78.14
2022-12-31T12:05:35.647Z,78.14
2022-12-31T12:08:03.676Z,78.11
2022-12-31T12:10:40.887Z,78.17
2022-12-31T12:13:27.011Z,78.16
2022-12-31T12:15:59.485Z,78.07
2022-12-31T12:18:43.780Z,78.18
2022-12-31T12:21:14.790Z,78.10
2022-12-31T12:23:58.492Z,78.25
2022-12-31T12:26:42.189Z,78.22
2022-12-31T12:29:31.414Z,78.19
2022-12-31T12:32:16.681Z,78.18
2022-12-31T12:34:49.860Z,78.17
2022-12-31T12:37:37.458Z,78.21
2022-12-31T12:40:33.434Z,78.24
2022-12-31T12:43:03.039Z,78.44
2022-12-31T12:46:05.756Z,78.50
2022-12-31T12:48:44.196Z,78.35
2022-12-31T12:51:39.191Z,78.26
2022-12-31T12:54:28.716Z,78.40
2022-12-31T12:57:15.526Z,78.27
2022-12-31T12:59:59.295Z,78.18
2022-12-31T13:02:59.068Z,78.17
2022-12-31T13:06:05.711Z,78.24
2022-12-31T13:08:52.655Z,78.33
2022-12-31T13:11:34.283Z,78.17
2022-12-31T13:14:04.907Z,78.28
2022-12-31T13:16:43.971Z,78.24
2022-12-31T13:19:22.489Z,78.32
2022-12-31T13:22:11.790Z,78.25
2022-12-31T13:25:11.304Z,78.22
2022-12-31T13:27:50.533Z,78.27
2022-12-31T13:30:25.489Z,78.20
2022-12-31T13:32:57.497Z,78.14
2022-12-31T13:35:46.770Z,78.26
2022-12-31T13:38:14.692Z,78.15
2022-12-31T13:40:45.647Z,78.24
2022-12-31T13:43:18.262Z,78.21
2022-12-31T13:45:51.843Z,78.18
2022-12-31T13:48:24.981Z,78.20
2022-12-31T13:51:01.761Z,78.16
2022-12-31T13:53:40.087Z,78.28
2022-12-31T13:56:20.053Z,78.31
2022-12-31T13:59:03.831Z,78.41
2022-12-31T14:01:59.526Z,78.39
2022-12-31T14:04:47.575Z,78.41
2022-12-31T14:07:23.118Z,78.31
2022-12-31T14:09:51.201Z,78.39
2022-12-31T14:12:51.268Z,78.36
2022-12-31T14:15:40.857Z,78.26
2022-12-31T14:18:27.773Z,78.34
2022-12-31T14:21:07.348Z,78.18
2022-12-31T14:24:07.170Z,78.23
2022-12-31T14:26:50.163Z,78.42
2022-12-31T14:29:29.348Z,78.39
2022-12-31T14:32:03.280Z,78.49
2022-12-31T14:34:50.516Z,78.45
2022-12-31T14:37:34.413Z,78.40
2022-12-31T14:40:18.644Z,78.42
2022-12-31T14:42:55.539Z,78.31
2022-12-31T14:45:55.717Z,78.28
2022-12-31T14:48:44.757Z,78.21
2022-12-31T14:51:13.614Z,78.32
2022-12-31T14:53:52.621Z,78.25
2022-12-31T14:56:33.012Z,78.17
2022-12-31T14:59:02.319Z,78.11
2022-12-31T15:01:30.256Z,78.00
2022-12-31T15:03:58.537Z,77.93
2022-12-31T15:06:34.181Z,77.92
2022-12-31T15:09:17.843Z,78.01
2022-12-31T15:12:18.335Z,78.13
2022-12-31T15:15:17.940Z,77.93
2022-12-31T15:18:08.783Z,77.88
2022-12-31T15:20:52.480Z,77.93
2022-12-31T15:23:35.904Z,77.84
2022-12-31T15:26:05.884Z,77.80
2022-12-31T15:28:39.612Z,77.69
2022-12-31T15:31:18.197Z,77.77
2022-12-31T15:34:07.931Z,77.80
2022-12-31T15:36:39.134Z,77.72
2022-12-31T15:39:09.997Z,77.57
2022-12-31T15:42:36.172Z,77.54
2022-12-31T15:45:00.942Z,77.66
2022-12-31T15:47:40.174Z,77.59
2022-12-31T15:50:15.204Z,77.58
2022-12-31T15:52:48.015Z,77.49
2022-12-31T15:55:41.658Z,77.52
2022-12-31T15:58:18.603Z,77.43
2022-12-31T16:01:10.203Z,77.47
2022-12-31T16:03:44.177Z,77.28
2022-12-31T16:06:14.980Z,77.43
2022-12-31T16:08:48.822Z,77.30
2022-12-31T16:11:17.749Z,77.39
2022-12-31T16:13:50.272Z,77.34
2022-12-31T16:16:34.430Z,77.30
2022-12-31T16:19:02.440Z,77.30
2022-12-31T16:21:36.300Z,77.30
2022-12-31T16:24:07.044Z,77.22
2022-12-31T16:26:56.304Z,77.28
2022-12-31T16:29:24.875Z,77.12
2022-12-31T16:31:53.749Z,77.20
2022-12-31T16:34:24.312Z,77.10
2022-12-31T16:37:04.473Z,77.17
2022-12-31T16:39:36.595Z,76.99
2022-12-31T16:42:14.357Z,77.18
2022-12-31T16:44:42.198Z,77.14
2022-12-31T16:47:22.807Z,77.12
2022-12-31T16:50:04.186Z,76.96
2022-12-31T16:52:38.271Z,76.85
2022-12-31T16:55:23.251Z,76.89
2022-12-31T16:57:55.781Z,76.92
2022-12-31T17:00:25.390Z,76.92
2022-12-31T17:03:03.690Z,76.95
2022-12-31T17:05:35.307Z,76.83
2022-12-31T17:08:24.294Z,76.90
2022-12-31T17:10:53.025Z,76.88
2022-12-31T17:13:28.622Z,76.80
2022-12-31T17:15:59.219Z,76.85
2022-12-31T17:18:36.097Z,76.90
2022-12-31T17:21:08.818Z,76.77
2022-12-31T17:23:39.941Z,76.79
2022-12-31T17:26:22.107Z,76.86
2022-12-31T17:28:52.431Z,76.81
2022-12-31T17:31:30.702Z,76.80
2022-12-31T17:34:45.258Z,76.76
2022-12-31T17:37:19.241Z,76.70
2022-12-31T17:39:52.026Z,76.72
2022-12-31T17:42:46.206Z,76.68
2022-12-31T17:45:22.369Z,76.81
2022-12-31T17:47:53.750Z,76.71
2022-12-31T17:50:24.404Z,76.78
2022-12-31T17:53:13.340Z,76.64
2022-12-31T17:55:48.137Z,76.70
2022-12-31T17:58:36.484Z,76.67
2022-12-31T18:01:08.983Z,76.61
2022-12-31T18:03:36.893Z,76.56
2022-12-31T18:06:05.486Z,76.42
2022-12-31T18:08:33.233Z,76.49
2022-12-31T18:11:01.103Z,76.61
2022-12-31T18:13:29.231Z,76.43
2022-12-31T18:15:57.082Z,76.40
2022-12-31T18:18:28.177Z,76.31
2022-12-31T18:21:02.014Z,76.30
2022-12-31T18:23:41.517Z,76.48
2022-12-31T18:26:21.589Z,76.44
2022-12-31T18:28:50.172Z,76.48
2022-12-31T18:31:20.149Z,76.44
2022-12-31T18:33:49.319Z,76.41
2022-12-31T18:36:19.639Z,76.53
2022-12-31T18:38:47.768Z,76.27
2022-12-31T18:41:22.822Z,76.41
2022-12-31T18:43:51.178Z,76.31
2022-12-31T18:46:22.547Z,76.25
2022-12-31T18:48:50.404Z,76.19
2022-12-31T18:51:25.134Z,76.16
2022-12-31T18:53:57.398Z,76.23
2022-12-31T18:56:25.216Z,76.25
2022-12-31T18:58:52.986Z,76.28
2022-12-31T19:01:29.733Z,76.19
2022-12-31T19:04:12.566Z,76.22
2022-12-31T19:06:42.899Z,76.32
2022-12-31T19:09:30.809Z,76.28
2022-12-31T19:12:00.652Z,76.37
2022-12-31T19:14:28.811Z,76.20
2022-12-31T19:19:26.474Z,76.20
2022-12-31T19:21:54.357Z,76.24
2022-12-31T19:24:26.769Z,76.32
2022-12-31T19:26:55.039Z,76.29
2022-12-31T19:29:25.813Z,76.27
2022-12-31T19:31:54.357Z,76.23
2022-12-31T19:34:22.380Z,76.31
2022-12-31T19:36:50.091Z,76.12
2022-12-31T19:39:20.848Z,76.27
2022-12-31T19:41:54.684Z,76.15
2022-12-31T19:44:26.251Z,76.31
2022-12-31T19:46:54.066Z,76.29
2022-12-31T19:52:58.183Z,76.32
2022-12-31T19:55:26.407Z,76.36
2022-12-31T19:57:54.320Z,76.30
2022-12-31T20:00:22.306Z,76.28
2022-12-31T20:02:50.415Z,76.35
2022-12-31T20:05:19.591Z,76.36
2022-12-31T20:07:47.420Z,76.37
2022-12-31T20:10:15.228Z,76.27
2022-12-31T20:12:44.812Z,76.38
2022-12-31T20:15:12.851Z,76.40
2022-12-31T20:17:40.810Z,76.41
2022-12-31T20:20:08.805Z,76.28
2022-12-31T20:22:36.663Z,76.36
2022-12-31T20:25:05.029Z,76.51
2022-12-31T20:27:33.586Z,76.57
2022-12-31T20:30:01.374Z,76.49
2022-12-31T20:32:29.265Z,76.36
2022-12-31T20:34:57.063Z,76.50
2022-12-31T20:37:24.946Z,76.61
2022-12-31T20:39:53.114Z,76.61
2022-12-31T20:42:21.057Z,76.60
2022-12-31T20:44:48.846Z,76.71
2022-12-31T20:47:16.816Z,76.63
2022-12-31T20:50:10.497Z,76.63
2022-12-31T20:52:32.356Z,76.60
2022-12-31T20:55:00.122Z,76.57
2022-12-31T20:57:33.284Z,76.63
2022-12-31T21:00:02.718Z,76.62
2022-12-31T21:02:41.704Z,76.58
2022-12-31T21:05:16.931Z,76.59
2022-12-31T21:07:45.194Z,76.58
2022-12-31T21:10:15.155Z,76.61
2022-12-31T21:12:43.461Z,76.55
2022-12-31T21:15:13.038Z,76.66
2022-12-31T21:17:41.058Z,76.65
2022-12-31T21:20:09.633Z,76.63
2022-12-31T21:22:37.460Z,76.49
2022-12-31T21:25:05.919Z,76.50
2022-12-31T21:27:35.920Z,76.46
2022-12-31T21:30:20.433Z,76.45
2022-12-31T21:32:48.751Z,76.32
2022-12-31T21:35:43.460Z,76.38
2022-12-31T21:38:06.603Z,76.45
2022-12-31T21:40:34.750Z,76.32
2022-12-31T21:43:02.610Z,76.49
2022-12-31T21:45:30.444Z,76.23
2022-12-31T21:48:18.839Z,76.24
2022-12-31T21:50:48.861Z,76.39
2022-12-31T21:53:23.692Z,76.38
2022-12-31T21:56:08.409Z,76.24
2022-12-31T21:58:39.664Z,76.26
2022-12-31T22:01:26.597Z,76.32
2022-12-31T22:03:54.684Z,76.12
2022-12-31T22:06:24.450Z,76.21
2022-12-31T22:08:55.089Z,76.22
2022-12-31T22:11:25.702Z,76.08
2022-12-31T22:13:55.317Z,76.10
2022-12-31T22:16:23.156Z,76.14
2022-12-31T22:18:51.058Z,75.94
2022-12-31T22:21:26.773Z,76.04
2022-12-31T22:23:58.728Z,75.94
2022-12-31T22:26:28.852Z,75.78
2022-12-31T22:28:59.783Z,75.75
2022-12-31T22:31:30.344Z,75.81
2022-12-31T22:33:59.098Z,75.82
2022-12-31T22:36:27.019Z,75.78
2022-12-31T22:38:58.573Z,75.83
2022-12-31T22:41:28.010Z,75.68
2022-12-31T22:44:05.838Z,75.54
2022-12-31T22:46:35.502Z,75.44
2022-12-31T22:49:04.903Z,75.52
2022-12-31T22:51:56.046Z,75.46
2022-12-31T22:54:21.789Z,75.30
2022-12-31T22:56:49.846Z,75.44
2022-12-31T22:59:17.652Z,75.34
2022-12-31T23:01:45.748Z,75.27
2022-12-31T23:04:13.809Z,75.40
2022-12-31T23:06:45.007Z,75.39
2022-12-31T23:09:30.888Z,75.33
2022-12-31T23:11:59.334Z,75.34
2022-12-31T23:14:43.267Z,75.25
2022-12-31T23:17:33.277Z,75.40
2022-12-31T23:20:17.663Z,75.27
2022-12-31T23:23:03.110Z,75.38
2022-12-31T23:25:33.293Z,75.43
2022-12-31T23:28:01.262Z,75.50
2022-12-31T23:30:29.451Z,75.49
2022-12-31T23:32:57.774Z,75.48
2022-12-31T23:35:25.689Z,75.42
2022-12-31T23:37:53.457Z,75.33
2022-12-31T23:40:22.144Z,75.33
2022-12-31T23:42:50.244Z,75.25
2022-12-31T23:45:18.020Z,75.27
2022-12-31T23:47:45.845Z,75.35
2022-12-31T23:50:13.771Z,75.22
2022-12-31T23:52:41.581Z,75.31
2022-12-31T23:55:09.454Z,75.40
2022-12-31T23:57:37.261Z,75.32
