createdAt,value
2022-08-18T00:18:35.373Z,25.3
2022-08-18T00:48:35.303Z,25.3
2022-08-18T01:18:35.165Z,25.3
2022-08-18T01:48:35.288Z,25.2
2022-08-18T02:18:35.302Z,25.1
2022-08-18T02:48:35.372Z,25.1
2022-08-18T03:18:35.289Z,25.1
2022-08-18T03:48:35.280Z,25.0
2022-08-18T04:18:35.369Z,25.0
2022-08-18T04:48:35.017Z,25.0
2022-08-18T05:18:35.306Z,25.0
2022-08-18T05:48:35.080Z,25.0
2022-08-18T06:18:35.364Z,24.4
2022-08-18T06:48:35.524Z,25.0
2022-08-18T07:18:35.348Z,24.9
2022-08-18T07:48:35.353Z,24.9
2022-08-18T08:18:35.352Z,24.8
2022-08-18T08:48:35.364Z,24.8
2022-08-18T09:18:35.360Z,24.7
2022-08-18T09:48:35.377Z,24.8
2022-08-18T10:18:35.314Z,24.9
2022-08-18T11:48:35.375Z,25.0
2022-08-18T12:18:42.362Z,25.1
2022-08-18T12:48:42.283Z,25.2
2022-08-18T13:18:35.293Z,25.3
2022-08-18T13:48:35.326Z,25.3
2022-08-18T14:18:35.331Z,25.4
2022-08-18T14:48:35.271Z,25.4
2022-08-18T15:18:35.305Z,25.4
2022-08-18T16:18:35.265Z,25.4
2022-08-18T16:48:35.283Z,25.4
2022-08-18T17:18:35.276Z,25.4
2022-08-18T17:48:35.264Z,25.3
2022-08-18T18:18:35.257Z,25.3
2022-08-18T18:48:35.275Z,25.2
2022-08-18T19:18:35.308Z,25.3
2022-08-18T19:48:35.253Z,25.2
2022-08-18T20:18:35.259Z,25.2
2022-08-18T21:18:35.225Z,25.1
2022-08-18T21:48:35.285Z,25.1
2022-08-18T22:18:35.234Z,25.1
2022-08-18T22:48:42.240Z,25.0
2022-08-18T23:18:35.217Z,25.0
2022-08-18T23:48:35.241Z,25.0
