createdAt,value
2018-11-03T00:01:22.435Z,14.30
2018-11-03T00:04:02.988Z,14.30
2018-11-03T00:06:44.304Z,14.30
2018-11-03T00:09:24.860Z,14.30
2018-11-03T00:12:05.523Z,14.40
2018-11-03T00:14:46.100Z,14.50
2018-11-03T00:17:26.596Z,14.50
2018-11-03T00:20:07.176Z,14.60
2018-11-03T00:22:47.930Z,14.60
2018-11-03T00:25:28.543Z,14.70
2018-11-03T00:28:09.105Z,14.80
2018-11-03T00:30:49.830Z,14.90
2018-11-03T00:33:31.291Z,15.00
2018-11-03T00:36:11.708Z,15.00
2018-11-03T00:38:52.407Z,15.00
2018-11-03T00:41:32.936Z,15.00
2018-11-03T00:44:13.739Z,14.90
2018-11-03T00:46:55.170Z,14.80
2018-11-03T00:49:35.747Z,14.80
2018-11-03T00:52:16.295Z,14.70
2018-11-03T00:54:56.791Z,14.60
2018-11-03T00:57:38.896Z,14.50
2018-11-03T01:00:19.919Z,14.40
2018-11-03T01:03:00.475Z,14.40
2018-11-03T01:05:41.171Z,14.30
2018-11-03T01:08:21.907Z,14.30
2018-11-03T01:11:03.338Z,14.20
2018-11-03T01:13:44.004Z,14.20
2018-11-03T01:16:24.631Z,14.20
2018-11-03T01:19:05.807Z,14.20
2018-11-03T01:21:47.242Z,14.20
2018-11-03T01:24:28.271Z,14.20
2018-11-03T01:27:08.925Z,14.20
2018-11-03T01:29:49.791Z,14.20
2018-11-03T01:32:30.486Z,14.20
2018-11-03T01:35:11.087Z,14.20
2018-11-03T01:37:52.448Z,14.20
2018-11-03T01:40:32.940Z,14.20
2018-11-03T01:43:13.663Z,14.20
2018-11-03T01:45:54.761Z,14.20
2018-11-03T01:48:35.912Z,14.20
2018-11-03T01:51:17.373Z,14.20
2018-11-03T01:53:57.891Z,14.20
2018-11-03T01:56:38.499Z,14.30
2018-11-03T01:59:19.088Z,14.30
2018-11-03T02:01:59.812Z,14.30
2018-11-03T02:04:40.434Z,14.20
2018-11-03T02:07:20.943Z,14.20
2018-11-03T02:10:01.676Z,14.20
2018-11-03T02:12:42.452Z,14.10
2018-11-03T02:15:23.005Z,14.10
2018-11-03T02:18:03.684Z,14.10
2018-11-03T02:20:44.444Z,14.10
2018-11-03T02:23:24.945Z,14.10
2018-11-03T02:26:05.556Z,14.00
2018-11-03T02:28:46.019Z,14.00
2018-11-03T02:31:26.943Z,13.90
2018-11-03T02:34:07.420Z,13.90
2018-11-03T02:36:47.976Z,13.90
2018-11-03T02:39:28.411Z,13.80
2018-11-03T02:42:09.775Z,13.80
2018-11-03T02:44:50.195Z,13.70
2018-11-03T02:47:30.806Z,13.60
2018-11-03T02:50:12.879Z,13.60
2018-11-03T02:52:53.885Z,13.50
2018-11-03T02:55:34.391Z,13.50
2018-11-03T02:58:14.955Z,13.40
2018-11-03T03:00:55.475Z,13.40
2018-11-03T03:03:35.940Z,13.30
2018-11-03T03:06:16.632Z,13.30
2018-11-03T03:08:57.121Z,13.20
2018-11-03T03:11:37.764Z,13.20
2018-11-03T03:14:18.387Z,13.10
2018-11-03T03:16:59.026Z,13.10
2018-11-03T03:19:39.589Z,13.00
2018-11-03T03:22:20.919Z,13.00
2018-11-03T03:25:01.604Z,13.00
2018-11-03T03:27:42.369Z,13.00
2018-11-03T03:30:23.856Z,13.00
2018-11-03T03:33:04.536Z,13.00
2018-11-03T03:35:45.103Z,13.00
2018-11-03T03:38:26.552Z,12.90
2018-11-03T03:41:07.589Z,12.90
2018-11-03T03:43:48.743Z,12.90
2018-11-03T03:46:30.108Z,12.90
2018-11-03T03:49:11.716Z,12.90
2018-11-03T03:51:52.628Z,12.90
2018-11-03T03:54:33.307Z,12.90
2018-11-03T03:57:14.568Z,12.80
2018-11-03T03:59:55.500Z,12.80
2018-11-03T04:02:36.097Z,12.80
2018-11-03T04:05:18.112Z,12.80
2018-11-03T04:07:59.015Z,12.80
2018-11-03T04:10:39.618Z,12.80
2018-11-03T04:13:20.305Z,12.80
2018-11-03T04:16:00.908Z,12.80
2018-11-03T04:18:41.363Z,12.80
2018-11-03T04:21:29.991Z,12.80
2018-11-03T04:24:11.479Z,12.80
2018-11-03T04:26:52.967Z,12.80
2018-11-03T04:29:34.323Z,12.80
2018-11-03T04:32:14.961Z,12.80
2018-11-03T04:34:55.414Z,12.80
2018-11-03T04:37:36.085Z,12.80
2018-11-03T04:40:17.589Z,12.80
2018-11-03T04:42:58.059Z,12.80
2018-11-03T04:45:38.846Z,12.80
2018-11-03T04:48:19.426Z,12.70
2018-11-03T04:50:59.864Z,12.70
2018-11-03T04:53:40.374Z,12.70
2018-11-03T04:56:21.827Z,12.70
2018-11-03T04:59:02.306Z,12.70
2018-11-03T05:01:42.796Z,12.70
2018-11-03T05:04:23.385Z,12.70
2018-11-03T05:07:03.841Z,12.80
2018-11-03T05:09:45.402Z,12.80
2018-11-03T05:12:26.139Z,12.80
2018-11-03T05:15:06.811Z,12.80
2018-11-03T05:17:47.512Z,12.70
2018-11-03T05:20:28.163Z,12.70
2018-11-03T05:23:09.020Z,12.80
2018-11-03T05:25:49.601Z,12.80
2018-11-03T05:28:30.288Z,12.80
2018-11-03T05:31:10.852Z,12.80
2018-11-03T05:33:51.588Z,12.80
2018-11-03T05:36:32.329Z,12.80
2018-11-03T05:39:13.634Z,12.80
2018-11-03T05:41:54.186Z,12.70
2018-11-03T05:44:35.023Z,12.70
2018-11-03T05:47:16.430Z,12.70
2018-11-03T05:49:56.935Z,12.60
2018-11-03T05:52:37.463Z,12.60
2018-11-03T05:55:18.040Z,12.60
2018-11-03T05:57:58.612Z,12.60
2018-11-03T06:00:39.046Z,12.70
2018-11-03T06:03:19.808Z,12.70
2018-11-03T06:06:00.463Z,12.70
2018-11-03T06:08:41.040Z,12.70
2018-11-03T06:11:21.665Z,12.70
2018-11-03T06:14:02.332Z,12.80
2018-11-03T06:16:43.005Z,12.80
2018-11-03T06:19:23.606Z,12.80
2018-11-03T06:22:05.079Z,12.80
2018-11-03T06:24:45.548Z,12.70
2018-11-03T06:27:26.996Z,12.70
2018-11-03T06:30:07.951Z,12.70
2018-11-03T06:32:48.448Z,12.70
2018-11-03T06:35:29.159Z,12.60
2018-11-03T06:38:09.714Z,12.60
2018-11-03T06:40:50.239Z,12.60
2018-11-03T06:43:30.779Z,12.60
2018-11-03T06:46:11.682Z,12.70
2018-11-03T06:48:52.284Z,12.80
2018-11-03T06:51:32.967Z,13.00
2018-11-03T06:54:13.663Z,13.20
2018-11-03T06:56:54.315Z,13.60
2018-11-03T06:59:34.963Z,13.90
2018-11-03T07:02:15.772Z,14.20
2018-11-03T07:04:56.391Z,14.50
2018-11-03T07:07:37.059Z,14.80
2018-11-03T07:10:17.713Z,15.10
2018-11-03T07:12:58.482Z,15.40
2018-11-03T07:15:39.776Z,15.60
2018-11-03T07:18:21.143Z,15.80
2018-11-03T07:21:01.703Z,15.90
2018-11-03T07:23:42.122Z,16.10
2018-11-03T07:26:22.796Z,16.10
2018-11-03T07:29:03.361Z,16.10
2018-11-03T07:31:44.118Z,16.10
2018-11-03T07:34:25.508Z,16.10
2018-11-03T07:37:06.142Z,16.10
2018-11-03T07:39:46.616Z,16.00
2018-11-03T07:42:27.255Z,16.00
2018-11-03T07:45:08.288Z,16.00
2018-11-03T07:47:49.363Z,16.00
2018-11-03T07:50:30.453Z,16.10
2018-11-03T07:53:11.530Z,16.20
2018-11-03T07:55:52.226Z,16.30
2018-11-03T07:58:32.759Z,16.40
2018-11-03T08:01:13.331Z,16.50
2018-11-03T08:03:53.779Z,16.60
2018-11-03T08:06:34.439Z,16.80
2018-11-03T08:09:15.035Z,17.00
2018-11-03T08:11:55.654Z,17.10
2018-11-03T08:14:36.415Z,17.30
2018-11-03T08:17:17.116Z,17.40
2018-11-03T08:19:57.655Z,17.70
2018-11-03T08:22:38.252Z,17.90
2018-11-03T08:25:19.008Z,18.20
2018-11-03T08:28:00.217Z,18.40
2018-11-03T08:30:40.836Z,18.60
2018-11-03T08:33:21.470Z,18.70
2018-11-03T08:36:02.881Z,18.90
2018-11-03T08:38:43.351Z,19.10
2018-11-03T08:41:25.162Z,19.20
2018-11-03T08:44:06.371Z,19.30
2018-11-03T08:46:46.904Z,19.40
2018-11-03T08:49:27.418Z,19.60
2018-11-03T08:52:07.943Z,19.70
2018-11-03T08:54:48.451Z,19.80
2018-11-03T08:57:29.063Z,20.00
2018-11-03T09:00:10.806Z,20.10
2018-11-03T09:02:51.214Z,20.30
2018-11-03T09:05:31.783Z,20.30
2018-11-03T09:08:12.303Z,20.50
2018-11-03T09:10:52.826Z,20.60
2018-11-03T09:13:33.399Z,20.90
2018-11-03T09:16:13.954Z,21.00
2018-11-03T09:18:54.423Z,21.20
2018-11-03T09:21:34.903Z,21.40
2018-11-03T09:24:16.221Z,21.30
2018-11-03T09:26:57.300Z,21.40
2018-11-03T09:29:37.743Z,21.40
2018-11-03T09:32:18.418Z,21.30
2018-11-03T09:34:59.103Z,21.40
2018-11-03T09:37:40.266Z,21.40
2018-11-03T09:40:20.789Z,21.50
2018-11-03T09:43:01.916Z,21.50
2018-11-03T09:45:42.748Z,21.50
2018-11-03T09:48:23.417Z,21.60
2018-11-03T09:51:04.108Z,21.60
2018-11-03T09:53:45.349Z,21.60
2018-11-03T09:56:25.921Z,21.60
2018-11-03T09:59:07.327Z,21.60
2018-11-03T10:01:47.903Z,21.50
2018-11-03T10:04:29.330Z,21.50
2018-11-03T10:07:09.883Z,21.40
2018-11-03T10:09:51.428Z,21.30
2018-11-03T10:12:32.745Z,21.30
2018-11-03T10:15:14.544Z,21.20
2018-11-03T10:17:55.630Z,21.10
2018-11-03T10:20:36.236Z,20.90
2018-11-03T10:23:16.926Z,20.80
2018-11-03T10:25:57.424Z,20.70
2018-11-03T10:28:38.056Z,20.60
2018-11-03T10:31:18.614Z,20.50
2018-11-03T10:33:59.267Z,20.40
2018-11-03T10:36:39.727Z,20.40
2018-11-03T10:39:20.667Z,20.50
2018-11-03T10:42:01.132Z,20.50
2018-11-03T10:44:41.786Z,20.60
2018-11-03T10:47:22.242Z,20.50
2018-11-03T10:50:02.748Z,20.60
2018-11-03T10:52:44.930Z,20.60
2018-11-03T10:55:25.583Z,20.60
2018-11-03T10:58:06.247Z,20.60
2018-11-03T11:00:51.880Z,20.50
2018-11-03T11:03:38.381Z,20.50
2018-11-03T11:06:24.776Z,20.50
2018-11-03T11:09:11.063Z,20.50
2018-11-03T11:12:59.258Z,20.50
2018-11-03T11:15:40.364Z,20.60
2018-11-03T11:18:21.047Z,20.70
2018-11-03T11:21:01.794Z,20.60
2018-11-03T11:23:42.327Z,20.70
2018-11-03T11:26:22.871Z,20.80
2018-11-03T11:29:03.624Z,20.80
2018-11-03T11:31:44.297Z,21.00
2018-11-03T11:34:25.735Z,21.10
2018-11-03T11:37:06.424Z,21.20
2018-11-03T11:39:47.302Z,21.30
2018-11-03T11:42:28.635Z,21.40
2018-11-03T11:45:10.000Z,21.50
2018-11-03T11:47:50.507Z,21.60
2018-11-03T11:50:31.153Z,21.50
2018-11-03T11:53:12.751Z,21.50
2018-11-03T11:55:54.195Z,21.60
2018-11-03T11:58:35.631Z,21.60
2018-11-03T12:01:16.390Z,21.60
2018-11-03T12:03:57.102Z,21.50
2018-11-03T12:06:37.758Z,21.50
2018-11-03T12:09:18.539Z,21.50
2018-11-03T12:11:59.155Z,21.50
2018-11-03T12:14:39.871Z,21.50
2018-11-03T12:17:21.451Z,21.50
2018-11-03T12:20:02.832Z,21.60
2018-11-03T12:22:43.573Z,21.60
2018-11-03T12:25:24.341Z,21.60
2018-11-03T12:28:05.023Z,21.60
2018-11-03T12:30:46.550Z,21.60
2018-11-03T12:33:27.084Z,21.60
2018-11-03T12:36:07.679Z,21.60
2018-11-03T12:38:48.230Z,21.60
2018-11-03T12:41:28.941Z,21.60
2018-11-03T12:44:10.372Z,21.60
2018-11-03T12:46:50.948Z,21.60
2018-11-03T12:49:31.535Z,21.60
2018-11-03T12:52:11.995Z,21.60
2018-11-03T12:54:52.954Z,21.60
2018-11-03T12:57:34.203Z,21.60
2018-11-03T13:00:15.950Z,21.70
2018-11-03T13:02:57.248Z,21.80
2018-11-03T13:05:38.260Z,21.80
2018-11-03T13:08:18.936Z,21.70
2018-11-03T13:11:00.327Z,21.70
2018-11-03T13:13:40.998Z,21.80
2018-11-03T13:16:21.523Z,21.70
2018-11-03T13:19:02.571Z,21.80
2018-11-03T13:21:43.654Z,21.80
2018-11-03T13:24:25.039Z,21.80
2018-11-03T13:27:06.531Z,21.80
2018-11-03T13:29:47.876Z,21.80
2018-11-03T13:32:28.462Z,21.90
2018-11-03T13:35:10.244Z,21.90
2018-11-03T13:37:51.539Z,21.80
2018-11-03T13:40:32.197Z,21.90
2018-11-03T13:43:12.801Z,21.80
2018-11-03T13:45:53.424Z,21.80
2018-11-03T13:48:34.796Z,21.60
2018-11-03T13:51:15.633Z,21.60
2018-11-03T13:53:57.244Z,21.50
2018-11-03T13:56:38.803Z,21.50
2018-11-03T13:59:19.424Z,21.40
2018-11-03T14:02:00.072Z,21.40
2018-11-03T14:04:41.476Z,21.30
2018-11-03T14:07:22.976Z,21.20
2018-11-03T14:10:03.668Z,21.20
2018-11-03T14:12:45.968Z,21.10
2018-11-03T14:15:26.779Z,21.00
2018-11-03T14:18:07.473Z,20.80
2018-11-03T14:20:48.864Z,20.70
2018-11-03T14:23:30.545Z,20.60
2018-11-03T14:26:12.360Z,20.60
2018-11-03T14:28:53.624Z,20.50
2018-11-03T14:31:34.244Z,20.40
2018-11-03T14:34:16.082Z,20.30
2018-11-03T14:36:57.507Z,20.30
2018-11-03T14:39:39.010Z,20.20
2018-11-03T14:42:19.463Z,20.10
2018-11-03T14:45:00.279Z,20.00
2018-11-03T14:47:41.407Z,19.80
2018-11-03T14:50:26.932Z,19.70
2018-11-03T14:53:07.974Z,19.60
2018-11-03T14:55:48.663Z,19.50
2018-11-03T14:58:29.650Z,19.30
2018-11-03T15:01:10.924Z,19.20
2018-11-03T15:03:52.099Z,19.20
2018-11-03T15:06:32.976Z,19.00
2018-11-03T15:09:13.750Z,19.00
2018-11-03T15:11:54.339Z,18.90
2018-11-03T15:14:35.804Z,18.90
2018-11-03T15:17:16.449Z,18.80
2018-11-03T15:19:57.980Z,18.80
2018-11-03T15:22:39.468Z,18.80
2018-11-03T15:25:20.231Z,18.70
2018-11-03T15:28:00.800Z,18.60
2018-11-03T15:30:41.515Z,18.50
2018-11-03T15:33:23.032Z,18.50
2018-11-03T15:36:04.111Z,18.40
2018-11-03T15:38:44.968Z,18.30
2018-11-03T15:41:25.539Z,18.20
2018-11-03T15:44:06.892Z,18.10
2018-11-03T15:46:48.299Z,18.10
2018-11-03T15:49:28.988Z,18.00
2018-11-03T15:52:10.537Z,17.90
2018-11-03T15:54:51.801Z,17.90
2018-11-03T15:57:32.480Z,17.80
2018-11-03T16:00:15.444Z,17.70
2018-11-03T16:02:56.724Z,17.60
2018-11-03T16:05:38.091Z,17.60
2018-11-03T16:08:18.992Z,17.60
2018-11-03T16:11:00.326Z,17.50
2018-11-03T16:13:40.967Z,17.40
2018-11-03T16:16:22.379Z,17.40
2018-11-03T16:19:03.088Z,17.30
2018-11-03T16:21:44.495Z,17.30
2018-11-03T16:24:25.713Z,17.20
2018-11-03T16:27:06.351Z,17.10
2018-11-03T16:29:47.087Z,17.10
2018-11-03T16:32:28.893Z,17.00
2018-11-03T16:35:10.603Z,17.00
2018-11-03T16:37:51.212Z,16.90
2018-11-03T16:40:32.643Z,16.80
2018-11-03T16:43:13.200Z,16.80
2018-11-03T16:45:53.923Z,16.70
2018-11-03T16:48:35.484Z,16.60
2018-11-03T16:51:17.130Z,16.50
2018-11-03T16:53:58.646Z,16.50
2018-11-03T16:56:40.227Z,16.50
2018-11-03T16:59:22.364Z,16.40
2018-11-03T17:02:02.944Z,16.40
2018-11-03T17:04:44.510Z,16.40
2018-11-03T17:07:25.159Z,16.30
2018-11-03T17:10:06.705Z,16.20
2018-11-03T17:12:48.401Z,16.20
2018-11-03T17:15:29.316Z,16.10
2018-11-03T17:18:09.914Z,16.10
2018-11-03T17:20:51.305Z,16.00
2018-11-03T17:23:32.144Z,16.00
2018-11-03T17:26:13.117Z,16.00
2018-11-03T17:28:54.349Z,16.00
2018-11-03T17:31:35.135Z,15.90
2018-11-03T17:34:16.510Z,15.90
2018-11-03T17:36:57.873Z,15.80
2018-11-03T17:39:38.623Z,15.80
2018-11-03T17:42:19.044Z,15.80
2018-11-03T17:44:59.852Z,15.80
2018-11-03T17:47:40.620Z,15.70
2018-11-03T17:50:21.340Z,15.70
2018-11-03T17:53:01.946Z,15.60
2018-11-03T17:55:43.484Z,15.60
2018-11-03T17:58:24.544Z,15.60
2018-11-03T18:01:05.559Z,15.60
2018-11-03T18:03:46.185Z,15.50
2018-11-03T18:06:26.697Z,15.50
2018-11-03T18:09:07.619Z,15.40
2018-11-03T18:11:48.912Z,15.40
2018-11-03T18:14:29.597Z,15.30
2018-11-03T18:17:10.347Z,15.30
2018-11-03T18:19:50.956Z,15.40
2018-11-03T18:22:32.276Z,15.40
2018-11-03T18:25:12.831Z,15.40
2018-11-03T18:27:53.585Z,15.40
2018-11-03T18:30:35.181Z,15.40
2018-11-03T18:33:16.401Z,15.40
2018-11-03T18:35:57.295Z,15.50
2018-11-03T18:38:38.014Z,15.50
2018-11-03T18:41:18.672Z,15.50
2018-11-03T18:43:59.811Z,15.50
2018-11-03T18:46:41.291Z,15.60
2018-11-03T18:49:21.752Z,15.70
2018-11-03T18:52:02.446Z,15.70
2018-11-03T18:54:43.952Z,15.80
2018-11-03T18:57:24.648Z,15.90
2018-11-03T19:00:06.136Z,16.00
2018-11-03T19:02:46.731Z,16.10
2018-11-03T19:05:27.756Z,16.10
2018-11-03T19:08:08.443Z,16.20
2018-11-03T19:10:49.136Z,16.20
2018-11-03T19:13:29.908Z,16.30
2018-11-03T19:16:11.287Z,16.30
2018-11-03T19:18:51.760Z,16.40
2018-11-03T19:21:32.335Z,16.40
2018-11-03T19:24:13.066Z,16.40
2018-11-03T19:26:53.767Z,16.50
2018-11-03T19:29:36.038Z,16.50
2018-11-03T19:32:16.705Z,16.60
2018-11-03T19:34:57.340Z,16.60
2018-11-03T19:37:38.547Z,16.60
2018-11-03T19:40:20.180Z,16.70
2018-11-03T19:43:01.196Z,16.70
2018-11-03T19:45:41.676Z,16.70
2018-11-03T19:48:22.196Z,16.70
2018-11-03T19:51:03.052Z,16.80
2018-11-03T19:53:44.572Z,16.80
2018-11-03T19:56:26.294Z,16.90
2018-11-03T19:59:07.771Z,16.90
2018-11-03T20:01:49.251Z,16.90
2018-11-03T20:04:29.831Z,16.90
2018-11-03T20:07:10.519Z,16.90
2018-11-03T20:09:51.930Z,17.00
2018-11-03T20:12:32.643Z,17.00
2018-11-03T20:15:13.720Z,17.00
2018-11-03T20:17:54.717Z,16.90
2018-11-03T20:20:35.528Z,17.00
2018-11-03T20:23:16.950Z,17.00
2018-11-03T20:25:57.408Z,16.90
2018-11-03T20:28:38.494Z,16.90
2018-11-03T20:31:19.779Z,16.90
2018-11-03T20:34:01.467Z,16.90
2018-11-03T20:36:43.063Z,16.90
2018-11-03T20:39:24.882Z,16.90
2018-11-03T20:42:06.103Z,16.80
2018-11-03T20:44:46.584Z,16.70
2018-11-03T20:47:27.298Z,16.70
2018-11-03T20:50:07.804Z,16.60
2018-11-03T20:52:49.165Z,16.50
2018-11-03T20:55:30.055Z,16.50
2018-11-03T20:58:10.892Z,16.40
2018-11-03T21:00:52.524Z,16.40
2018-11-03T21:03:33.339Z,16.40
2018-11-03T21:06:14.856Z,16.40
2018-11-03T21:08:56.403Z,16.40
2018-11-03T21:11:37.323Z,16.50
2018-11-03T21:14:19.025Z,16.40
2018-11-03T21:17:00.572Z,16.40
2018-11-03T21:19:42.050Z,16.30
2018-11-03T21:22:23.601Z,16.30
2018-11-03T21:25:05.100Z,16.30
2018-11-03T21:27:45.912Z,16.20
2018-11-03T21:30:27.540Z,16.20
2018-11-03T21:33:08.380Z,16.10
2018-11-03T21:35:49.528Z,16.10
2018-11-03T21:38:30.341Z,16.10
2018-11-03T21:41:11.688Z,16.00
2018-11-03T21:43:53.269Z,16.00
2018-11-03T21:46:34.597Z,16.00
2018-11-03T21:49:16.112Z,15.90
2018-11-03T21:51:56.740Z,15.90
2018-11-03T21:54:38.167Z,15.90
2018-11-03T21:57:18.875Z,15.90
2018-11-03T22:00:00.366Z,15.90
2018-11-03T22:02:41.219Z,15.80
2018-11-03T22:05:22.627Z,15.80
2018-11-03T22:08:04.501Z,15.80
2018-11-03T22:10:45.660Z,15.70
2018-11-03T22:13:27.213Z,15.70
2018-11-03T22:16:08.581Z,15.70
2018-11-03T22:18:49.333Z,15.70
2018-11-03T22:21:30.576Z,15.80
2018-11-03T22:24:11.384Z,15.80
2018-11-03T22:26:52.071Z,15.80
2018-11-03T22:29:34.731Z,15.90
2018-11-03T22:32:16.749Z,15.90
2018-11-03T22:34:58.073Z,16.00
2018-11-03T22:37:38.617Z,16.10
2018-11-03T22:40:19.321Z,16.20
2018-11-03T22:43:00.688Z,16.20
2018-11-03T22:45:41.128Z,16.20
2018-11-03T22:48:21.823Z,16.20
2018-11-03T22:51:02.504Z,16.20
2018-11-03T22:53:44.120Z,16.20
2018-11-03T22:56:24.694Z,16.20
2018-11-03T22:59:06.182Z,16.20
2018-11-03T23:01:46.924Z,16.20
2018-11-03T23:04:28.574Z,16.10
2018-11-03T23:07:09.793Z,16.10
2018-11-03T23:09:50.507Z,16.10
2018-11-03T23:12:31.902Z,16.10
2018-11-03T23:15:12.504Z,16.10
2018-11-03T23:17:53.926Z,16.00
2018-11-03T23:20:34.445Z,16.00
2018-11-03T23:23:15.064Z,16.00
2018-11-03T23:25:56.419Z,16.00
2018-11-03T23:28:36.932Z,15.90
2018-11-03T23:31:17.487Z,15.90
2018-11-03T23:33:58.223Z,15.90
2018-11-03T23:36:38.980Z,15.90
2018-11-03T23:39:20.423Z,15.90
2018-11-03T23:42:01.040Z,15.90
2018-11-03T23:44:41.580Z,15.90
2018-11-03T23:47:22.868Z,15.90
2018-11-03T23:50:03.952Z,15.90
2018-11-03T23:52:46.375Z,15.90
2018-11-03T23:55:27.167Z,15.80
2018-11-03T23:58:07.840Z,15.80
