createdAt,value
2018-07-24T00:01:50.028Z,56.00
2018-07-24T00:04:18.738Z,56.80
2018-07-24T00:06:48.368Z,57.20
2018-07-24T00:09:17.076Z,57.30
2018-07-24T00:11:45.736Z,57.60
2018-07-24T00:14:14.402Z,57.80
2018-07-24T00:16:43.125Z,57.70
2018-07-24T00:19:11.817Z,57.90
2018-07-24T00:21:40.469Z,57.60
2018-07-24T00:24:09.204Z,58.10
2018-07-24T00:26:37.889Z,58.10
2018-07-24T00:29:06.578Z,59.00
2018-07-24T00:31:35.259Z,58.80
2018-07-24T00:36:32.296Z,58.70
2018-07-24T00:39:01.008Z,58.90
2018-07-24T00:41:29.777Z,59.30
2018-07-24T00:43:58.443Z,59.50
2018-07-24T00:46:27.082Z,59.40
2018-07-24T00:51:24.137Z,59.90
2018-07-24T00:53:52.818Z,60.00
2018-07-24T00:56:22.210Z,60.10
2018-07-24T00:58:50.910Z,60.30
2018-07-24T01:01:19.653Z,60.30
2018-07-24T01:03:48.350Z,61.10
2018-07-24T01:06:17.035Z,61.20
2018-07-24T01:08:45.738Z,61.70
2018-07-24T01:11:14.464Z,61.90
2018-07-24T01:13:43.140Z,62.60
2018-07-24T01:16:12.451Z,63.10
2018-07-24T01:18:41.120Z,62.70
2018-07-24T01:21:09.822Z,63.80
2018-07-24T01:23:38.498Z,64.00
2018-07-24T01:26:07.148Z,64.30
2018-07-24T01:28:36.135Z,64.80
2018-07-24T01:31:04.834Z,64.60
2018-07-24T01:33:33.534Z,65.20
2018-07-24T01:36:02.295Z,65.50
2018-07-24T01:38:30.982Z,65.20
2018-07-24T01:40:59.688Z,65.40
2018-07-24T01:43:28.393Z,66.10
2018-07-24T01:48:25.521Z,66.40
2018-07-24T01:50:54.212Z,66.50
2018-07-24T01:53:22.919Z,66.70
2018-07-24T01:58:20.073Z,67.50
2018-07-24T02:00:51.252Z,67.80
2018-07-24T02:03:20.793Z,67.70
2018-07-24T02:05:50.156Z,68.80
2018-07-24T02:08:18.849Z,68.80
2018-07-24T02:10:47.568Z,70.40
2018-07-24T02:13:16.244Z,71.20
2018-07-24T02:15:44.950Z,71.60
2018-07-24T02:18:13.634Z,72.50
2018-07-24T02:20:42.330Z,73.40
2018-07-24T02:23:11.279Z,74.00
2018-07-24T02:25:39.948Z,74.40
2018-07-24T02:28:09.033Z,74.60
2018-07-24T02:30:37.783Z,75.00
2018-07-24T02:33:06.526Z,75.50
2018-07-24T02:35:35.263Z,75.70
2018-07-24T02:38:03.924Z,74.40
2018-07-24T02:40:32.572Z,74.30
2018-07-24T02:43:02.229Z,74.60
2018-07-24T02:45:30.915Z,74.60
2018-07-24T02:47:59.687Z,75.20
2018-07-24T02:50:28.358Z,75.80
2018-07-24T02:52:57.150Z,76.20
2018-07-24T02:55:25.805Z,76.30
2018-07-24T02:57:54.494Z,76.80
2018-07-24T03:00:23.212Z,77.30
2018-07-24T03:02:51.856Z,77.80
2018-07-24T03:05:20.548Z,78.00
2018-07-24T03:07:49.258Z,78.40
2018-07-24T03:10:17.966Z,79.00
2018-07-24T03:12:46.647Z,79.00
2018-07-24T03:15:15.366Z,79.90
2018-07-24T03:17:44.024Z,80.50
2018-07-24T03:20:12.802Z,80.30
2018-07-24T03:22:41.502Z,78.50
2018-07-24T03:25:10.200Z,77.80
2018-07-24T03:27:38.878Z,77.90
2018-07-24T03:30:07.593Z,77.80
2018-07-24T03:32:36.335Z,77.40
2018-07-24T03:35:05.019Z,76.50
2018-07-24T03:37:33.722Z,76.80
2018-07-24T03:40:03.344Z,76.70
2018-07-24T03:42:32.005Z,77.30
2018-07-24T03:47:29.131Z,77.80
2018-07-24T03:49:57.796Z,78.30
2018-07-24T03:52:26.461Z,78.30
2018-07-24T03:54:55.134Z,78.50
2018-07-24T03:57:23.829Z,78.10
2018-07-24T03:59:52.586Z,78.60
2018-07-24T04:04:49.683Z,79.40
2018-07-24T04:07:18.387Z,78.90
2018-07-24T04:09:47.125Z,79.00
2018-07-24T04:12:15.787Z,79.30
2018-07-24T04:14:44.481Z,79.80
2018-07-24T04:17:13.197Z,79.20
2018-07-24T04:19:41.899Z,79.00
2018-07-24T04:24:38.983Z,78.60
2018-07-24T04:27:07.744Z,77.60
2018-07-24T04:29:36.430Z,76.80
2018-07-24T04:32:05.179Z,76.10
2018-07-24T04:34:33.868Z,74.80
2018-07-24T04:37:02.529Z,75.30
2018-07-24T04:39:31.279Z,76.20
2018-07-24T04:41:59.982Z,77.30
2018-07-24T04:44:28.654Z,77.50
2018-07-24T04:46:57.352Z,77.70
2018-07-24T04:49:26.033Z,77.70
2018-07-24T04:51:54.723Z,77.60
2018-07-24T04:54:24.265Z,77.50
2018-07-24T04:56:52.975Z,76.40
2018-07-24T05:01:50.070Z,73.40
2018-07-24T05:04:18.844Z,73.40
2018-07-24T05:06:47.465Z,72.90
2018-07-24T05:09:16.153Z,72.70
2018-07-24T05:11:45.078Z,72.60
2018-07-24T05:14:13.730Z,72.70
2018-07-24T05:16:42.880Z,72.40
2018-07-24T05:19:11.540Z,72.50
2018-07-24T05:21:40.282Z,72.30
2018-07-24T05:26:37.360Z,72.40
2018-07-24T05:29:06.042Z,72.20
2018-07-24T05:31:34.684Z,72.40
2018-07-24T05:34:03.386Z,72.30
2018-07-24T05:36:32.060Z,72.50
2018-07-24T05:39:00.734Z,70.50
2018-07-24T05:41:29.407Z,65.00
2018-07-24T05:43:58.145Z,60.50
2018-07-24T05:46:26.804Z,55.20
2018-07-24T05:48:55.530Z,51.80
2018-07-24T05:51:24.237Z,49.90
2018-07-24T05:53:52.878Z,46.30
2018-07-24T05:56:21.568Z,43.00
2018-07-24T05:58:50.216Z,39.50
2018-07-24T06:01:18.914Z,38.00
2018-07-24T06:03:47.586Z,35.40
2018-07-24T06:06:16.281Z,32.40
2018-07-24T06:08:44.942Z,31.90
2018-07-24T06:11:13.651Z,32.40
2018-07-24T06:13:42.305Z,31.10
2018-07-24T06:16:11.003Z,30.00
2018-07-24T06:18:39.758Z,28.80
2018-07-24T06:21:08.428Z,28.90
2018-07-24T06:23:37.180Z,28.10
2018-07-24T06:26:05.835Z,27.20
2018-07-24T06:28:34.644Z,26.70
2018-07-24T06:31:04.002Z,26.10
2018-07-24T06:36:01.208Z,25.10
2018-07-24T06:38:29.901Z,25.10
2018-07-24T06:40:58.710Z,23.80
2018-07-24T06:45:55.889Z,24.80
2018-07-24T06:48:24.573Z,24.10
2018-07-24T06:53:21.634Z,23.50
2018-07-24T06:58:18.719Z,22.80
2018-07-24T07:00:47.433Z,22.60
2018-07-24T07:03:16.136Z,22.30
2018-07-24T07:05:44.889Z,21.90
2018-07-24T07:08:13.551Z,21.90
2018-07-24T07:15:40.023Z,20.20
2018-07-24T07:20:38.270Z,19.20
2018-07-24T07:23:06.901Z,19.20
2018-07-24T07:25:35.656Z,19.10
2018-07-24T07:28:04.345Z,18.50
2018-07-24T07:30:33.017Z,18.30
2018-07-24T07:33:02.018Z,17.90
2018-07-24T07:35:30.727Z,17.80
2018-07-24T07:40:28.565Z,17.40
2018-07-24T07:42:57.274Z,16.80
2018-07-24T07:45:27.418Z,16.70
2018-07-24T07:52:53.178Z,15.80
2018-07-24T07:55:21.909Z,15.30
2018-07-24T07:57:50.654Z,15.70
2018-07-24T08:00:19.594Z,15.40
2018-07-24T08:02:48.280Z,15.40
2018-07-24T08:05:17.006Z,15.30
2018-07-24T08:07:45.801Z,15.00
2018-07-24T08:10:14.471Z,14.30
2018-07-24T08:12:43.170Z,14.30
2018-07-24T08:17:40.261Z,14.00
2018-07-24T08:20:08.985Z,13.20
2018-07-24T08:22:37.722Z,12.60
2018-07-24T08:25:06.447Z,12.40
2018-07-24T08:27:35.130Z,12.90
2018-07-24T08:30:03.960Z,12.50
2018-07-24T08:32:32.675Z,12.50
2018-07-24T08:35:01.345Z,12.00
2018-07-24T08:39:58.453Z,11.70
2018-07-24T08:42:27.137Z,11.90
2018-07-24T08:44:55.795Z,12.00
2018-07-24T08:47:24.474Z,11.70
2018-07-24T08:49:53.137Z,11.20
2018-07-24T08:52:28.379Z,11.30
2018-07-24T08:57:25.432Z,11.10
2018-07-24T08:59:54.115Z,11.10
2018-07-24T09:04:51.224Z,11.90
2018-07-24T09:07:19.981Z,11.70
2018-07-24T09:09:48.630Z,12.20
2018-07-24T09:12:17.382Z,11.90
2018-07-24T09:14:46.058Z,11.70
2018-07-24T09:19:43.149Z,11.40
2018-07-24T09:22:11.863Z,10.30
2018-07-24T09:29:37.416Z,10.50
2018-07-24T09:32:06.217Z,10.40
2018-07-24T09:34:34.834Z,10.30
2018-07-24T09:42:00.225Z,10.50
2018-07-24T09:44:28.977Z,10.40
2018-07-24T09:51:54.435Z,10.60
2018-07-24T09:54:23.198Z,9.90
2018-07-24T09:56:51.858Z,10.30
2018-07-24T09:59:20.693Z,10.30
2018-07-24T10:06:46.173Z,10.30
2018-07-24T10:09:14.854Z,10.00
2018-07-24T10:11:43.586Z,9.90
2018-07-24T10:14:12.373Z,9.90
2018-07-24T10:19:09.438Z,9.70
2018-07-24T10:24:06.541Z,10.30
2018-07-24T10:26:35.247Z,10.90
2018-07-24T10:29:03.965Z,10.80
2018-07-24T10:34:01.042Z,11.30
2018-07-24T10:38:58.174Z,11.30
2018-07-24T10:41:26.847Z,11.80
2018-07-24T10:43:55.560Z,12.30
2018-07-24T10:46:24.240Z,12.00
2018-07-24T10:51:21.365Z,12.20
2018-07-24T10:53:50.046Z,12.50
2018-07-24T10:56:18.741Z,13.00
2018-07-24T10:58:47.456Z,13.40
2018-07-24T11:01:16.157Z,13.10
2018-07-24T11:03:44.860Z,13.20
2018-07-24T11:08:41.903Z,13.60
2018-07-24T11:16:08.346Z,14.20
2018-07-24T11:18:37.095Z,14.30
2018-07-24T11:23:34.197Z,14.40
2018-07-24T11:30:59.668Z,15.10
2018-07-24T11:33:28.409Z,15.10
2018-07-24T11:35:57.202Z,15.60
2018-07-24T11:38:25.790Z,15.50
2018-07-24T11:43:22.904Z,15.70
2018-07-24T11:50:48.417Z,16.60
2018-07-24T11:53:17.117Z,17.10
2018-07-24T11:55:45.780Z,17.30
2018-07-24T11:58:14.476Z,17.30
2018-07-24T12:00:43.170Z,17.40
2018-07-24T12:03:11.871Z,17.60
2018-07-24T12:05:40.507Z,18.10
2018-07-24T12:08:09.160Z,17.70
2018-07-24T12:10:37.907Z,17.90
2018-07-24T12:13:06.621Z,17.90
2018-07-24T12:15:35.295Z,18.10
2018-07-24T12:18:03.955Z,18.30
2018-07-24T12:20:32.626Z,18.50
2018-07-24T12:23:01.302Z,18.70
2018-07-24T12:25:30.003Z,18.80
2018-07-24T12:27:58.705Z,18.90
2018-07-24T12:30:27.391Z,18.90
2018-07-24T12:32:56.136Z,19.00
2018-07-24T12:35:24.859Z,19.10
2018-07-24T12:37:53.534Z,19.30
2018-07-24T12:40:22.224Z,19.40
2018-07-24T12:42:50.949Z,19.40
2018-07-24T12:45:19.669Z,19.30
2018-07-24T12:47:48.355Z,19.20
2018-07-24T12:50:17.054Z,19.40
2018-07-24T12:52:45.760Z,19.70
2018-07-24T12:57:42.826Z,19.90
2018-07-24T13:00:11.496Z,20.10
2018-07-24T13:05:08.646Z,20.60
2018-07-24T13:07:37.344Z,20.00
2018-07-24T13:17:31.109Z,20.20
2018-07-24T13:19:59.798Z,20.30
2018-07-24T13:24:56.921Z,20.90
2018-07-24T13:32:22.393Z,21.30
2018-07-24T13:42:17.102Z,22.80
2018-07-24T13:44:45.820Z,23.00
2018-07-24T13:49:43.164Z,23.30
2018-07-24T13:52:11.936Z,23.70
2018-07-24T13:54:40.572Z,23.30
2018-07-24T13:57:09.281Z,23.30
2018-07-24T14:07:03.930Z,23.40
2018-07-24T14:09:32.634Z,23.10
2018-07-24T14:19:26.497Z,23.00
2018-07-24T14:21:55.867Z,23.20
2018-07-24T14:24:24.532Z,23.00
2018-07-24T14:31:49.963Z,23.70
2018-07-24T14:36:47.066Z,23.80
2018-07-24T14:39:16.326Z,23.70
2018-07-24T14:44:13.408Z,23.90
2018-07-24T14:51:38.951Z,24.40
2018-07-24T14:56:36.064Z,24.80
2018-07-24T14:59:04.729Z,24.70
2018-07-24T15:01:33.425Z,25.00
2018-07-24T15:13:55.731Z,24.70
2018-07-24T15:18:52.823Z,24.80
2018-07-24T15:23:49.882Z,24.60
2018-07-24T15:38:41.034Z,24.60
2018-07-24T15:46:06.507Z,24.60
2018-07-24T15:51:03.549Z,24.40
2018-07-24T15:53:32.270Z,24.90
2018-07-24T15:58:29.360Z,24.90
2018-07-24T16:03:26.506Z,24.90
2018-07-24T16:05:55.153Z,25.00
2018-07-24T16:08:23.877Z,25.00
2018-07-24T16:15:49.342Z,24.90
2018-07-24T16:23:14.692Z,25.00
2018-07-24T16:28:11.774Z,26.00
2018-07-24T16:30:40.457Z,26.50
2018-07-24T16:33:09.116Z,26.80
2018-07-24T16:35:37.866Z,25.70
2018-07-24T16:43:03.392Z,26.40
2018-07-24T16:50:29.009Z,26.40
2018-07-24T17:05:19.523Z,27.00
2018-07-24T17:12:45.019Z,27.30
2018-07-24T17:15:13.706Z,26.90
2018-07-24T17:17:42.405Z,26.80
2018-07-24T17:20:11.142Z,27.10
2018-07-24T17:27:36.599Z,27.50
2018-07-24T17:32:33.647Z,27.10
2018-07-24T17:37:31.008Z,27.40
2018-07-24T17:49:53.321Z,28.10
2018-07-24T17:52:21.998Z,28.00
2018-07-24T17:57:19.055Z,28.00
2018-07-24T18:04:44.584Z,28.20
2018-07-24T18:27:07.034Z,29.20
2018-07-24T18:37:00.922Z,29.60
2018-07-24T18:51:51.879Z,31.20
2018-07-24T18:56:48.997Z,31.30
2018-07-24T19:09:12.356Z,31.90
2018-07-24T19:14:09.607Z,31.80
2018-07-24T19:19:07.737Z,32.30
2018-07-24T19:26:33.323Z,33.10
2018-07-24T19:36:27.290Z,33.80
2018-07-24T19:51:17.937Z,35.20
2018-07-24T20:01:12.043Z,36.10
2018-07-24T20:08:37.659Z,36.60
2018-07-24T20:13:34.846Z,37.10
2018-07-24T20:18:31.916Z,37.60
2018-07-24T20:21:00.564Z,37.70
2018-07-24T20:23:29.392Z,38.10
2018-07-24T20:28:26.321Z,38.60
2018-07-24T20:30:55.252Z,39.00
2018-07-24T20:33:25.306Z,38.10
2018-07-24T20:38:22.413Z,38.80
2018-07-24T20:43:19.685Z,39.20
2018-07-24T20:48:18.102Z,39.80
2018-07-24T20:53:15.204Z,40.50
2018-07-24T20:58:12.313Z,40.80
2018-07-24T21:00:41.009Z,41.10
2018-07-24T21:13:03.384Z,42.10
2018-07-24T21:18:00.386Z,42.40
2018-07-24T21:25:25.884Z,42.30
2018-07-24T21:27:54.610Z,42.40
2018-07-24T21:32:51.675Z,42.80
2018-07-24T21:35:20.357Z,42.90
2018-07-24T21:42:45.958Z,43.50
2018-07-24T21:50:11.389Z,43.30
2018-07-24T21:52:40.112Z,43.60
2018-07-24T21:55:08.828Z,43.70
2018-07-24T21:57:37.539Z,44.20
2018-07-24T22:00:08.884Z,44.10
2018-07-24T22:05:05.989Z,44.10
2018-07-24T22:07:35.517Z,44.10
2018-07-24T22:10:08.851Z,44.20
2018-07-24T22:15:10.329Z,44.30
2018-07-24T22:25:04.827Z,45.40
2018-07-24T22:27:33.566Z,45.60
2018-07-24T22:30:02.318Z,45.60
2018-07-24T22:39:56.236Z,45.70
2018-07-24T22:44:53.379Z,46.00
2018-07-24T22:47:22.113Z,46.50
2018-07-24T22:54:47.689Z,47.70
2018-07-24T22:57:16.461Z,48.00
2018-07-24T22:59:45.137Z,48.30
2018-07-24T23:02:13.831Z,48.30
2018-07-24T23:04:42.542Z,48.40
2018-07-24T23:12:08.137Z,48.80
2018-07-24T23:14:36.873Z,48.90
2018-07-24T23:17:05.638Z,48.80
2018-07-24T23:22:02.726Z,49.40
2018-07-24T23:24:31.491Z,49.90
2018-07-24T23:27:00.166Z,50.10
2018-07-24T23:29:28.920Z,50.00
2018-07-24T23:36:54.490Z,50.10
2018-07-24T23:41:51.590Z,51.10
2018-07-24T23:44:20.307Z,51.60
2018-07-24T23:46:49.080Z,51.90
2018-07-24T23:51:52.041Z,52.40
2018-07-24T23:54:20.749Z,52.90
2018-07-24T23:59:17.918Z,53.10
