createdAt,value
2023-01-29T00:02:54.761Z,3.45
2023-01-29T00:05:59.128Z,3.80
2023-01-29T00:09:02.967Z,3.55
2023-01-29T00:12:09.929Z,3.58
2023-01-29T00:15:13.709Z,3.53
2023-01-29T00:18:17.688Z,3.25
2023-01-29T00:21:23.354Z,3.75
2023-01-29T00:24:27.364Z,3.67
2023-01-29T00:27:31.356Z,3.80
2023-01-29T00:30:36.537Z,3.20
2023-01-29T00:33:40.740Z,3.70
2023-01-29T00:36:45.624Z,3.40
2023-01-29T00:39:49.847Z,3.70
2023-01-29T00:43:12.705Z,3.85
2023-01-29T00:46:16.967Z,3.90
2023-01-29T00:49:20.864Z,3.42
2023-01-29T00:52:25.174Z,3.53
2023-01-29T00:55:29.316Z,3.88
2023-01-29T00:58:36.238Z,3.80
2023-01-29T01:01:58.744Z,4.20
2023-01-29T01:05:03.330Z,3.70
2023-01-29T01:08:27.148Z,3.97
2023-01-29T01:11:30.997Z,5.03
2023-01-29T01:14:37.821Z,4.45
2023-01-29T01:17:41.852Z,4.80
2023-01-29T01:20:50.384Z,4.63
2023-01-29T01:23:54.453Z,4.50
2023-01-29T01:26:58.580Z,4.72
2023-01-29T01:30:02.697Z,4.85
2023-01-29T01:33:07.198Z,4.57
2023-01-29T01:36:11.106Z,5.40
2023-01-29T01:39:14.975Z,5.70
2023-01-29T01:42:19.157Z,5.97
2023-01-29T01:45:26.118Z,5.88
2023-01-29T01:48:30.364Z,5.70
2023-01-29T01:51:37.497Z,5.53
2023-01-29T01:54:43.769Z,5.57
2023-01-29T01:57:52.100Z,5.75
2023-01-29T02:00:56.640Z,6.18
2023-01-29T02:04:23.328Z,6.50
2023-01-29T02:07:46.214Z,6.57
2023-01-29T02:10:50.191Z,6.70
2023-01-29T02:13:54.584Z,6.85
2023-01-29T02:17:02.174Z,6.82
2023-01-29T02:20:18.151Z,6.82
2023-01-29T02:23:32.935Z,7.05
2023-01-29T02:27:05.363Z,6.95
2023-01-29T02:30:32.157Z,7.15
2023-01-29T02:33:45.622Z,7.53
2023-01-29T02:36:55.953Z,7.63
2023-01-29T02:40:25.743Z,7.00
2023-01-29T02:43:53.099Z,7.78
2023-01-29T02:47:09.933Z,7.40
2023-01-29T02:50:34.657Z,7.85
2023-01-29T02:53:46.498Z,8.30
2023-01-29T02:57:20.171Z,7.25
2023-01-29T03:00:28.101Z,7.80
2023-01-29T03:03:37.701Z,7.82
2023-01-29T03:06:45.064Z,7.60
2023-01-29T03:09:53.487Z,8.02
2023-01-29T03:13:07.978Z,7.93
2023-01-29T03:16:19.613Z,8.15
2023-01-29T03:19:36.236Z,8.32
2023-01-29T03:22:45.185Z,8.73
2023-01-29T03:26:12.049Z,9.20
2023-01-29T03:29:35.077Z,9.63
2023-01-29T03:32:39.231Z,8.98
2023-01-29T03:35:49.674Z,9.60
2023-01-29T03:38:53.387Z,9.43
2023-01-29T03:42:16.360Z,9.45
2023-01-29T03:45:31.974Z,9.30
2023-01-29T03:48:40.600Z,9.40
2023-01-29T03:51:56.362Z,9.25
2023-01-29T03:55:17.884Z,9.10
2023-01-29T03:58:31.011Z,8.98
2023-01-29T04:01:48.841Z,9.55
2023-01-29T04:05:02.142Z,9.55
2023-01-29T04:08:11.310Z,9.40
2023-01-29T04:11:20.589Z,9.50
2023-01-29T04:14:25.519Z,9.40
2023-01-29T04:17:37.052Z,9.05
2023-01-29T04:20:42.290Z,9.32
2023-01-29T04:23:46.365Z,9.32
2023-01-29T04:27:06.874Z,9.65
2023-01-29T04:30:59.841Z,9.48
2023-01-29T04:34:11.813Z,9.45
2023-01-29T04:37:28.998Z,9.35
2023-01-29T04:41:00.357Z,9.65
2023-01-29T04:44:26.236Z,9.25
2023-01-29T04:47:54.646Z,9.20
2023-01-29T04:51:17.220Z,9.50
2023-01-29T04:54:52.175Z,9.47
2023-01-29T04:58:28.555Z,9.70
2023-01-29T05:01:35.571Z,9.05
2023-01-29T05:04:41.825Z,9.43
2023-01-29T05:07:47.097Z,9.95
2023-01-29T05:10:53.925Z,9.18
2023-01-29T05:13:59.532Z,9.30
2023-01-29T05:17:09.779Z,9.55
2023-01-29T05:20:14.392Z,8.88
2023-01-29T05:23:22.651Z,8.90
2023-01-29T05:26:46.363Z,9.10
2023-01-29T05:29:50.529Z,8.98
2023-01-29T05:32:54.568Z,8.48
2023-01-29T05:35:59.886Z,8.52
2023-01-29T05:39:04.240Z,8.85
2023-01-29T05:42:08.310Z,9.50
2023-01-29T05:45:12.184Z,9.82
2023-01-29T05:48:16.203Z,8.90
2023-01-29T05:51:20.718Z,8.68
2023-01-29T05:54:24.715Z,8.93
2023-01-29T05:57:28.829Z,8.85
2023-01-29T06:00:32.642Z,8.65
2023-01-29T06:03:36.655Z,9.02
2023-01-29T06:06:40.441Z,8.23
2023-01-29T06:09:44.469Z,9.10
2023-01-29T06:12:48.694Z,9.20
2023-01-29T06:15:52.924Z,8.48
2023-01-29T06:18:57.443Z,8.43
2023-01-29T06:22:01.683Z,9.55
2023-01-29T06:25:06.680Z,8.85
2023-01-29T06:28:10.651Z,9.05
2023-01-29T06:31:33.105Z,9.32
2023-01-29T06:34:38.856Z,8.77
2023-01-29T06:37:43.017Z,8.95
2023-01-29T06:40:46.906Z,8.75
2023-01-29T06:43:51.835Z,8.88
2023-01-29T06:46:56.131Z,9.18
2023-01-29T06:50:00.690Z,9.30
2023-01-29T06:53:04.819Z,9.25
2023-01-29T06:56:09.059Z,9.48
2023-01-29T06:59:13.067Z,9.48
2023-01-29T07:02:17.423Z,10.05
2023-01-29T07:05:21.305Z,10.05
2023-01-29T07:08:25.583Z,9.77
2023-01-29T07:11:29.353Z,10.48
2023-01-29T07:14:33.794Z,9.18
2023-01-29T07:17:38.597Z,9.98
2023-01-29T07:20:43.326Z,10.15
2023-01-29T07:23:47.681Z,10.05
2023-01-29T07:26:51.794Z,12.30
2023-01-29T07:29:55.831Z,10.93
2023-01-29T07:33:07.162Z,10.90
2023-01-29T07:36:12.964Z,11.18
2023-01-29T07:39:16.991Z,12.20
2023-01-29T07:42:20.939Z,11.80
2023-01-29T07:45:25.178Z,9.98
2023-01-29T07:48:29.786Z,11.32
2023-01-29T07:51:33.577Z,10.85
2023-01-29T07:54:37.385Z,10.48
2023-01-29T07:57:41.650Z,10.80
2023-01-29T08:00:46.078Z,10.85
2023-01-29T08:03:51.385Z,10.70
2023-01-29T08:06:55.606Z,10.90
2023-01-29T08:09:59.696Z,11.15
2023-01-29T08:13:05.515Z,11.15
2023-01-29T08:16:09.881Z,10.48
2023-01-29T08:19:14.110Z,11.15
2023-01-29T08:22:18.208Z,11.05
2023-01-29T08:25:22.587Z,11.25
2023-01-29T08:28:27.174Z,11.07
2023-01-29T08:31:31.403Z,11.27
2023-01-29T08:34:35.286Z,10.48
2023-01-29T08:37:39.503Z,10.93
2023-01-29T08:40:44.111Z,10.98
2023-01-29T08:43:48.459Z,12.55
2023-01-29T08:46:52.811Z,13.25
2023-01-29T08:49:57.026Z,12.52
2023-01-29T08:53:03.536Z,13.82
2023-01-29T08:56:08.142Z,13.10
2023-01-29T08:59:12.017Z,13.32
2023-01-29T09:02:16.145Z,13.93
2023-01-29T09:05:20.583Z,13.50
2023-01-29T09:08:24.927Z,13.13
2023-01-29T09:11:28.768Z,13.65
2023-01-29T09:14:32.870Z,13.77
2023-01-29T09:17:37.102Z,13.52
2023-01-29T09:20:41.074Z,12.60
2023-01-29T09:23:45.272Z,13.93
2023-01-29T09:26:49.621Z,13.45
2023-01-29T09:29:53.519Z,13.48
2023-01-29T09:32:57.572Z,11.82
2023-01-29T09:36:03.153Z,13.65
2023-01-29T09:39:07.048Z,13.30
2023-01-29T09:42:52.025Z,13.48
2023-01-29T09:46:05.868Z,12.93
2023-01-29T09:49:21.414Z,13.10
2023-01-29T09:52:27.597Z,12.10
2023-01-29T09:55:43.755Z,12.98
2023-01-29T09:58:48.150Z,12.52
2023-01-29T10:02:23.011Z,12.95
2023-01-29T10:05:40.916Z,13.10
2023-01-29T10:09:03.643Z,12.57
2023-01-29T10:12:32.447Z,13.32
2023-01-29T10:16:04.752Z,13.05
2023-01-29T10:19:18.156Z,12.48
2023-01-29T10:22:50.375Z,12.85
2023-01-29T10:25:54.645Z,12.35
2023-01-29T10:29:01.112Z,11.77
2023-01-29T10:32:05.970Z,12.30
2023-01-29T10:35:22.217Z,13.10
2023-01-29T10:38:45.982Z,12.63
2023-01-29T10:42:20.552Z,12.35
2023-01-29T10:45:40.538Z,12.80
2023-01-29T10:49:00.357Z,12.57
2023-01-29T10:52:16.643Z,12.85
2023-01-29T10:55:40.540Z,13.00
2023-01-29T10:58:57.486Z,13.27
2023-01-29T11:02:03.321Z,13.18
2023-01-29T11:05:36.334Z,13.73
2023-01-29T11:09:03.300Z,13.82
2023-01-29T11:12:16.606Z,13.60
2023-01-29T11:15:29.662Z,12.70
2023-01-29T11:19:09.884Z,13.23
2023-01-29T11:22:21.976Z,13.27
2023-01-29T11:25:27.573Z,12.27
2023-01-29T11:28:45.760Z,13.45
2023-01-29T11:31:49.477Z,12.80
2023-01-29T11:34:57.605Z,12.73
2023-01-29T11:38:16.658Z,12.48
2023-01-29T11:41:22.479Z,12.45
2023-01-29T11:44:41.535Z,12.82
2023-01-29T11:47:53.746Z,12.32
2023-01-29T11:51:05.556Z,12.60
2023-01-29T11:54:17.991Z,12.65
2023-01-29T11:57:30.207Z,12.48
2023-01-29T12:00:36.467Z,12.32
2023-01-29T12:03:44.605Z,11.82
2023-01-29T12:06:53.079Z,11.65
2023-01-29T12:09:59.698Z,12.25
2023-01-29T12:13:09.616Z,11.25
2023-01-29T12:16:35.390Z,11.50
2023-01-29T12:19:54.335Z,11.30
2023-01-29T12:23:11.743Z,10.25
2023-01-29T12:26:36.582Z,11.50
2023-01-29T12:30:04.949Z,10.93
2023-01-29T12:33:39.057Z,11.57
2023-01-29T12:36:59.467Z,10.85
2023-01-29T12:40:12.139Z,11.75
2023-01-29T12:43:18.524Z,11.02
2023-01-29T12:46:28.089Z,10.55
2023-01-29T12:49:39.524Z,11.18
2023-01-29T12:52:49.374Z,11.50
2023-01-29T12:56:26.666Z,10.95
2023-01-29T12:59:37.580Z,10.43
2023-01-29T13:02:53.846Z,10.02
2023-01-29T13:06:06.775Z,10.30
2023-01-29T13:09:21.985Z,10.98
2023-01-29T13:12:27.087Z,9.63
2023-01-29T13:15:36.425Z,10.00
2023-01-29T13:18:47.862Z,10.18
2023-01-29T13:21:54.675Z,10.38
2023-01-29T13:25:05.239Z,9.25
2023-01-29T13:28:20.846Z,9.13
2023-01-29T13:31:34.618Z,9.55
2023-01-29T13:34:46.824Z,10.20
2023-01-29T13:37:55.082Z,9.70
2023-01-29T13:41:04.642Z,9.85
2023-01-29T13:44:28.659Z,9.55
2023-01-29T13:47:37.064Z,9.43
2023-01-29T13:50:43.193Z,9.50
2023-01-29T13:54:03.936Z,9.38
2023-01-29T13:57:33.787Z,9.57
2023-01-29T14:00:37.646Z,9.32
2023-01-29T14:04:04.143Z,9.25
2023-01-29T14:07:39.194Z,42.88
2023-01-29T14:10:43.907Z,16.00
2023-01-29T14:13:49.939Z,18.33
2023-01-29T14:17:02.067Z,13.35
2023-01-29T14:20:25.695Z,16.48
2023-01-29T14:23:50.025Z,11.90
2023-01-29T14:26:57.586Z,9.73
2023-01-29T14:30:09.782Z,9.98
2023-01-29T14:33:34.248Z,9.82
2023-01-29T14:36:41.677Z,10.07
2023-01-29T14:39:47.648Z,9.07
2023-01-29T14:42:57.774Z,9.27
2023-01-29T14:46:35.991Z,10.05
2023-01-29T14:49:57.400Z,10.00
2023-01-29T14:53:09.729Z,10.38
2023-01-29T14:56:36.056Z,9.07
2023-01-29T15:00:01.826Z,8.75
2023-01-29T15:03:44.864Z,9.05
2023-01-29T15:07:07.431Z,9.55
2023-01-29T15:10:39.968Z,9.85
2023-01-29T15:14:00.726Z,10.05
2023-01-29T15:17:17.192Z,9.90
2023-01-29T15:20:26.688Z,10.15
2023-01-29T15:23:33.484Z,9.95
2023-01-29T15:26:37.628Z,10.00
2023-01-29T15:29:44.612Z,10.18
2023-01-29T15:32:49.304Z,10.23
2023-01-29T15:36:08.685Z,9.48
2023-01-29T15:39:12.624Z,9.90
2023-01-29T15:42:21.725Z,10.15
2023-01-29T15:45:31.922Z,10.27
2023-01-29T15:48:40.444Z,10.35
2023-01-29T15:51:46.215Z,10.45
2023-01-29T15:54:51.247Z,10.57
2023-01-29T15:57:55.286Z,10.82
2023-01-29T16:01:01.288Z,10.57
2023-01-29T16:04:06.110Z,10.18
2023-01-29T16:07:11.304Z,10.63
2023-01-29T16:10:24.345Z,10.95
2023-01-29T16:13:31.374Z,11.15
2023-01-29T16:16:35.521Z,11.10
2023-01-29T16:19:39.744Z,10.65
2023-01-29T16:22:44.540Z,11.00
2023-01-29T16:25:49.642Z,10.80
2023-01-29T16:28:55.120Z,10.60
2023-01-29T16:32:02.267Z,10.98
2023-01-29T16:35:07.621Z,10.38
2023-01-29T16:38:28.763Z,10.65
2023-01-29T16:41:38.101Z,10.05
2023-01-29T16:44:58.782Z,9.70
2023-01-29T16:48:27.788Z,10.15
2023-01-29T16:51:38.105Z,10.18
2023-01-29T16:54:43.210Z,10.25
2023-01-29T16:57:53.124Z,10.02
2023-01-29T17:01:09.330Z,10.63
2023-01-29T17:04:15.043Z,10.00
2023-01-29T17:07:22.345Z,11.07
2023-01-29T17:10:29.247Z,10.45
2023-01-29T17:13:39.340Z,10.43
2023-01-29T17:16:53.462Z,10.77
2023-01-29T17:19:58.677Z,10.80
2023-01-29T17:23:02.630Z,10.35
2023-01-29T17:26:11.588Z,10.90
2023-01-29T17:29:20.139Z,10.00
2023-01-29T17:32:24.820Z,10.68
2023-01-29T17:35:48.821Z,11.35
2023-01-29T17:38:52.815Z,10.73
2023-01-29T17:41:58.466Z,9.73
2023-01-29T17:45:02.573Z,10.02
2023-01-29T17:48:21.556Z,9.50
2023-01-29T17:51:25.454Z,9.95
2023-01-29T17:54:29.917Z,9.88
2023-01-29T17:57:34.014Z,10.77
2023-01-29T18:00:37.955Z,9.68
2023-01-29T18:03:42.260Z,9.30
2023-01-29T18:06:48.637Z,9.25
2023-01-29T18:09:52.866Z,9.68
2023-01-29T18:12:57.006Z,9.43
2023-01-29T18:16:00.912Z,9.60
2023-01-29T18:19:17.098Z,8.38
2023-01-29T18:22:21.200Z,8.90
2023-01-29T18:25:25.870Z,9.45
2023-01-29T18:28:29.848Z,9.48
2023-01-29T18:31:34.204Z,9.38
2023-01-29T18:34:41.193Z,8.68
2023-01-29T18:37:46.021Z,9.00
2023-01-29T18:40:50.389Z,8.75
2023-01-29T18:43:54.309Z,8.15
2023-01-29T18:46:58.484Z,8.40
2023-01-29T18:50:02.619Z,8.07
2023-01-29T18:53:09.768Z,8.55
2023-01-29T18:56:14.106Z,8.32
2023-01-29T18:59:18.054Z,8.43
2023-01-29T19:02:22.148Z,8.75
2023-01-29T19:05:25.984Z,8.10
2023-01-29T19:08:30.636Z,8.40
2023-01-29T19:11:34.684Z,8.82
2023-01-29T19:14:38.924Z,8.60
2023-01-29T19:17:42.905Z,8.57
2023-01-29T19:20:46.970Z,8.60
2023-01-29T19:23:51.163Z,8.80
2023-01-29T19:26:55.527Z,8.57
2023-01-29T19:30:00.035Z,9.00
2023-01-29T19:33:04.467Z,9.45
2023-01-29T19:36:09.360Z,8.90
2023-01-29T19:39:14.666Z,9.25
2023-01-29T19:42:20.318Z,9.57
2023-01-29T19:45:49.099Z,9.77
2023-01-29T19:48:50.510Z,10.00
2023-01-29T19:51:56.005Z,9.98
2023-01-29T19:55:05.751Z,10.07
2023-01-29T19:58:10.323Z,10.50
2023-01-29T20:01:17.453Z,10.27
2023-01-29T20:04:21.327Z,10.57
2023-01-29T20:07:25.469Z,10.63
2023-01-29T20:10:29.560Z,10.20
2023-01-29T20:13:34.075Z,9.88
2023-01-29T20:16:38.516Z,10.30
2023-01-29T20:19:44.547Z,10.27
2023-01-29T20:22:48.539Z,10.70
2023-01-29T20:25:52.696Z,10.82
2023-01-29T20:28:56.789Z,10.73
2023-01-29T20:32:02.169Z,11.27
2023-01-29T20:35:06.794Z,10.77
2023-01-29T20:38:10.885Z,10.68
2023-01-29T20:41:17.628Z,11.38
2023-01-29T20:44:21.682Z,10.98
2023-01-29T20:47:25.650Z,10.40
2023-01-29T20:50:29.595Z,10.60
2023-01-29T20:53:34.068Z,10.52
2023-01-29T20:56:40.828Z,10.52
2023-01-29T20:59:46.767Z,10.00
2023-01-29T21:02:51.077Z,10.32
2023-01-29T21:05:58.973Z,9.75
2023-01-29T21:09:03.405Z,10.98
2023-01-29T21:12:07.750Z,10.23
2023-01-29T21:15:11.756Z,10.70
2023-01-29T21:18:15.901Z,9.57
2023-01-29T21:21:20.137Z,10.70
2023-01-29T21:24:25.025Z,10.38
2023-01-29T21:27:29.308Z,10.65
2023-01-29T21:30:33.905Z,10.80
2023-01-29T21:33:38.215Z,10.98
2023-01-29T21:36:42.369Z,11.02
2023-01-29T21:39:46.665Z,10.63
2023-01-29T21:43:10.346Z,10.43
2023-01-29T21:46:16.060Z,9.88
2023-01-29T21:49:20.028Z,10.60
2023-01-29T21:52:24.097Z,10.57
2023-01-29T21:55:28.515Z,11.07
2023-01-29T21:58:32.442Z,11.05
2023-01-29T22:01:38.737Z,11.13
2023-01-29T22:04:43.247Z,10.80
2023-01-29T22:07:49.165Z,10.82
2023-01-29T22:10:52.886Z,11.45
2023-01-29T22:13:57.004Z,11.00
2023-01-29T22:17:01.170Z,10.80
2023-01-29T22:20:06.395Z,11.43
2023-01-29T22:23:12.494Z,12.60
2023-01-29T22:26:17.435Z,11.60
2023-01-29T22:29:21.967Z,11.15
2023-01-29T22:32:26.096Z,12.13
2023-01-29T22:35:30.866Z,11.52
2023-01-29T22:38:35.093Z,11.80
2023-01-29T22:41:39.341Z,12.02
2023-01-29T22:44:43.427Z,11.93
2023-01-29T22:47:47.517Z,11.77
2023-01-29T22:51:11.822Z,11.35
2023-01-29T22:54:16.036Z,12.50
2023-01-29T22:57:20.368Z,11.27
2023-01-29T23:00:24.664Z,11.95
2023-01-29T23:03:28.777Z,12.68
2023-01-29T23:06:32.945Z,11.82
2023-01-29T23:09:37.008Z,12.68
2023-01-29T23:12:41.336Z,12.27
2023-01-29T23:15:45.087Z,12.48
2023-01-29T23:18:51.689Z,12.15
2023-01-29T23:21:55.332Z,12.50
2023-01-29T23:25:00.261Z,12.40
2023-01-29T23:28:04.698Z,11.82
2023-01-29T23:31:08.715Z,11.13
2023-01-29T23:34:13.780Z,11.57
2023-01-29T23:37:17.944Z,11.82
2023-01-29T23:40:22.583Z,12.65
2023-01-29T23:43:28.163Z,12.60
2023-01-29T23:46:32.704Z,13.02
2023-01-29T23:49:36.713Z,12.52
2023-01-29T23:52:40.702Z,11.85
2023-01-29T23:55:54.845Z,12.75
2023-01-29T23:58:59.057Z,11.40
