createdAt,value
2022-08-26T00:08:05.531Z,0.00
2022-08-26T00:18:22.064Z,0.00
2022-08-26T00:28:06.911Z,0.00
2022-08-26T00:38:07.120Z,0.00
2022-08-26T00:48:06.152Z,0.00
2022-08-26T00:58:08.618Z,0.00
2022-08-26T01:08:06.681Z,0.00
2022-08-26T01:18:07.020Z,0.00
2022-08-26T01:28:07.071Z,0.00
2022-08-26T01:38:07.367Z,0.00
2022-08-26T01:48:07.535Z,0.00
2022-08-26T01:58:07.914Z,0.00
2022-08-26T02:08:07.955Z,0.00
2022-08-26T02:18:08.265Z,0.00
2022-08-26T02:28:09.372Z,0.00
2022-08-26T02:38:10.340Z,0.00
2022-08-26T02:48:08.688Z,0.00
2022-08-26T02:58:08.952Z,0.00
2022-08-26T03:08:09.066Z,0.00
2022-08-26T03:18:09.304Z,0.00
2022-08-26T03:28:09.649Z,0.00
2022-08-26T03:38:11.941Z,0.00
2022-08-26T03:48:09.766Z,0.00
2022-08-26T03:58:10.105Z,0.00
2022-08-26T04:08:10.165Z,0.00
2022-08-26T04:18:10.465Z,0.00
2022-08-26T04:28:10.697Z,8.00
2022-08-26T04:38:11.021Z,20.00
2022-08-26T04:48:11.245Z,36.00
2022-08-26T04:58:11.369Z,56.00
2022-08-26T05:08:11.565Z,88.00
2022-08-26T05:18:11.716Z,128.00
2022-08-26T05:28:11.827Z,196.00
2022-08-26T05:38:12.952Z,268.00
2022-08-26T05:48:12.007Z,244.00
2022-08-26T05:58:12.316Z,276.00
2022-08-26T06:08:12.335Z,392.00
2022-08-26T06:18:12.684Z,604.00
2022-08-26T06:28:12.706Z,772.00
2022-08-26T06:38:12.911Z,424.00
2022-08-26T06:48:12.934Z,548.00
2022-08-26T06:58:13.050Z,932.00
2022-08-26T07:08:13.140Z,544.00
2022-08-26T07:18:13.441Z,1064.00
2022-08-26T07:28:13.475Z,1136.00
2022-08-26T07:38:13.817Z,1304.00
2022-08-26T07:48:13.933Z,1460.00
2022-08-26T07:58:14.108Z,1664.00
2022-08-26T08:08:26.774Z,1848.00
2022-08-26T08:18:15.734Z,1980.00
2022-08-26T08:28:14.537Z,2156.00
2022-08-26T08:38:14.544Z,2300.00
2022-08-26T08:48:14.887Z,2468.00
2022-08-26T08:58:14.946Z,2712.00
2022-08-26T09:08:15.117Z,2812.00
2022-08-26T09:18:15.406Z,2972.00
2022-08-26T09:28:15.448Z,2912.00
2022-08-26T09:38:15.967Z,3056.00
2022-08-26T09:48:18.654Z,3168.00
2022-08-26T09:58:16.206Z,3020.00
2022-08-26T10:08:16.235Z,3300.00
2022-08-26T10:18:16.564Z,3372.00
2022-08-26T10:28:16.654Z,3436.00
2022-08-26T10:38:17.003Z,3272.00
2022-08-26T10:48:17.072Z,3500.00
2022-08-26T10:58:26.485Z,3584.00
2022-08-26T11:08:18.447Z,3884.00
2022-08-26T11:18:17.817Z,3716.00
2022-08-26T11:28:17.821Z,3180.00
2022-08-26T11:38:18.058Z,3560.00
2022-08-26T11:48:18.174Z,3816.00
2022-08-26T11:58:18.432Z,3736.00
2022-08-26T12:08:18.677Z,3792.00
2022-08-26T12:18:20.681Z,3796.00
2022-08-26T12:28:20.014Z,3832.00
2022-08-26T12:38:19.230Z,3044.00
2022-08-26T12:48:19.294Z,2144.00
2022-08-26T12:58:21.524Z,1028.00
2022-08-26T13:08:19.646Z,1088.00
2022-08-26T13:18:19.699Z,1948.00
2022-08-26T13:28:20.114Z,3836.00
2022-08-26T13:38:32.930Z,1872.00
2022-08-26T13:48:23.358Z,1624.00
2022-08-26T13:58:20.537Z,3588.00
2022-08-26T14:08:20.606Z,3456.00
2022-08-26T14:18:20.999Z,3336.00
2022-08-26T14:28:20.996Z,3152.00
2022-08-26T14:38:21.161Z,3132.00
2022-08-26T14:48:21.235Z,2944.00
2022-08-26T14:58:23.570Z,544.00
2022-08-26T15:08:21.648Z,532.00
2022-08-26T15:18:22.094Z,2532.00
2022-08-26T15:28:22.464Z,2648.00
2022-08-26T15:38:23.484Z,2276.00
2022-08-26T15:48:22.568Z,400.00
2022-08-26T15:58:22.747Z,244.00
2022-08-26T16:08:22.759Z,252.00
2022-08-26T16:18:23.598Z,252.00
2022-08-26T16:28:26.213Z,216.00
2022-08-26T16:38:23.386Z,208.00
2022-08-26T16:48:23.307Z,128.00
2022-08-26T16:58:23.538Z,56.00
2022-08-26T17:08:28.407Z,40.00
2022-08-26T17:18:24.678Z,24.00
2022-08-26T17:28:23.969Z,12.00
2022-08-26T17:38:24.027Z,12.00
2022-08-26T17:48:24.341Z,4.00
2022-08-26T17:58:24.503Z,4.00
2022-08-26T18:08:24.873Z,0.00
2022-08-26T18:18:24.959Z,0.00
2022-08-26T18:28:25.018Z,0.00
2022-08-26T18:38:25.247Z,12.00
2022-08-26T18:48:25.478Z,0.00
2022-08-26T18:58:25.547Z,0.00
2022-08-26T19:08:25.779Z,0.00
2022-08-26T19:18:25.909Z,0.00
2022-08-26T19:28:26.207Z,0.00
2022-08-26T19:38:26.095Z,0.00
2022-08-26T19:48:26.588Z,0.00
2022-08-26T19:58:26.640Z,0.00
2022-08-26T20:08:26.886Z,0.00
2022-08-26T20:18:26.944Z,0.00
2022-08-26T20:28:27.177Z,0.00
2022-08-26T20:38:27.367Z,0.00
2022-08-26T20:48:27.608Z,0.00
2022-08-26T20:58:27.692Z,0.00
2022-08-26T21:08:27.855Z,0.00
2022-08-26T21:18:27.925Z,0.00
2022-08-26T21:28:28.338Z,0.00
2022-08-26T21:38:28.450Z,0.00
2022-08-26T21:48:32.204Z,0.00
2022-08-26T21:58:29.637Z,0.00
2022-08-26T22:08:28.778Z,0.00
2022-08-26T22:18:28.830Z,0.00
2022-08-26T22:28:29.137Z,0.00
2022-08-26T22:38:29.206Z,0.00
2022-08-26T22:48:29.387Z,0.00
2022-08-26T22:58:30.370Z,0.00
2022-08-26T23:08:29.728Z,0.00
2022-08-26T23:18:29.777Z,0.00
2022-08-26T23:28:30.076Z,0.00
2022-08-26T23:38:30.128Z,0.00
2022-08-26T23:48:30.529Z,0.00
2022-08-26T23:58:30.578Z,0.00
