createdAt,value
2024-02-21T00:02:12.419Z,17.20
2024-02-21T00:04:41.740Z,21.60
2024-02-21T00:07:09.820Z,15.13
2024-02-21T00:09:38.004Z,16.08
2024-02-21T00:12:06.508Z,17.05
2024-02-21T00:14:34.371Z,12.88
2024-02-21T00:17:02.247Z,16.48
2024-02-21T00:19:30.218Z,17.35
2024-02-21T00:21:59.481Z,13.05
2024-02-21T00:24:27.352Z,16.30
2024-02-21T00:26:56.083Z,13.20
2024-02-21T00:29:23.952Z,11.38
2024-02-21T00:31:51.970Z,15.90
2024-02-21T00:34:20.024Z,14.23
2024-02-21T00:36:47.962Z,15.55
2024-02-21T00:39:17.190Z,19.50
2024-02-21T00:41:45.124Z,22.17
2024-02-21T00:44:13.008Z,17.75
2024-02-21T00:46:40.974Z,14.68
2024-02-21T00:49:09.209Z,15.98
2024-02-21T00:51:37.077Z,18.63
2024-02-21T00:54:05.050Z,16.67
2024-02-21T00:56:34.254Z,16.30
2024-02-21T00:59:02.276Z,18.70
2024-02-21T01:01:30.309Z,18.52
2024-02-21T01:03:58.233Z,16.13
2024-02-21T01:06:26.210Z,23.17
2024-02-21T01:08:54.105Z,20.58
2024-02-21T01:11:21.997Z,14.77
2024-02-21T01:13:51.393Z,16.27
2024-02-21T01:16:19.358Z,15.00
2024-02-21T01:18:47.386Z,17.67
2024-02-21T01:21:15.399Z,19.27
2024-02-21T01:23:43.244Z,19.70
2024-02-21T01:26:14.168Z,18.10
2024-02-21T01:28:42.902Z,20.15
2024-02-21T01:31:12.411Z,18.58
2024-02-21T01:33:40.421Z,15.90
2024-02-21T01:36:09.127Z,16.63
2024-02-21T01:38:37.336Z,26.30
2024-02-21T01:41:05.662Z,22.50
2024-02-21T01:43:33.680Z,22.63
2024-02-21T01:46:01.778Z,18.85
2024-02-21T01:48:32.050Z,20.88
2024-02-21T01:51:00.102Z,26.30
2024-02-21T01:53:32.235Z,20.15
2024-02-21T01:56:00.352Z,23.63
2024-02-21T01:58:31.221Z,19.67
2024-02-21T02:00:59.525Z,27.25
2024-02-21T02:03:28.039Z,27.92
2024-02-21T02:05:59.820Z,23.55
2024-02-21T02:08:28.240Z,25.25
2024-02-21T02:10:56.340Z,22.65
2024-02-21T02:13:24.351Z,26.17
2024-02-21T02:15:52.643Z,24.25
2024-02-21T02:18:21.836Z,20.55
2024-02-21T02:20:49.953Z,25.02
2024-02-21T02:23:25.840Z,21.75
2024-02-21T02:25:54.370Z,23.77
2024-02-21T02:28:23.332Z,21.83
2024-02-21T02:30:51.539Z,27.45
2024-02-21T02:33:19.809Z,20.48
2024-02-21T02:35:48.198Z,19.60
2024-02-21T02:38:16.426Z,18.00
2024-02-21T02:40:45.823Z,20.20
2024-02-21T02:43:13.898Z,20.17
2024-02-21T02:45:41.800Z,17.63
2024-02-21T02:48:10.321Z,20.30
2024-02-21T02:50:38.245Z,16.98
2024-02-21T02:53:06.287Z,15.73
2024-02-21T02:55:34.239Z,15.30
2024-02-21T02:58:03.696Z,11.88
2024-02-21T03:00:31.785Z,10.52
2024-02-21T03:02:59.999Z,17.35
2024-02-21T03:05:28.070Z,13.00
2024-02-21T03:07:56.533Z,10.50
2024-02-21T03:10:24.426Z,16.85
2024-02-21T03:12:54.107Z,9.85
2024-02-21T03:15:23.369Z,12.40
2024-02-21T03:17:51.234Z,14.63
2024-02-21T03:20:20.973Z,12.45
2024-02-21T03:22:49.007Z,13.13
2024-02-21T03:25:17.066Z,15.63
2024-02-21T03:27:44.973Z,13.13
2024-02-21T03:30:13.597Z,13.98
2024-02-21T03:32:42.871Z,12.02
2024-02-21T03:35:10.808Z,12.52
2024-02-21T03:37:38.741Z,14.90
2024-02-21T03:40:10.195Z,14.38
2024-02-21T03:42:38.050Z,14.43
2024-02-21T03:45:06.608Z,16.23
2024-02-21T03:47:34.504Z,15.52
2024-02-21T03:50:04.003Z,13.77
2024-02-21T03:52:32.055Z,10.90
2024-02-21T03:54:59.921Z,10.75
2024-02-21T03:57:27.848Z,10.40
2024-02-21T03:59:55.777Z,15.13
2024-02-21T04:02:23.729Z,15.10
2024-02-21T04:04:51.652Z,8.90
2024-02-21T04:07:20.898Z,15.38
2024-02-21T04:09:48.733Z,12.90
2024-02-21T04:12:16.573Z,14.90
2024-02-21T04:14:47.313Z,15.30
2024-02-21T04:17:15.457Z,15.02
2024-02-21T04:19:43.371Z,14.85
2024-02-21T04:22:11.245Z,12.82
2024-02-21T04:24:40.480Z,13.50
2024-02-21T04:27:08.302Z,13.83
2024-02-21T04:29:36.360Z,13.80
2024-02-21T04:32:04.649Z,16.02
2024-02-21T04:34:32.953Z,15.60
2024-02-21T04:37:00.895Z,17.98
2024-02-21T04:39:28.739Z,15.60
2024-02-21T04:41:57.930Z,16.70
2024-02-21T04:44:25.747Z,14.73
2024-02-21T04:46:53.677Z,10.50
2024-02-21T04:49:21.697Z,12.30
2024-02-21T04:51:49.673Z,14.02
2024-02-21T04:54:17.526Z,10.90
2024-02-21T04:56:45.457Z,18.05
2024-02-21T04:59:14.714Z,14.00
2024-02-21T05:01:42.629Z,11.27
2024-02-21T05:04:10.556Z,10.85
2024-02-21T05:06:40.785Z,11.93
2024-02-21T05:09:09.765Z,11.57
2024-02-21T05:11:38.015Z,11.85
2024-02-21T05:14:06.452Z,11.75
2024-02-21T05:16:36.004Z,10.82
2024-02-21T05:19:05.588Z,11.43
2024-02-21T05:21:33.767Z,11.70
2024-02-21T05:24:02.049Z,10.80
2024-02-21T05:26:30.206Z,10.23
2024-02-21T05:28:58.505Z,11.30
2024-02-21T05:31:26.436Z,10.52
2024-02-21T05:33:55.691Z,9.85
2024-02-21T05:36:23.606Z,8.23
2024-02-21T05:38:51.423Z,17.30
2024-02-21T05:41:19.308Z,16.17
2024-02-21T05:43:47.155Z,9.35
2024-02-21T05:46:15.063Z,9.43
2024-02-21T05:48:43.059Z,8.38
2024-02-21T05:51:12.373Z,9.55
2024-02-21T05:53:41.768Z,8.63
2024-02-21T05:56:11.545Z,8.65
2024-02-21T05:58:39.513Z,8.85
2024-02-21T06:01:07.996Z,10.80
2024-02-21T06:03:36.154Z,9.85
2024-02-21T06:06:06.009Z,10.00
2024-02-21T06:08:35.345Z,7.78
2024-02-21T06:11:03.326Z,10.55
2024-02-21T06:13:31.328Z,10.70
2024-02-21T06:15:59.196Z,11.00
2024-02-21T06:18:27.063Z,11.45
2024-02-21T06:20:54.932Z,12.48
2024-02-21T06:23:22.779Z,11.88
2024-02-21T06:25:52.191Z,14.77
2024-02-21T06:28:20.099Z,6.80
2024-02-21T06:30:48.137Z,16.40
2024-02-21T06:33:16.110Z,13.25
2024-02-21T06:35:44.156Z,15.10
2024-02-21T06:38:12.202Z,15.98
2024-02-21T06:40:41.424Z,11.98
2024-02-21T06:43:10.732Z,15.70
2024-02-21T06:45:38.550Z,14.27
2024-02-21T06:48:06.795Z,17.40
2024-02-21T06:50:34.698Z,21.25
2024-02-21T06:53:02.623Z,16.17
2024-02-21T06:55:30.523Z,14.95
2024-02-21T06:57:58.369Z,13.30
2024-02-21T07:00:27.836Z,13.15
2024-02-21T07:02:55.868Z,17.60
2024-02-21T07:05:24.576Z,22.10
2024-02-21T07:07:52.703Z,19.65
2024-02-21T07:10:20.688Z,21.88
2024-02-21T07:12:49.733Z,22.30
2024-02-21T07:15:17.657Z,24.38
2024-02-21T07:17:47.177Z,23.90
2024-02-21T07:20:15.140Z,25.70
2024-02-21T07:22:43.066Z,20.20
2024-02-21T07:25:11.231Z,26.83
2024-02-21T07:27:39.189Z,18.52
2024-02-21T07:30:08.525Z,27.52
2024-02-21T07:32:36.374Z,29.42
2024-02-21T07:35:06.863Z,27.35
2024-02-21T07:37:34.883Z,21.33
2024-02-21T07:40:02.771Z,25.00
2024-02-21T07:42:30.598Z,29.98
2024-02-21T07:44:58.444Z,29.45
2024-02-21T07:47:26.295Z,32.67
2024-02-21T07:49:54.325Z,25.60
2024-02-21T07:52:23.582Z,29.70
2024-02-21T07:54:51.432Z,36.20
2024-02-21T07:57:19.297Z,29.15
2024-02-21T07:59:48.368Z,28.42
2024-02-21T08:02:16.525Z,30.05
2024-02-21T08:04:44.653Z,31.10
2024-02-21T08:07:12.528Z,42.17
2024-02-21T08:09:43.168Z,36.60
2024-02-21T08:12:11.101Z,36.55
2024-02-21T08:14:38.993Z,31.92
2024-02-21T08:17:07.015Z,37.10
2024-02-21T08:19:35.104Z,27.35
2024-02-21T08:22:04.437Z,29.60
2024-02-21T08:24:32.345Z,41.37
2024-02-21T08:27:01.563Z,35.67
2024-02-21T08:29:29.449Z,35.40
2024-02-21T08:31:57.318Z,34.63
2024-02-21T08:34:25.315Z,41.17
2024-02-21T08:36:52.239Z,34.00
2024-02-21T08:39:20.150Z,33.05
2024-02-21T08:41:56.435Z,47.05
2024-02-21T08:44:28.515Z,54.45
2024-02-21T08:46:57.520Z,56.05
2024-02-21T08:49:32.841Z,43.03
2024-02-21T08:52:02.599Z,39.83
2024-02-21T08:54:30.817Z,42.90
2024-02-21T08:56:58.743Z,44.05
2024-02-21T08:59:28.867Z,39.58
2024-02-21T09:04:24.706Z,45.83
2024-02-21T09:06:53.809Z,61.08
2024-02-21T09:09:22.143Z,47.65
2024-02-21T09:11:50.046Z,52.90
2024-02-21T09:14:17.969Z,51.25
2024-02-21T09:16:47.276Z,63.38
2024-02-21T09:19:15.286Z,53.55
2024-02-21T09:21:43.158Z,51.42
2024-02-21T09:24:11.031Z,58.15
2024-02-21T09:26:39.124Z,54.03
2024-02-21T09:29:07.164Z,56.20
2024-02-21T09:31:35.225Z,53.85
2024-02-21T09:34:04.797Z,51.25
2024-02-21T09:36:32.768Z,59.40
2024-02-21T09:39:00.722Z,48.25
2024-02-21T09:41:29.899Z,46.13
2024-02-21T09:43:58.847Z,52.38
2024-02-21T09:46:38.698Z,59.45
2024-02-21T09:49:16.291Z,63.85
2024-02-21T09:51:45.993Z,56.28
2024-02-21T09:54:16.848Z,55.40
2024-02-21T09:56:47.991Z,65.35
2024-02-21T09:59:17.863Z,55.17
2024-02-21T10:01:48.169Z,62.45
2024-02-21T10:04:17.735Z,56.00
2024-02-21T10:06:45.840Z,53.72
2024-02-21T10:09:24.101Z,72.40
2024-02-21T10:11:52.901Z,55.30
2024-02-21T10:14:21.003Z,64.10
2024-02-21T10:16:50.176Z,65.40
2024-02-21T10:19:23.239Z,56.78
2024-02-21T10:22:04.891Z,67.88
2024-02-21T10:24:33.432Z,82.55
2024-02-21T10:27:04.613Z,63.63
2024-02-21T10:29:32.764Z,52.78
2024-02-21T10:32:12.146Z,70.95
2024-02-21T10:34:43.739Z,63.65
2024-02-21T10:37:13.099Z,52.65
2024-02-21T10:39:42.352Z,48.55
2024-02-21T10:42:14.049Z,65.00
2024-02-21T10:44:43.603Z,59.38
2024-02-21T10:47:14.380Z,57.67
2024-02-21T10:49:48.934Z,64.53
2024-02-21T10:52:25.428Z,56.83
2024-02-21T10:55:06.547Z,55.45
2024-02-21T10:57:34.663Z,60.20
2024-02-21T11:00:04.953Z,71.30
2024-02-21T11:02:33.194Z,53.67
2024-02-21T11:05:05.932Z,75.82
2024-02-21T11:07:34.818Z,93.93
2024-02-21T11:10:02.873Z,77.70
2024-02-21T11:12:30.765Z,125.88
2024-02-21T11:15:07.183Z,75.72
2024-02-21T11:17:44.281Z,104.00
2024-02-21T11:20:17.261Z,80.93
2024-02-21T11:22:45.539Z,112.60
2024-02-21T11:25:13.541Z,88.22
2024-02-21T11:27:47.656Z,100.97
2024-02-21T11:30:17.445Z,121.07
2024-02-21T11:32:45.450Z,119.43
2024-02-21T11:35:22.977Z,84.55
2024-02-21T11:37:50.994Z,91.30
2024-02-21T11:40:19.541Z,88.03
2024-02-21T11:42:47.489Z,73.13
2024-02-21T11:45:18.797Z,94.05
2024-02-21T11:47:47.972Z,118.97
2024-02-21T11:50:17.812Z,72.97
2024-02-21T11:52:50.710Z,134.55
2024-02-21T11:55:18.585Z,77.18
2024-02-21T11:57:46.792Z,76.00
2024-02-21T12:00:17.103Z,96.85
2024-02-21T12:02:45.237Z,45.08
2024-02-21T12:05:13.402Z,90.35
2024-02-21T12:07:42.137Z,106.93
2024-02-21T12:10:12.277Z,99.25
2024-02-21T12:12:40.451Z,111.22
2024-02-21T12:15:09.608Z,66.75
2024-02-21T12:17:38.149Z,80.53
2024-02-21T12:20:10.346Z,90.40
2024-02-21T12:22:39.367Z,108.40
2024-02-21T12:25:20.621Z,147.20
2024-02-21T12:27:50.274Z,90.32
2024-02-21T12:30:18.744Z,126.95
2024-02-21T12:32:46.714Z,141.50
2024-02-21T12:35:14.742Z,157.73
2024-02-21T12:37:42.919Z,100.25
2024-02-21T12:40:14.514Z,67.07
2024-02-21T12:42:44.520Z,179.27
2024-02-21T12:45:12.548Z,216.57
2024-02-21T12:47:41.225Z,189.10
2024-02-21T12:50:10.041Z,95.38
2024-02-21T12:52:38.234Z,70.00
2024-02-21T12:55:07.402Z,102.20
2024-02-21T12:57:35.213Z,98.82
2024-02-21T13:00:05.407Z,223.57
2024-02-21T13:05:01.689Z,73.72
2024-02-21T13:07:29.821Z,123.88
2024-02-21T13:09:57.672Z,226.20
2024-02-21T13:12:27.150Z,160.43
2024-02-21T13:14:55.214Z,102.72
2024-02-21T13:17:24.585Z,232.52
2024-02-21T13:19:52.643Z,97.82
2024-02-21T13:22:23.385Z,225.45
2024-02-21T13:24:51.960Z,168.40
2024-02-21T13:27:20.741Z,171.52
2024-02-21T13:29:48.663Z,192.18
2024-02-21T13:32:17.017Z,157.63
2024-02-21T13:34:46.752Z,360.90
2024-02-21T13:37:16.024Z,217.30
2024-02-21T13:39:43.868Z,207.00
2024-02-21T13:42:11.929Z,234.70
2024-02-21T13:44:39.752Z,95.63
2024-02-21T13:47:09.379Z,355.88
2024-02-21T13:49:37.515Z,167.35
2024-02-21T13:52:07.155Z,97.65
2024-02-21T13:54:35.223Z,344.33
2024-02-21T13:57:03.482Z,269.83
2024-02-21T13:59:31.313Z,166.90
2024-02-21T14:02:00.233Z,171.88
2024-02-21T14:04:28.561Z,393.60
2024-02-21T14:06:56.506Z,98.45
2024-02-21T14:09:25.771Z,432.80
2024-02-21T14:11:53.645Z,265.03
2024-02-21T14:14:21.545Z,199.55
2024-02-21T14:16:49.877Z,119.32
2024-02-21T14:19:18.601Z,151.85
2024-02-21T14:21:46.927Z,290.05
2024-02-21T14:24:14.810Z,321.42
2024-02-21T14:26:44.027Z,302.92
2024-02-21T14:29:13.944Z,449.52
2024-02-21T14:31:41.895Z,368.83
2024-02-21T14:34:10.117Z,134.27
2024-02-21T14:36:38.078Z,224.13
2024-02-21T14:39:06.218Z,217.43
2024-02-21T14:41:36.102Z,160.52
2024-02-21T14:44:05.641Z,235.20
2024-02-21T14:46:34.096Z,68.65
2024-02-21T14:49:02.337Z,196.30
2024-02-21T14:51:30.272Z,167.20
2024-02-21T14:53:58.114Z,227.05
2024-02-21T14:56:26.025Z,240.68
2024-02-21T14:58:56.209Z,161.02
2024-02-21T15:01:27.081Z,127.78
2024-02-21T15:03:55.037Z,91.32
2024-02-21T15:06:23.134Z,271.55
2024-02-21T15:08:51.228Z,215.27
2024-02-21T15:11:20.113Z,148.23
2024-02-21T15:13:49.029Z,201.18
2024-02-21T15:16:17.421Z,234.77
2024-02-21T15:18:46.620Z,249.60
2024-02-21T15:21:16.397Z,274.92
2024-02-21T15:23:44.927Z,262.75
2024-02-21T15:26:12.868Z,187.98
2024-02-21T15:28:40.916Z,248.90
2024-02-21T15:31:08.838Z,198.55
2024-02-21T15:33:39.268Z,188.40
2024-02-21T15:36:09.733Z,195.77
2024-02-21T15:38:37.689Z,72.78
2024-02-21T15:41:05.964Z,141.52
2024-02-21T15:43:33.961Z,96.28
2024-02-21T15:46:01.808Z,117.70
2024-02-21T15:48:29.727Z,91.88
2024-02-21T15:50:57.606Z,136.13
2024-02-21T15:53:26.813Z,191.25
2024-02-21T15:55:54.791Z,71.97
2024-02-21T15:58:23.984Z,81.63
2024-02-21T16:00:51.954Z,49.70
2024-02-21T16:03:19.828Z,82.55
2024-02-21T16:05:47.785Z,110.07
2024-02-21T16:08:19.310Z,170.82
2024-02-21T16:10:48.674Z,100.75
2024-02-21T16:13:16.927Z,79.13
2024-02-21T16:15:46.062Z,115.85
2024-02-21T16:18:14.011Z,145.07
2024-02-21T16:20:42.015Z,190.43
2024-02-21T16:23:10.031Z,119.25
2024-02-21T16:25:38.029Z,255.20
2024-02-21T16:28:08.695Z,104.15
2024-02-21T16:30:36.555Z,80.00
2024-02-21T16:33:05.227Z,100.63
2024-02-21T16:35:33.187Z,134.73
2024-02-21T16:38:03.561Z,134.25
2024-02-21T16:40:31.492Z,263.35
2024-02-21T16:43:00.019Z,308.10
2024-02-21T16:45:29.259Z,94.00
2024-02-21T16:47:57.147Z,177.45
2024-02-21T16:50:25.356Z,211.27
2024-02-21T16:52:53.913Z,81.80
2024-02-21T16:55:23.035Z,151.90
2024-02-21T16:57:50.945Z,83.30
2024-02-21T17:00:21.603Z,188.07
2024-02-21T17:02:58.825Z,49.15
2024-02-21T17:05:27.825Z,162.77
2024-02-21T17:07:56.062Z,44.25
2024-02-21T17:10:24.158Z,60.20
2024-02-21T17:12:52.020Z,61.25
2024-02-21T17:15:19.856Z,58.45
2024-02-21T17:17:47.712Z,114.22
2024-02-21T17:20:17.966Z,88.70
2024-02-21T17:25:14.294Z,92.55
2024-02-21T17:27:42.112Z,78.88
2024-02-21T17:30:10.651Z,106.88
2024-02-21T17:32:38.502Z,67.97
2024-02-21T17:35:07.501Z,188.05
2024-02-21T17:37:36.845Z,170.93
2024-02-21T17:40:06.718Z,180.40
2024-02-21T17:42:34.603Z,110.43
2024-02-21T17:45:02.428Z,177.27
2024-02-21T17:47:31.933Z,226.32
2024-02-21T17:50:00.204Z,132.23
2024-02-21T17:52:28.516Z,129.20
2024-02-21T17:54:58.736Z,98.38
2024-02-21T17:57:27.274Z,55.28
2024-02-21T17:59:55.184Z,84.35
2024-02-21T18:02:25.158Z,92.15
2024-02-21T18:04:53.770Z,93.97
2024-02-21T18:07:22.128Z,85.63
2024-02-21T18:09:51.854Z,110.82
2024-02-21T18:12:21.223Z,92.60
2024-02-21T18:14:49.070Z,57.22
2024-02-21T18:17:17.181Z,85.57
2024-02-21T18:19:45.234Z,71.75
2024-02-21T18:22:13.179Z,60.08
2024-02-21T18:24:41.021Z,61.10
2024-02-21T18:27:08.848Z,56.38
2024-02-21T18:29:40.461Z,92.40
2024-02-21T18:32:10.460Z,101.90
2024-02-21T18:34:38.880Z,90.60
2024-02-21T18:37:07.126Z,54.65
2024-02-21T18:39:35.211Z,62.20
2024-02-21T18:42:03.653Z,65.82
2024-02-21T18:44:31.514Z,82.82
2024-02-21T18:47:00.898Z,78.38
2024-02-21T18:49:28.844Z,60.95
2024-02-21T18:51:56.738Z,85.10
2024-02-21T18:54:24.556Z,51.35
2024-02-21T18:56:52.442Z,53.25
2024-02-21T18:59:20.418Z,53.58
2024-02-21T19:01:48.334Z,48.33
2024-02-21T19:04:17.589Z,59.65
2024-02-21T19:06:45.544Z,63.17
2024-02-21T19:09:13.408Z,61.08
2024-02-21T19:11:41.301Z,60.63
2024-02-21T19:14:09.296Z,51.33
2024-02-21T19:16:38.247Z,56.33
2024-02-21T19:19:06.170Z,130.00
2024-02-21T19:21:35.390Z,105.05
2024-02-21T19:24:03.234Z,55.33
2024-02-21T19:26:31.124Z,53.95
2024-02-21T19:28:59.058Z,56.25
2024-02-21T19:31:26.960Z,52.47
2024-02-21T19:33:55.459Z,57.45
2024-02-21T19:36:23.889Z,81.30
2024-02-21T19:38:53.103Z,53.35
2024-02-21T19:41:20.992Z,47.00
2024-02-21T19:43:49.007Z,57.63
2024-02-21T19:46:16.966Z,219.00
2024-02-21T19:48:44.955Z,67.03
2024-02-21T19:51:12.969Z,85.75
2024-02-21T19:53:40.802Z,67.95
2024-02-21T19:56:15.140Z,76.88
2024-02-21T19:58:43.144Z,65.30
2024-02-21T20:01:11.022Z,103.40
2024-02-21T20:03:39.404Z,82.15
2024-02-21T20:06:09.359Z,133.80
2024-02-21T20:08:37.498Z,152.13
2024-02-21T20:11:06.929Z,80.68
2024-02-21T20:13:37.471Z,104.90
2024-02-21T20:16:05.931Z,146.98
2024-02-21T20:18:34.446Z,40.08
2024-02-21T20:21:02.352Z,66.60
2024-02-21T20:23:30.224Z,83.95
2024-02-21T20:25:58.130Z,112.13
2024-02-21T20:28:26.022Z,130.90
2024-02-21T20:30:55.253Z,126.97
2024-02-21T20:33:23.915Z,129.98
2024-02-21T20:35:51.815Z,119.07
2024-02-21T20:38:19.708Z,204.02
2024-02-21T20:40:47.537Z,57.97
2024-02-21T20:43:15.576Z,138.10
2024-02-21T20:45:43.899Z,136.25
2024-02-21T20:48:13.145Z,95.75
2024-02-21T20:50:41.271Z,188.17
2024-02-21T20:53:09.398Z,136.52
2024-02-21T20:55:37.324Z,145.93
2024-02-21T20:58:05.529Z,104.75
2024-02-21T21:00:35.146Z,147.48
2024-02-21T21:03:03.249Z,186.63
2024-02-21T21:05:32.609Z,87.78
2024-02-21T21:08:00.682Z,172.77
2024-02-21T21:10:28.816Z,135.85
2024-02-21T21:12:56.715Z,152.05
2024-02-21T21:15:27.283Z,156.93
2024-02-21T21:17:55.182Z,166.15
2024-02-21T21:20:28.147Z,185.30
2024-02-21T21:22:58.215Z,124.60
2024-02-21T21:25:26.198Z,132.70
2024-02-21T21:27:54.205Z,170.70
2024-02-21T21:30:22.136Z,169.23
2024-02-21T21:32:50.306Z,123.25
2024-02-21T21:35:18.185Z,120.38
2024-02-21T21:37:46.171Z,128.00
2024-02-21T21:40:16.949Z,123.25
2024-02-21T21:42:44.863Z,178.95
2024-02-21T21:45:14.410Z,122.20
2024-02-21T21:47:43.948Z,202.50
2024-02-21T21:50:12.284Z,89.35
2024-02-21T21:52:40.593Z,200.02
2024-02-21T21:55:11.161Z,82.95
2024-02-21T21:57:40.886Z,162.27
2024-02-21T22:00:11.155Z,119.55
2024-02-21T22:02:39.116Z,66.00
2024-02-21T22:05:07.975Z,90.88
2024-02-21T22:07:36.018Z,121.95
2024-02-21T22:10:04.108Z,139.02
2024-02-21T22:12:31.928Z,109.10
2024-02-21T22:15:01.158Z,147.57
2024-02-21T22:17:29.206Z,103.77
2024-02-21T22:19:57.128Z,128.75
2024-02-21T22:22:25.069Z,87.50
2024-02-21T22:24:52.938Z,102.57
2024-02-21T22:27:20.743Z,79.95
2024-02-21T22:29:48.599Z,99.40
2024-02-21T22:32:17.805Z,130.07
2024-02-21T22:34:45.832Z,80.37
2024-02-21T22:37:13.728Z,77.95
2024-02-21T22:39:41.536Z,99.78
2024-02-21T22:42:09.886Z,121.57
2024-02-21T22:44:42.781Z,138.75
2024-02-21T22:47:10.811Z,124.20
2024-02-21T22:49:40.063Z,92.05
2024-02-21T22:52:08.316Z,127.77
2024-02-21T22:54:36.390Z,112.80
2024-02-21T22:57:04.302Z,77.78
2024-02-21T22:59:34.101Z,129.32
2024-02-21T23:02:02.290Z,84.25
2024-02-21T23:04:30.377Z,72.05
2024-02-21T23:06:59.669Z,109.63
2024-02-21T23:09:27.504Z,87.93
2024-02-21T23:11:55.554Z,111.10
2024-02-21T23:14:23.433Z,85.88
2024-02-21T23:16:51.299Z,133.13
2024-02-21T23:19:19.246Z,112.47
2024-02-21T23:21:47.197Z,118.45
2024-02-21T23:24:16.425Z,156.00
2024-02-21T23:26:44.253Z,98.53
2024-02-21T23:29:12.169Z,71.60
2024-02-21T23:31:40.699Z,81.35
2024-02-21T23:34:08.821Z,96.60
2024-02-21T23:36:36.904Z,97.05
2024-02-21T23:39:05.403Z,70.57
2024-02-21T23:41:34.615Z,66.20
2024-02-21T23:44:02.762Z,70.07
2024-02-21T23:46:30.847Z,67.53
2024-02-21T23:49:02.486Z,74.60
2024-02-21T23:51:31.780Z,98.55
2024-02-21T23:53:59.935Z,69.50
2024-02-21T23:56:27.801Z,59.83
2024-02-21T23:58:57.079Z,63.00
