createdAt,value
2018-04-10T00:00:57.624Z,11.47
2018-04-10T00:03:24.541Z,11.60
2018-04-10T00:05:50.753Z,11.50
2018-04-10T00:08:16.910Z,9.97
2018-04-10T00:10:43.764Z,10.70
2018-04-10T00:13:10.615Z,10.90
2018-04-10T00:15:36.818Z,10.60
2018-04-10T00:18:03.751Z,12.20
2018-04-10T00:20:30.653Z,11.70
2018-04-10T00:22:56.814Z,12.20
2018-04-10T00:25:22.968Z,12.47
2018-04-10T00:27:49.918Z,12.30
2018-04-10T00:30:16.781Z,12.83
2018-04-10T00:32:42.959Z,13.30
2018-04-10T00:35:09.098Z,13.90
2018-04-10T00:37:35.277Z,13.10
2018-04-10T00:40:01.420Z,13.10
2018-04-10T00:42:27.598Z,14.20
2018-04-10T00:44:54.494Z,13.67
2018-04-10T00:47:20.728Z,11.80
2018-04-10T00:49:46.890Z,12.53
2018-04-10T00:52:13.763Z,13.20
2018-04-10T00:54:39.944Z,12.17
2018-04-10T00:57:06.116Z,11.70
2018-04-10T00:59:32.298Z,13.53
2018-04-10T01:01:58.448Z,13.80
2018-04-10T01:04:25.333Z,13.50
2018-04-10T01:06:51.493Z,14.37
2018-04-10T01:09:17.662Z,14.60
2018-04-10T01:11:43.834Z,13.80
2018-04-10T01:14:10.020Z,15.00
2018-04-10T01:16:36.163Z,14.57
2018-04-10T01:19:02.359Z,12.63
2018-04-10T01:21:29.299Z,12.93
2018-04-10T01:23:56.236Z,10.40
2018-04-10T01:26:23.125Z,11.00
2018-04-10T01:28:49.305Z,10.47
2018-04-10T01:31:16.196Z,11.20
2018-04-10T01:33:42.330Z,11.10
2018-04-10T01:36:08.491Z,11.27
2018-04-10T01:38:34.673Z,10.33
2018-04-10T01:41:00.790Z,10.00
2018-04-10T01:43:26.907Z,11.30
2018-04-10T01:45:53.073Z,11.33
2018-04-10T01:48:19.223Z,11.00
2018-04-10T01:50:45.416Z,10.80
2018-04-10T01:53:11.564Z,11.77
2018-04-10T01:55:37.722Z,12.20
2018-04-10T01:58:04.592Z,12.53
2018-04-10T02:00:30.770Z,12.30
2018-04-10T02:02:56.938Z,11.87
2018-04-10T02:05:23.064Z,11.83
2018-04-10T02:07:49.170Z,12.70
2018-04-10T02:10:34.523Z,12.37
2018-04-10T02:13:00.724Z,11.60
2018-04-10T02:15:26.853Z,13.40
2018-04-10T02:17:53.082Z,12.60
2018-04-10T02:20:31.514Z,11.97
2018-04-10T02:23:16.403Z,14.17
2018-04-10T02:25:42.521Z,13.00
2018-04-10T02:28:08.665Z,14.90
2018-04-10T02:30:41.688Z,17.50
2018-04-10T02:33:07.867Z,23.07
2018-04-10T02:35:40.025Z,21.10
2018-04-10T02:38:18.559Z,17.00
2018-04-10T02:40:51.498Z,13.90
2018-04-10T02:43:24.767Z,15.40
2018-04-10T02:45:50.950Z,15.30
2018-04-10T02:48:17.153Z,16.50
2018-04-10T02:50:43.345Z,15.10
2018-04-10T02:53:09.526Z,16.10
2018-04-10T02:55:35.684Z,13.90
2018-04-10T02:58:02.582Z,15.47
2018-04-10T03:00:28.730Z,16.50
2018-04-10T03:02:54.831Z,13.27
2018-04-10T03:05:21.012Z,13.27
2018-04-10T03:07:47.139Z,13.20
2018-04-10T03:10:13.337Z,14.27
2018-04-10T03:12:40.202Z,15.80
2018-04-10T03:15:07.114Z,12.83
2018-04-10T03:17:33.302Z,14.27
2018-04-10T03:19:59.420Z,14.17
2018-04-10T03:22:25.620Z,14.30
2018-04-10T03:24:52.549Z,13.80
2018-04-10T03:27:19.530Z,12.90
2018-04-10T03:29:45.711Z,14.43
2018-04-10T03:32:11.865Z,13.47
2018-04-10T03:34:38.755Z,14.37
2018-04-10T03:37:04.961Z,13.70
2018-04-10T03:39:31.158Z,14.50
2018-04-10T03:41:58.098Z,14.93
2018-04-10T03:44:25.039Z,13.70
2018-04-10T03:46:51.903Z,13.80
2018-04-10T03:49:18.763Z,14.73
2018-04-10T03:51:44.894Z,14.50
2018-04-10T03:54:11.095Z,13.50
2018-04-10T03:56:37.987Z,16.83
2018-04-10T04:01:36.007Z,16.27
2018-04-10T04:04:02.922Z,15.20
2018-04-10T04:06:29.081Z,15.37
2018-04-10T04:08:56.025Z,13.10
2018-04-10T04:11:22.205Z,12.20
2018-04-10T04:13:48.463Z,12.93
2018-04-10T04:16:27.010Z,13.03
2018-04-10T04:19:06.284Z,13.60
2018-04-10T04:21:44.762Z,13.27
2018-04-10T04:24:11.686Z,12.90
2018-04-10T04:26:37.835Z,13.23
2018-04-10T04:29:04.758Z,14.10
2018-04-10T04:31:30.904Z,13.13
2018-04-10T04:33:57.874Z,15.43
2018-04-10T04:36:24.066Z,12.70
2018-04-10T04:38:50.944Z,13.70
2018-04-10T04:41:17.115Z,12.40
2018-04-10T04:43:43.242Z,13.47
2018-04-10T04:46:09.437Z,12.33
2018-04-10T04:48:35.560Z,12.90
2018-04-10T04:51:01.749Z,13.20
2018-04-10T04:53:28.669Z,13.80
2018-04-10T04:55:54.816Z,13.10
2018-04-10T04:58:21.711Z,13.40
2018-04-10T05:00:47.828Z,12.47
2018-04-10T05:03:14.009Z,13.10
2018-04-10T05:05:40.923Z,14.23
2018-04-10T05:08:07.012Z,16.17
2018-04-10T05:10:34.299Z,15.57
2018-04-10T05:13:00.427Z,16.93
2018-04-10T05:15:26.638Z,15.50
2018-04-10T05:17:52.763Z,13.53
2018-04-10T05:20:18.927Z,15.30
2018-04-10T05:22:45.099Z,15.07
2018-04-10T05:25:11.270Z,15.00
2018-04-10T05:27:37.483Z,14.90
2018-04-10T05:30:03.652Z,13.50
2018-04-10T05:32:30.546Z,13.87
2018-04-10T05:34:56.742Z,14.57
2018-04-10T05:37:22.932Z,15.90
2018-04-10T05:39:49.136Z,15.40
2018-04-10T05:42:15.318Z,15.03
2018-04-10T05:44:42.206Z,14.23
2018-04-10T05:47:09.331Z,13.97
2018-04-10T05:49:35.503Z,14.87
2018-04-10T05:52:01.698Z,14.50
2018-04-10T05:54:27.857Z,14.40
2018-04-10T05:56:54.003Z,15.17
2018-04-10T05:59:20.148Z,14.07
2018-04-10T06:01:47.085Z,15.50
2018-04-10T06:04:14.003Z,14.60
2018-04-10T06:06:40.194Z,14.97
2018-04-10T06:09:06.410Z,15.70
2018-04-10T06:11:32.598Z,15.33
2018-04-10T06:13:59.536Z,15.73
2018-04-10T06:16:25.695Z,16.03
2018-04-10T06:18:52.601Z,16.80
2018-04-10T06:21:18.781Z,16.43
2018-04-10T06:23:45.302Z,15.63
2018-04-10T06:26:11.547Z,17.10
2018-04-10T06:28:37.754Z,18.57
2018-04-10T06:31:04.019Z,19.37
2018-04-10T06:33:30.162Z,18.53
2018-04-10T06:35:56.343Z,18.73
2018-04-10T06:38:22.515Z,18.63
2018-04-10T06:40:48.642Z,16.50
2018-04-10T06:43:15.107Z,17.10
2018-04-10T06:45:42.028Z,17.47
2018-04-10T06:48:08.171Z,16.60
2018-04-10T06:50:34.407Z,16.80
2018-04-10T06:53:01.377Z,17.27
2018-04-10T06:55:28.287Z,17.37
2018-04-10T06:57:54.482Z,16.00
2018-04-10T07:00:20.634Z,16.07
2018-04-10T07:02:48.103Z,16.60
2018-04-10T07:05:14.293Z,16.13
2018-04-10T07:07:40.459Z,15.40
2018-04-10T07:10:07.421Z,16.43
2018-04-10T07:12:34.344Z,16.93
2018-04-10T07:15:00.444Z,17.00
2018-04-10T07:17:26.606Z,15.80
2018-04-10T07:19:52.754Z,15.33
2018-04-10T07:22:19.623Z,17.60
2018-04-10T07:24:45.752Z,16.17
2018-04-10T07:27:11.936Z,15.83
2018-04-10T07:29:38.844Z,16.27
2018-04-10T07:32:05.010Z,15.97
2018-04-10T07:34:31.867Z,16.90
2018-04-10T07:36:58.058Z,16.00
2018-04-10T07:39:24.197Z,15.50
2018-04-10T07:41:51.144Z,17.77
2018-04-10T07:44:18.065Z,16.53
2018-04-10T07:46:44.170Z,18.23
2018-04-10T07:49:10.331Z,17.87
2018-04-10T07:51:37.190Z,18.00
2018-04-10T07:54:04.137Z,17.07
2018-04-10T07:56:31.025Z,18.47
2018-04-10T07:58:57.151Z,18.43
2018-04-10T08:01:23.350Z,18.37
2018-04-10T08:03:49.503Z,18.70
2018-04-10T08:06:15.660Z,19.17
2018-04-10T08:08:42.605Z,20.90
2018-04-10T08:11:08.767Z,20.53
2018-04-10T08:13:35.677Z,21.10
2018-04-10T08:16:01.894Z,19.90
2018-04-10T08:18:27.986Z,20.13
2018-04-10T08:20:54.149Z,18.60
2018-04-10T08:23:20.330Z,20.43
2018-04-10T08:25:46.522Z,18.97
2018-04-10T08:28:13.460Z,19.20
2018-04-10T08:30:39.649Z,17.97
2018-04-10T08:33:05.837Z,17.30
2018-04-10T08:35:32.007Z,17.83
2018-04-10T08:37:58.128Z,17.50
2018-04-10T08:40:24.340Z,16.87
2018-04-10T08:42:50.537Z,16.37
2018-04-10T08:45:17.500Z,16.67
2018-04-10T08:47:43.668Z,16.97
2018-04-10T08:50:09.785Z,15.77
2018-04-10T08:52:35.943Z,15.60
2018-04-10T08:55:02.091Z,15.03
2018-04-10T08:57:28.960Z,14.50
2018-04-10T08:59:55.089Z,14.40
2018-04-10T09:02:21.267Z,15.70
2018-04-10T09:04:47.479Z,15.53
2018-04-10T09:07:13.625Z,15.07
2018-04-10T09:09:39.742Z,13.53
2018-04-10T09:12:05.925Z,13.00
2018-04-10T09:14:32.099Z,14.03
2018-04-10T09:16:58.296Z,14.27
2018-04-10T09:19:24.499Z,11.90
2018-04-10T09:21:50.697Z,13.87
2018-04-10T09:24:16.879Z,13.40
2018-04-10T09:26:43.031Z,12.77
2018-04-10T09:29:09.253Z,13.90
2018-04-10T09:31:35.416Z,13.50
2018-04-10T09:34:02.327Z,14.23
2018-04-10T09:36:28.514Z,13.10
2018-04-10T09:38:54.643Z,11.53
2018-04-10T09:41:20.779Z,12.33
2018-04-10T09:43:46.961Z,11.87
2018-04-10T09:46:13.142Z,11.23
2018-04-10T09:48:39.279Z,11.90
2018-04-10T09:51:05.426Z,11.37
2018-04-10T09:53:31.543Z,10.33
2018-04-10T09:55:57.711Z,10.53
2018-04-10T09:58:24.654Z,11.43
2018-04-10T10:00:50.814Z,10.33
2018-04-10T10:03:16.912Z,11.37
2018-04-10T10:05:43.964Z,10.63
2018-04-10T10:08:10.181Z,10.43
2018-04-10T10:10:36.365Z,10.47
2018-04-10T10:13:02.533Z,10.17
2018-04-10T10:15:28.693Z,9.10
2018-04-10T10:17:54.839Z,9.73
2018-04-10T10:20:20.949Z,9.00
2018-04-10T10:22:47.090Z,10.00
2018-04-10T10:25:13.212Z,8.77
2018-04-10T10:27:39.453Z,9.83
2018-04-10T10:30:05.637Z,9.87
2018-04-10T10:32:31.831Z,9.23
2018-04-10T10:34:58.664Z,8.83
2018-04-10T10:37:25.579Z,9.17
2018-04-10T10:39:51.734Z,9.20
2018-04-10T10:42:17.858Z,9.40
2018-04-10T10:44:44.000Z,8.77
2018-04-10T10:47:10.930Z,7.17
2018-04-10T10:49:37.118Z,8.23
2018-04-10T10:52:03.319Z,7.57
2018-04-10T10:54:29.460Z,7.70
2018-04-10T10:56:55.604Z,7.20
2018-04-10T10:59:21.835Z,5.40
2018-04-10T11:01:47.931Z,6.50
2018-04-10T11:04:14.055Z,5.77
2018-04-10T11:06:40.258Z,5.57
2018-04-10T11:09:07.991Z,4.80
2018-04-10T11:11:34.151Z,4.27
2018-04-10T11:14:01.055Z,5.63
2018-04-10T11:16:27.220Z,4.93
2018-04-10T11:18:54.135Z,4.17
2018-04-10T11:21:20.331Z,4.80
2018-04-10T11:23:46.475Z,4.37
2018-04-10T11:26:13.655Z,4.63
2018-04-10T11:28:40.630Z,4.97
2018-04-10T11:31:07.023Z,4.17
2018-04-10T11:33:33.175Z,3.67
2018-04-10T11:36:00.126Z,3.63
2018-04-10T11:38:27.041Z,4.03
2018-04-10T11:40:53.223Z,4.40
2018-04-10T11:43:19.391Z,3.50
2018-04-10T11:45:45.520Z,3.63
2018-04-10T11:48:11.696Z,4.00
2018-04-10T11:50:37.840Z,3.83
2018-04-10T11:53:04.061Z,4.07
2018-04-10T11:55:30.256Z,3.67
2018-04-10T11:57:57.175Z,3.60
2018-04-10T12:00:23.383Z,4.57
2018-04-10T12:02:49.615Z,3.77
2018-04-10T12:05:15.818Z,3.67
2018-04-10T12:07:42.025Z,4.37
2018-04-10T12:10:08.912Z,3.83
2018-04-10T12:12:35.060Z,4.33
2018-04-10T12:15:01.274Z,3.80
2018-04-10T12:17:27.419Z,4.13
2018-04-10T12:19:53.614Z,3.53
2018-04-10T12:22:19.753Z,3.83
2018-04-10T12:24:45.939Z,3.67
2018-04-10T12:27:12.084Z,4.17
2018-04-10T12:29:38.243Z,3.57
2018-04-10T12:32:04.435Z,4.20
2018-04-10T12:34:30.530Z,4.17
2018-04-10T12:36:57.387Z,3.80
2018-04-10T12:39:23.507Z,3.97
2018-04-10T12:41:50.429Z,3.30
2018-04-10T12:44:17.286Z,4.30
2018-04-10T12:46:44.245Z,4.23
2018-04-10T12:49:10.406Z,4.00
2018-04-10T12:51:36.605Z,4.20
2018-04-10T12:54:02.769Z,4.23
2018-04-10T12:56:28.945Z,4.20
2018-04-10T12:58:55.904Z,4.73
2018-04-10T13:01:22.047Z,3.90
2018-04-10T13:03:48.187Z,4.23
2018-04-10T13:06:14.323Z,3.67
2018-04-10T13:08:40.542Z,4.13
2018-04-10T13:11:06.667Z,4.23
2018-04-10T13:13:32.858Z,4.47
2018-04-10T13:15:58.968Z,4.07
2018-04-10T13:18:25.918Z,3.87
2018-04-10T13:20:52.890Z,4.67
2018-04-10T13:23:19.051Z,4.10
2018-04-10T13:25:45.237Z,4.13
2018-04-10T13:28:11.403Z,4.03
2018-04-10T13:30:37.560Z,4.23
2018-04-10T13:33:04.494Z,4.33
2018-04-10T13:35:30.681Z,4.50
2018-04-10T13:37:56.882Z,4.60
2018-04-10T13:40:23.073Z,4.70
2018-04-10T13:42:49.291Z,3.97
2018-04-10T13:45:15.503Z,5.73
2018-04-10T13:47:41.675Z,7.17
2018-04-10T13:50:08.534Z,7.20
2018-04-10T13:52:34.695Z,6.60
2018-04-10T13:55:00.837Z,6.37
2018-04-10T13:57:26.987Z,5.23
2018-04-10T13:59:53.124Z,5.13
2018-04-10T14:02:19.999Z,4.97
2018-04-10T14:04:46.234Z,4.57
2018-04-10T14:07:12.428Z,5.67
2018-04-10T14:09:39.360Z,4.73
2018-04-10T14:12:06.260Z,5.53
2018-04-10T14:14:32.498Z,5.40
2018-04-10T14:16:58.694Z,5.73
2018-04-10T14:19:24.895Z,5.07
2018-04-10T14:21:51.899Z,5.03
2018-04-10T14:24:18.092Z,6.67
2018-04-10T14:26:44.222Z,4.97
2018-04-10T14:29:10.421Z,6.00
2018-04-10T14:31:37.325Z,5.43
2018-04-10T14:34:03.545Z,4.93
2018-04-10T14:36:29.868Z,5.00
2018-04-10T14:38:55.965Z,5.90
2018-04-10T14:41:22.884Z,5.77
2018-04-10T14:43:49.769Z,5.50
2018-04-10T14:46:15.918Z,5.30
2018-04-10T14:48:42.081Z,5.83
2018-04-10T14:51:08.243Z,5.47
2018-04-10T14:53:34.445Z,35.73
2018-04-10T14:56:01.335Z,11.60
2018-04-10T14:58:27.529Z,11.53
2018-04-10T15:00:54.449Z,45.37
2018-04-10T15:03:20.586Z,32.43
2018-04-10T15:05:47.571Z,10.27
2018-04-10T15:08:13.743Z,6.90
2018-04-10T15:10:39.922Z,6.77
2018-04-10T15:13:06.118Z,5.27
2018-04-10T15:15:33.015Z,5.73
2018-04-10T15:17:59.198Z,4.80
2018-04-10T15:20:26.054Z,8.30
2018-04-10T15:22:52.239Z,5.20
2018-04-10T15:25:18.403Z,5.10
2018-04-10T15:27:44.573Z,5.77
2018-04-10T15:30:10.744Z,4.63
2018-04-10T15:32:37.624Z,5.53
2018-04-10T15:35:03.788Z,4.83
2018-04-10T15:37:30.002Z,5.70
2018-04-10T15:39:56.222Z,5.13
2018-04-10T15:42:22.414Z,7.70
2018-04-10T15:44:48.571Z,5.30
2018-04-10T15:47:14.734Z,5.33
2018-04-10T15:49:41.644Z,6.50
2018-04-10T15:52:07.803Z,5.70
2018-04-10T15:54:34.707Z,5.63
2018-04-10T15:57:00.859Z,7.87
2018-04-10T15:59:27.115Z,7.70
2018-04-10T16:01:53.960Z,6.80
2018-04-10T16:04:20.872Z,7.20
2018-04-10T16:06:46.988Z,6.60
2018-04-10T16:09:13.154Z,7.37
2018-04-10T16:11:40.030Z,6.90
2018-04-10T16:14:06.253Z,7.30
2018-04-10T16:16:32.497Z,8.27
2018-04-10T16:18:58.694Z,7.50
2018-04-10T16:21:24.813Z,9.27
2018-04-10T16:23:51.695Z,8.00
2018-04-10T16:26:17.848Z,8.57
2018-04-10T16:28:44.025Z,8.87
2018-04-10T16:31:10.246Z,9.03
2018-04-10T16:33:36.465Z,9.43
2018-04-10T16:36:04.753Z,9.53
2018-04-10T16:38:31.624Z,10.17
2018-04-10T16:40:57.829Z,9.40
2018-04-10T16:43:23.936Z,9.77
2018-04-10T16:45:50.838Z,9.17
2018-04-10T16:48:17.016Z,10.53
2018-04-10T16:50:43.955Z,10.17
2018-04-10T16:53:10.915Z,10.27
2018-04-10T16:55:37.050Z,11.53
2018-04-10T16:58:03.240Z,10.10
2018-04-10T17:00:30.172Z,10.97
2018-04-10T17:02:56.302Z,10.73
2018-04-10T17:05:22.442Z,10.43
2018-04-10T17:07:49.315Z,10.63
2018-04-10T17:10:15.478Z,10.63
2018-04-10T17:12:41.732Z,10.03
2018-04-10T17:15:07.949Z,9.00
2018-04-10T17:17:34.080Z,8.23
2018-04-10T17:20:00.254Z,8.63
2018-04-10T17:22:26.446Z,9.33
2018-04-10T17:24:53.340Z,7.97
2018-04-10T17:27:19.513Z,9.20
2018-04-10T17:29:46.427Z,8.83
2018-04-10T17:32:12.656Z,9.77
2018-04-10T17:34:38.843Z,9.60
2018-04-10T17:37:05.003Z,10.43
2018-04-10T17:39:31.206Z,9.97
2018-04-10T17:41:57.410Z,9.00
2018-04-10T17:44:24.297Z,9.77
2018-04-10T17:46:50.439Z,8.60
2018-04-10T17:49:16.674Z,8.80
2018-04-10T17:51:42.866Z,9.63
2018-04-10T17:54:08.995Z,9.97
2018-04-10T17:56:35.191Z,9.03
2018-04-10T17:59:02.085Z,9.03
2018-04-10T18:01:28.252Z,9.60
2018-04-10T18:03:54.413Z,9.93
2018-04-10T18:06:20.543Z,9.23
2018-04-10T18:08:46.701Z,10.00
2018-04-10T18:11:12.944Z,8.83
2018-04-10T18:13:39.102Z,9.93
2018-04-10T18:16:05.985Z,9.43
2018-04-10T18:18:32.174Z,10.80
2018-04-10T18:20:59.036Z,11.47
2018-04-10T18:23:25.215Z,9.30
2018-04-10T18:25:51.505Z,10.70
2018-04-10T18:28:17.665Z,10.57
2018-04-10T18:30:43.862Z,10.50
2018-04-10T18:33:10.075Z,12.00
2018-04-10T18:35:36.271Z,11.43
2018-04-10T18:38:03.236Z,12.50
2018-04-10T18:40:29.448Z,11.83
2018-04-10T18:42:56.378Z,11.07
2018-04-10T18:45:22.537Z,11.80
2018-04-10T18:47:48.674Z,11.27
2018-04-10T18:50:14.867Z,12.13
2018-04-10T18:52:41.831Z,13.00
2018-04-10T18:55:08.763Z,11.07
2018-04-10T18:57:35.733Z,11.50
2018-04-10T19:00:01.970Z,12.00
2018-04-10T19:02:28.242Z,11.03
2018-04-10T19:04:54.417Z,10.93
2018-04-10T19:07:20.609Z,11.70
2018-04-10T19:09:47.581Z,10.80
2018-04-10T19:12:13.736Z,10.67
2018-04-10T19:14:39.907Z,11.50
2018-04-10T19:17:06.072Z,9.47
2018-04-10T19:19:32.200Z,11.00
2018-04-10T19:21:58.361Z,9.80
2018-04-10T19:24:24.496Z,10.57
2018-04-10T19:26:50.732Z,11.63
2018-04-10T19:29:17.005Z,13.47
2018-04-10T19:31:43.203Z,10.47
2018-04-10T19:34:10.122Z,11.20
2018-04-10T19:36:36.414Z,11.77
2018-04-10T19:39:02.632Z,13.03
2018-04-10T19:41:28.819Z,11.13
2018-04-10T19:43:54.995Z,11.43
2018-04-10T19:46:21.196Z,10.90
2018-04-10T19:48:48.127Z,12.00
2018-04-10T19:51:14.292Z,10.40
2018-04-10T19:53:40.486Z,11.30
2018-04-10T19:56:07.431Z,12.17
2018-04-10T19:58:33.627Z,11.47
2018-04-10T20:00:59.817Z,11.53
2018-04-10T20:03:25.973Z,8.53
2018-04-10T20:05:53.010Z,8.93
2018-04-10T20:08:19.211Z,8.93
2018-04-10T20:10:46.138Z,7.10
2018-04-10T20:13:13.100Z,6.93
2018-04-10T20:15:39.301Z,6.07
2018-04-10T20:18:05.503Z,6.90
2018-04-10T20:20:31.729Z,6.03
2018-04-10T20:22:57.953Z,5.50
2018-04-10T20:25:24.138Z,5.10
2018-04-10T20:27:50.408Z,4.80
2018-04-10T20:30:16.567Z,4.17
2018-04-10T20:32:42.798Z,5.37
2018-04-10T20:35:09.022Z,3.97
2018-04-10T20:37:35.215Z,4.17
2018-04-10T20:40:01.410Z,4.10
2018-04-10T20:42:28.284Z,4.10
2018-04-10T20:44:54.706Z,4.20
2018-04-10T20:47:21.153Z,4.57
2018-04-10T20:49:47.768Z,4.30
2018-04-10T20:52:14.040Z,4.80
2018-04-10T20:54:41.141Z,3.77
2018-04-10T20:57:08.278Z,4.07
2018-04-10T20:59:34.742Z,4.33
2018-04-10T21:02:01.075Z,4.23
2018-04-10T21:04:27.479Z,5.10
2018-04-10T21:06:53.849Z,3.73
2018-04-10T21:09:21.136Z,3.70
2018-04-10T21:11:47.502Z,3.10
2018-04-10T21:14:13.947Z,3.40
2018-04-10T21:16:40.579Z,3.90
2018-04-10T21:19:06.995Z,3.60
2018-04-10T21:21:34.095Z,3.83
2018-04-10T21:24:00.488Z,3.77
2018-04-10T21:26:26.932Z,3.83
2018-04-10T21:28:53.288Z,3.30
2018-04-10T21:31:19.482Z,3.47
2018-04-10T21:33:45.590Z,3.23
2018-04-10T21:36:12.518Z,3.70
2018-04-10T21:38:38.715Z,3.30
2018-04-10T21:41:04.953Z,4.13
2018-04-10T21:43:31.126Z,4.00
2018-04-10T21:45:58.053Z,3.90
2018-04-10T21:48:24.995Z,3.53
2018-04-10T21:50:51.909Z,3.80
2018-04-10T21:53:18.100Z,3.50
2018-04-10T21:55:44.254Z,3.47
2018-04-10T21:58:10.457Z,4.50
2018-04-10T22:00:36.703Z,3.90
2018-04-10T22:03:02.936Z,3.77
2018-04-10T22:05:29.117Z,3.43
2018-04-10T22:07:56.082Z,3.87
2018-04-10T22:10:22.219Z,3.03
2018-04-10T22:12:48.418Z,3.30
2018-04-10T22:15:15.307Z,3.67
2018-04-10T22:17:41.420Z,3.77
2018-04-10T22:20:07.619Z,4.23
2018-04-10T22:22:34.525Z,3.40
2018-04-10T22:25:00.687Z,3.80
2018-04-10T22:27:27.610Z,3.93
2018-04-10T22:29:53.791Z,4.23
2018-04-10T22:32:19.959Z,3.90
2018-04-10T22:34:46.142Z,4.47
2018-04-10T22:37:12.283Z,4.00
2018-04-10T22:39:38.435Z,4.10
2018-04-10T22:42:05.333Z,4.00
2018-04-10T22:44:31.524Z,4.00
2018-04-10T22:46:57.670Z,4.63
2018-04-10T22:49:23.866Z,3.97
2018-04-10T22:51:50.076Z,3.60
2018-04-10T22:54:26.131Z,4.23
2018-04-10T22:56:52.263Z,3.83
2018-04-10T22:59:18.395Z,4.90
2018-04-10T23:01:45.339Z,4.80
2018-04-10T23:04:12.259Z,4.93
2018-04-10T23:06:38.439Z,4.57
2018-04-10T23:09:04.619Z,4.93
2018-04-10T23:11:30.830Z,5.17
2018-04-10T23:13:57.014Z,6.10
2018-04-10T23:16:23.962Z,5.10
2018-04-10T23:18:50.907Z,6.53
2018-04-10T23:21:17.826Z,5.53
2018-04-10T23:23:43.967Z,5.60
2018-04-10T23:26:10.908Z,5.33
2018-04-10T23:28:37.049Z,5.30
2018-04-10T23:31:03.988Z,6.07
2018-04-10T23:33:30.185Z,5.57
2018-04-10T23:35:56.455Z,5.80
2018-04-10T23:41:18.895Z,6.03
2018-04-10T23:43:45.017Z,6.43
2018-04-10T23:46:11.186Z,6.57
2018-04-10T23:48:38.101Z,6.30
2018-04-10T23:51:04.214Z,5.30
2018-04-10T23:53:30.355Z,5.80
2018-04-10T23:55:56.515Z,6.00
2018-04-10T23:58:23.407Z,6.00
