createdAt,value
2018-07-03T00:01:58.542Z,13.50
2018-07-03T00:04:26.177Z,13.50
2018-07-03T00:06:52.953Z,13.50
2018-07-03T00:09:19.702Z,13.50
2018-07-03T00:11:46.750Z,13.50
2018-07-03T00:14:13.909Z,13.50
2018-07-03T00:16:40.863Z,13.50
2018-07-03T00:19:07.723Z,13.50
2018-07-03T00:21:34.556Z,13.50
2018-07-03T00:24:01.412Z,13.50
2018-07-03T00:26:28.253Z,13.50
2018-07-03T00:28:55.105Z,13.50
2018-07-03T00:31:22.055Z,13.50
2018-07-03T00:33:49.007Z,13.40
2018-07-03T00:36:15.855Z,13.40
2018-07-03T00:38:43.212Z,13.40
2018-07-03T00:41:10.062Z,13.40
2018-07-03T00:43:37.015Z,13.40
2018-07-03T00:46:04.068Z,13.30
2018-07-03T00:48:31.018Z,13.30
2018-07-03T00:50:57.866Z,13.30
2018-07-03T00:53:24.652Z,13.30
2018-07-03T00:55:51.972Z,13.30
2018-07-03T00:58:18.718Z,13.30
2018-07-03T01:00:45.669Z,13.30
2018-07-03T01:03:12.517Z,13.30
2018-07-03T01:05:39.472Z,13.20
2018-07-03T01:08:06.423Z,13.20
2018-07-03T01:10:33.372Z,13.20
2018-07-03T01:13:00.207Z,13.10
2018-07-03T01:15:41.396Z,13.10
2018-07-03T01:18:11.316Z,13.00
2018-07-03T01:20:38.255Z,13.00
2018-07-03T01:23:05.115Z,13.00
2018-07-03T01:25:31.850Z,13.00
2018-07-03T01:27:58.810Z,12.90
2018-07-03T01:30:25.764Z,13.00
2018-07-03T01:32:52.714Z,12.90
2018-07-03T01:35:20.073Z,12.90
2018-07-03T01:37:47.329Z,13.00
2018-07-03T01:40:14.281Z,12.90
2018-07-03T01:42:41.128Z,12.90
2018-07-03T01:45:08.393Z,12.90
2018-07-03T01:47:35.239Z,13.00
2018-07-03T01:50:02.091Z,12.90
2018-07-03T01:52:29.040Z,13.00
2018-07-03T01:54:55.990Z,13.00
2018-07-03T01:57:22.940Z,13.10
2018-07-03T01:59:49.783Z,13.00
2018-07-03T02:02:17.367Z,13.00
2018-07-03T02:04:44.304Z,13.10
2018-07-03T02:07:12.073Z,13.10
2018-07-03T02:09:38.923Z,13.10
2018-07-03T02:12:05.771Z,13.10
2018-07-03T02:14:33.030Z,13.10
2018-07-03T02:16:59.981Z,13.20
2018-07-03T02:19:26.830Z,13.20
2018-07-03T02:21:53.664Z,13.30
2018-07-03T02:24:20.628Z,13.40
2018-07-03T02:26:47.476Z,13.40
2018-07-03T02:29:14.333Z,13.40
2018-07-03T02:31:41.480Z,13.50
2018-07-03T02:34:08.535Z,13.50
2018-07-03T02:36:35.384Z,13.50
2018-07-03T02:39:02.294Z,13.50
2018-07-03T02:41:30.001Z,13.50
2018-07-03T02:43:56.794Z,13.50
2018-07-03T02:46:23.699Z,13.60
2018-07-03T02:48:50.649Z,13.70
2018-07-03T02:51:18.008Z,13.90
2018-07-03T02:53:45.371Z,13.80
2018-07-03T02:56:12.624Z,13.90
2018-07-03T02:58:39.475Z,14.00
2018-07-03T03:01:06.323Z,14.10
2018-07-03T03:03:33.686Z,14.20
2018-07-03T03:06:00.840Z,14.00
2018-07-03T03:08:28.507Z,13.90
2018-07-03T03:10:55.357Z,13.90
2018-07-03T03:13:22.514Z,14.00
2018-07-03T03:15:49.463Z,14.00
2018-07-03T03:18:16.416Z,14.10
2018-07-03T03:20:43.366Z,14.10
2018-07-03T03:23:10.319Z,14.20
2018-07-03T03:25:37.280Z,14.10
2018-07-03T03:28:04.114Z,14.10
2018-07-03T03:30:31.068Z,14.00
2018-07-03T03:32:58.019Z,14.10
2018-07-03T03:35:24.866Z,14.00
2018-07-03T03:37:51.817Z,14.10
2018-07-03T03:40:18.776Z,14.20
2018-07-03T03:42:45.724Z,14.20
2018-07-03T03:45:12.671Z,14.30
2018-07-03T03:47:39.508Z,14.40
2018-07-03T03:50:06.373Z,14.40
2018-07-03T03:52:33.318Z,14.50
2018-07-03T03:55:00.269Z,14.60
2018-07-03T03:57:27.223Z,14.50
2018-07-03T03:59:54.068Z,14.70
2018-07-03T04:02:20.918Z,14.80
2018-07-03T04:04:47.868Z,14.80
2018-07-03T04:07:15.127Z,14.90
2018-07-03T04:09:42.179Z,15.10
2018-07-03T04:12:09.130Z,15.50
2018-07-03T04:14:35.977Z,15.70
2018-07-03T04:17:04.754Z,16.00
2018-07-03T04:19:32.031Z,16.40
2018-07-03T04:21:58.877Z,16.90
2018-07-03T04:24:25.735Z,17.00
2018-07-03T04:26:53.291Z,17.40
2018-07-03T04:29:21.366Z,17.80
2018-07-03T04:31:48.525Z,18.20
2018-07-03T04:34:15.474Z,18.80
2018-07-03T04:36:42.310Z,19.10
2018-07-03T04:39:09.470Z,19.40
2018-07-03T04:41:36.242Z,19.50
2018-07-03T04:44:03.178Z,19.40
2018-07-03T04:46:30.127Z,19.20
2018-07-03T04:48:56.977Z,19.30
2018-07-03T04:51:23.931Z,19.00
2018-07-03T04:53:51.291Z,19.20
2018-07-03T04:56:18.350Z,19.30
2018-07-03T04:58:45.192Z,19.30
2018-07-03T05:01:11.937Z,19.30
2018-07-03T05:03:38.783Z,19.40
2018-07-03T05:06:05.941Z,19.70
2018-07-03T05:08:32.892Z,19.60
2018-07-03T05:11:00.456Z,19.10
2018-07-03T05:13:27.303Z,19.10
2018-07-03T05:15:54.257Z,18.60
2018-07-03T05:18:22.538Z,18.30
2018-07-03T05:20:49.899Z,18.30
2018-07-03T05:23:16.738Z,18.30
2018-07-03T05:25:43.599Z,18.20
2018-07-03T05:28:10.549Z,18.20
2018-07-03T05:30:37.496Z,18.10
2018-07-03T05:33:04.446Z,18.20
2018-07-03T05:35:31.400Z,18.30
2018-07-03T05:37:58.278Z,18.30
2018-07-03T05:40:25.221Z,18.50
2018-07-03T05:42:52.360Z,18.60
2018-07-03T05:45:19.306Z,18.70
2018-07-03T05:47:46.153Z,18.80
2018-07-03T05:50:13.614Z,18.80
2018-07-03T05:52:40.571Z,18.40
2018-07-03T05:55:08.543Z,18.00
2018-07-03T05:57:35.493Z,18.10
2018-07-03T06:00:02.344Z,18.00
2018-07-03T06:02:29.291Z,18.10
2018-07-03T06:04:56.246Z,18.10
2018-07-03T06:07:23.399Z,18.10
2018-07-03T06:09:50.349Z,18.00
2018-07-03T06:12:17.301Z,17.50
2018-07-03T06:14:44.254Z,17.50
2018-07-03T06:17:11.303Z,17.60
2018-07-03T06:19:38.770Z,17.40
2018-07-03T06:22:05.719Z,17.70
2018-07-03T06:24:32.802Z,17.80
2018-07-03T06:27:00.031Z,17.80
2018-07-03T06:29:26.981Z,17.70
2018-07-03T06:31:53.837Z,17.60
2018-07-03T06:34:20.779Z,17.80
2018-07-03T06:36:47.740Z,18.00
2018-07-03T06:39:14.685Z,18.00
2018-07-03T06:41:41.427Z,18.30
2018-07-03T06:44:08.584Z,18.30
2018-07-03T06:46:35.431Z,18.70
2018-07-03T06:49:02.284Z,18.90
2018-07-03T06:51:29.233Z,18.90
2018-07-03T06:53:56.393Z,19.10
2018-07-03T06:56:23.340Z,19.30
2018-07-03T06:58:50.290Z,19.40
2018-07-03T07:01:17.141Z,19.80
2018-07-03T07:03:45.011Z,20.10
2018-07-03T07:06:11.849Z,20.10
2018-07-03T07:08:38.735Z,20.00
2018-07-03T07:11:05.556Z,19.90
2018-07-03T07:13:32.508Z,19.60
2018-07-03T07:15:59.459Z,19.30
2018-07-03T07:18:26.308Z,19.50
2018-07-03T07:20:53.155Z,19.20
2018-07-03T07:23:20.027Z,19.20
2018-07-03T07:25:46.958Z,19.20
2018-07-03T07:28:13.905Z,19.50
2018-07-03T07:30:40.859Z,19.20
2018-07-03T07:33:07.908Z,19.50
2018-07-03T07:35:34.861Z,19.50
2018-07-03T07:38:01.709Z,19.80
2018-07-03T07:40:28.561Z,19.80
2018-07-03T07:42:56.224Z,20.10
2018-07-03T07:45:23.177Z,20.10
2018-07-03T07:47:50.062Z,20.10
2018-07-03T07:50:16.977Z,20.20
2018-07-03T07:52:43.926Z,19.60
2018-07-03T07:55:10.704Z,19.50
2018-07-03T07:57:37.725Z,19.50
2018-07-03T08:00:04.577Z,19.90
2018-07-03T08:02:31.834Z,20.20
2018-07-03T08:04:59.090Z,20.30
2018-07-03T08:07:25.942Z,20.20
2018-07-03T08:09:53.916Z,20.70
2018-07-03T08:12:20.761Z,20.70
2018-07-03T08:14:47.712Z,21.10
2018-07-03T08:17:14.564Z,21.50
2018-07-03T08:19:41.514Z,21.70
2018-07-03T08:22:08.771Z,21.50
2018-07-03T08:24:35.621Z,21.70
2018-07-03T08:27:02.577Z,21.50
2018-07-03T08:29:29.932Z,21.50
2018-07-03T08:31:56.773Z,21.10
2018-07-03T08:34:23.729Z,21.10
2018-07-03T08:36:50.578Z,20.70
2018-07-03T08:39:17.342Z,21.20
2018-07-03T08:41:44.275Z,21.50
2018-07-03T08:44:11.125Z,21.70
2018-07-03T08:46:37.973Z,21.60
2018-07-03T08:49:04.923Z,21.30
2018-07-03T08:51:31.777Z,21.20
2018-07-03T08:53:58.564Z,21.10
2018-07-03T08:56:25.470Z,21.10
2018-07-03T08:58:52.420Z,21.20
2018-07-03T09:01:19.678Z,21.30
2018-07-03T09:03:46.643Z,21.20
2018-07-03T09:06:13.580Z,21.00
2018-07-03T09:08:40.433Z,21.00
2018-07-03T09:11:07.288Z,20.90
2018-07-03T09:13:34.127Z,20.40
2018-07-03T09:16:02.000Z,19.80
2018-07-03T09:18:28.952Z,19.70
2018-07-03T09:20:55.842Z,19.70
2018-07-03T09:23:22.650Z,19.50
2018-07-03T09:25:49.640Z,19.40
2018-07-03T09:28:16.755Z,19.10
2018-07-03T09:30:43.773Z,18.90
2018-07-03T09:33:10.759Z,18.80
2018-07-03T09:35:37.812Z,19.20
2018-07-03T09:38:04.761Z,19.50
2018-07-03T09:40:31.715Z,19.70
2018-07-03T09:42:58.667Z,19.60
2018-07-03T09:45:25.619Z,19.70
2018-07-03T09:47:52.872Z,19.90
2018-07-03T09:50:19.824Z,20.00
2018-07-03T09:52:47.080Z,20.00
2018-07-03T09:55:14.033Z,19.90
2018-07-03T09:57:40.999Z,19.90
2018-07-03T10:00:07.933Z,20.20
2018-07-03T10:02:34.792Z,20.70
2018-07-03T10:05:01.736Z,21.20
2018-07-03T10:07:28.581Z,21.30
2018-07-03T10:09:55.535Z,21.70
2018-07-03T10:12:22.382Z,21.50
2018-07-03T10:14:49.333Z,21.70
2018-07-03T10:17:17.008Z,21.80
2018-07-03T10:19:43.950Z,21.80
2018-07-03T10:22:10.904Z,21.40
2018-07-03T10:24:37.740Z,21.70
2018-07-03T10:27:04.705Z,22.00
2018-07-03T10:29:31.654Z,21.70
2018-07-03T10:31:58.504Z,21.50
2018-07-03T10:34:25.453Z,21.90
2018-07-03T10:36:52.404Z,22.10
2018-07-03T10:39:19.253Z,22.20
2018-07-03T10:41:46.100Z,21.90
2018-07-03T10:44:13.053Z,21.80
2018-07-03T10:46:40.414Z,21.40
2018-07-03T10:49:07.362Z,21.20
2018-07-03T10:51:34.315Z,21.40
2018-07-03T10:54:01.272Z,21.60
2018-07-03T10:56:28.219Z,21.90
2018-07-03T10:58:55.169Z,21.50
2018-07-03T11:01:22.119Z,21.80
2018-07-03T11:03:48.967Z,22.00
2018-07-03T11:06:15.917Z,21.90
2018-07-03T11:08:42.866Z,21.90
2018-07-03T11:11:09.716Z,22.00
2018-07-03T11:13:36.568Z,22.10
2018-07-03T11:16:03.622Z,22.40
2018-07-03T11:18:31.390Z,22.20
2018-07-03T11:20:58.125Z,22.20
2018-07-03T11:23:25.087Z,22.50
2018-07-03T11:25:51.934Z,22.80
2018-07-03T11:28:18.887Z,23.00
2018-07-03T11:30:45.940Z,23.30
2018-07-03T11:33:12.891Z,23.50
2018-07-03T11:35:39.740Z,23.30
2018-07-03T11:38:06.692Z,23.30
2018-07-03T11:40:33.538Z,23.40
2018-07-03T11:43:00.498Z,23.60
2018-07-03T11:45:27.439Z,23.60
2018-07-03T11:47:54.389Z,23.50
2018-07-03T11:50:21.552Z,23.30
2018-07-03T11:52:48.395Z,23.30
2018-07-03T11:55:15.345Z,22.80
2018-07-03T11:57:42.296Z,22.80
2018-07-03T12:00:09.657Z,22.50
2018-07-03T12:02:36.607Z,22.30
2018-07-03T12:05:03.763Z,22.50
2018-07-03T12:07:30.714Z,22.10
2018-07-03T12:09:57.564Z,22.20
2018-07-03T12:15:00.473Z,22.20
2018-07-03T12:17:27.319Z,22.10
2018-07-03T12:19:55.153Z,22.50
2018-07-03T12:22:22.146Z,22.50
2018-07-03T12:24:49.096Z,22.50
2018-07-03T12:27:16.149Z,22.50
2018-07-03T12:29:42.956Z,22.60
2018-07-03T12:32:10.667Z,22.80
2018-07-03T12:34:37.612Z,22.80
2018-07-03T12:37:04.563Z,23.00
2018-07-03T12:39:31.514Z,23.30
2018-07-03T12:41:58.469Z,23.70
2018-07-03T12:44:25.313Z,23.50
2018-07-03T12:46:52.266Z,23.40
2018-07-03T12:49:19.320Z,23.10
2018-07-03T12:51:46.280Z,23.30
2018-07-03T12:54:13.221Z,23.40
2018-07-03T12:56:40.069Z,23.40
2018-07-03T12:59:06.946Z,23.80
2018-07-03T13:01:33.768Z,24.00
2018-07-03T13:04:00.616Z,24.20
2018-07-03T13:06:27.467Z,23.90
2018-07-03T13:08:54.416Z,23.70
2018-07-03T13:11:21.288Z,23.50
2018-07-03T13:13:48.818Z,23.40
2018-07-03T13:16:15.684Z,23.40
2018-07-03T13:18:42.628Z,23.60
2018-07-03T13:21:09.682Z,23.30
2018-07-03T13:23:36.634Z,23.00
2018-07-03T13:26:03.486Z,22.70
2018-07-03T13:28:30.558Z,22.20
2018-07-03T13:30:57.587Z,22.30
2018-07-03T13:33:24.537Z,22.40
2018-07-03T13:35:51.388Z,22.60
2018-07-03T13:38:18.238Z,22.60
2018-07-03T13:40:45.192Z,22.70
2018-07-03T13:43:12.034Z,22.60
2018-07-03T13:45:38.986Z,22.60
2018-07-03T13:48:05.991Z,22.60
2018-07-03T13:50:32.890Z,22.60
2018-07-03T13:52:59.838Z,23.10
2018-07-03T13:55:26.696Z,23.60
2018-07-03T13:57:53.743Z,23.90
2018-07-03T14:00:20.799Z,23.90
2018-07-03T14:02:54.606Z,23.60
2018-07-03T14:05:21.553Z,23.70
2018-07-03T14:07:48.297Z,23.70
2018-07-03T14:10:15.254Z,24.20
2018-07-03T14:12:42.203Z,24.40
2018-07-03T14:15:09.255Z,24.00
2018-07-03T14:17:36.105Z,23.70
2018-07-03T14:20:03.055Z,23.60
2018-07-03T14:22:30.007Z,23.60
2018-07-03T14:24:56.855Z,23.90
2018-07-03T14:27:24.519Z,23.70
2018-07-03T14:29:51.370Z,23.60
2018-07-03T14:32:18.219Z,23.50
2018-07-03T14:34:45.172Z,23.40
2018-07-03T14:37:12.120Z,23.80
2018-07-03T14:39:39.073Z,24.10
2018-07-03T14:42:05.919Z,24.20
2018-07-03T14:44:32.768Z,24.40
2018-07-03T14:46:59.616Z,24.00
2018-07-03T14:49:27.693Z,24.20
2018-07-03T14:51:55.465Z,24.50
2018-07-03T14:54:23.143Z,24.50
2018-07-03T14:56:50.492Z,24.80
2018-07-03T14:59:17.342Z,24.80
2018-07-03T15:01:44.186Z,24.60
2018-07-03T15:04:10.947Z,24.20
2018-07-03T15:06:37.993Z,23.90
2018-07-03T15:09:05.078Z,23.80
2018-07-03T15:11:32.333Z,23.90
2018-07-03T15:14:06.213Z,23.90
2018-07-03T15:16:33.030Z,23.80
2018-07-03T15:19:00.724Z,24.10
2018-07-03T15:21:27.674Z,24.10
2018-07-03T15:23:55.138Z,23.80
2018-07-03T15:26:21.985Z,23.60
2018-07-03T15:28:48.839Z,23.60
2018-07-03T15:31:15.614Z,23.70
2018-07-03T15:33:43.964Z,23.90
2018-07-03T15:36:10.813Z,23.90
2018-07-03T15:38:38.178Z,24.20
2018-07-03T15:41:05.125Z,24.20
2018-07-03T15:43:31.870Z,24.00
2018-07-03T15:45:58.667Z,23.90
2018-07-03T15:48:25.669Z,23.90
2018-07-03T15:50:52.623Z,23.90
2018-07-03T15:53:20.289Z,23.70
2018-07-03T15:55:47.238Z,23.80
2018-07-03T15:58:14.088Z,23.70
2018-07-03T16:00:41.320Z,23.60
2018-07-03T16:03:34.191Z,23.50
2018-07-03T16:06:01.035Z,23.10
2018-07-03T16:08:27.988Z,23.00
2018-07-03T16:10:54.834Z,22.80
2018-07-03T16:13:21.786Z,22.80
2018-07-03T16:15:48.738Z,22.60
2018-07-03T16:18:15.689Z,22.60
2018-07-03T16:20:42.539Z,22.70
2018-07-03T16:23:09.898Z,22.70
2018-07-03T16:25:38.485Z,22.80
2018-07-03T16:28:06.567Z,22.80
2018-07-03T16:30:33.413Z,22.80
2018-07-03T16:33:00.363Z,22.70
2018-07-03T16:35:27.244Z,22.50
2018-07-03T16:37:55.084Z,22.30
2018-07-03T16:40:21.937Z,22.20
2018-07-03T16:42:48.781Z,21.80
2018-07-03T16:45:15.539Z,21.80
2018-07-03T16:47:42.578Z,21.70
2018-07-03T16:50:09.431Z,21.70
2018-07-03T16:52:36.279Z,21.60
2018-07-03T16:55:03.515Z,21.60
2018-07-03T16:57:30.689Z,21.60
2018-07-03T16:59:57.738Z,21.70
2018-07-03T17:02:24.899Z,21.80
2018-07-03T17:04:51.751Z,21.90
2018-07-03T17:07:18.701Z,22.00
2018-07-03T17:09:45.648Z,22.00
2018-07-03T17:12:12.602Z,22.10
2018-07-03T17:14:39.755Z,22.10
2018-07-03T17:17:07.013Z,22.20
2018-07-03T17:19:34.424Z,22.40
2018-07-03T17:22:01.325Z,22.60
2018-07-03T17:24:28.282Z,22.60
2018-07-03T17:26:55.943Z,22.90
2018-07-03T17:29:23.101Z,22.80
2018-07-03T17:31:50.050Z,22.90
2018-07-03T17:34:17.307Z,22.60
2018-07-03T17:36:44.258Z,22.70
2018-07-03T17:39:12.030Z,22.70
2018-07-03T17:42:03.034Z,22.70
2018-07-03T17:44:29.995Z,22.70
2018-07-03T17:46:57.748Z,23.00
2018-07-03T17:49:24.688Z,22.90
2018-07-03T17:51:51.481Z,23.10
2018-07-03T17:54:18.295Z,23.10
2018-07-03T17:56:45.248Z,23.20
2018-07-03T17:59:12.337Z,23.30
2018-07-03T18:01:39.864Z,23.30
2018-07-03T18:04:06.811Z,23.30
2018-07-03T18:06:33.769Z,23.30
2018-07-03T18:09:00.718Z,23.30
2018-07-03T18:11:27.670Z,23.20
2018-07-03T18:14:07.567Z,23.00
2018-07-03T18:16:37.795Z,22.90
2018-07-03T18:19:06.932Z,22.70
2018-07-03T18:21:34.399Z,22.50
2018-07-03T18:24:01.970Z,22.40
2018-07-03T18:26:29.532Z,22.10
2018-07-03T18:28:56.995Z,22.00
2018-07-03T18:31:29.139Z,21.90
2018-07-03T18:33:56.941Z,21.70
2018-07-03T18:36:23.783Z,21.50
2018-07-03T18:38:50.533Z,21.30
2018-07-03T18:41:17.378Z,21.20
2018-07-03T18:43:44.331Z,21.00
2018-07-03T18:46:11.306Z,20.90
2018-07-03T18:48:38.336Z,20.80
2018-07-03T18:51:05.215Z,20.70
2018-07-03T18:53:32.135Z,20.70
2018-07-03T18:55:59.087Z,20.50
2018-07-03T18:58:26.046Z,20.50
2018-07-03T19:00:52.884Z,20.40
2018-07-03T19:03:19.857Z,20.20
2018-07-03T19:05:46.796Z,20.10
2018-07-03T19:08:13.635Z,20.00
2018-07-03T19:10:40.584Z,19.70
2018-07-03T19:13:07.433Z,19.50
2018-07-03T19:15:36.245Z,19.40
2018-07-03T19:18:04.285Z,19.20
2018-07-03T19:20:32.456Z,19.10
2018-07-03T19:22:59.637Z,18.90
2018-07-03T19:25:26.420Z,18.80
2018-07-03T19:27:53.215Z,18.70
2018-07-03T19:30:20.302Z,18.60
2018-07-03T19:32:47.024Z,18.40
2018-07-03T19:35:14.743Z,18.30
2018-07-03T19:37:42.122Z,18.20
2018-07-03T19:40:09.212Z,18.10
2018-07-03T19:42:36.645Z,17.90
2018-07-03T19:45:03.632Z,17.80
2018-07-03T19:47:31.666Z,17.40
2018-07-03T19:49:58.697Z,17.40
2018-07-03T19:52:26.425Z,17.10
2018-07-03T19:54:53.711Z,17.10
2018-07-03T19:57:20.619Z,17.00
2018-07-03T19:59:47.764Z,16.80
2018-07-03T20:02:14.578Z,16.70
2018-07-03T20:04:41.384Z,16.50
2018-07-03T20:07:08.296Z,16.40
2018-07-03T20:09:36.005Z,16.30
2018-07-03T20:12:02.808Z,16.10
2018-07-03T20:14:30.435Z,15.70
2018-07-03T20:16:57.342Z,15.60
2018-07-03T20:19:24.861Z,15.50
2018-07-03T20:21:51.828Z,15.30
2018-07-03T20:24:18.778Z,15.20
2018-07-03T20:26:45.610Z,15.00
2018-07-03T20:29:12.869Z,14.90
2018-07-03T20:31:40.908Z,14.60
2018-07-03T20:34:08.788Z,14.60
2018-07-03T20:36:37.102Z,14.50
2018-07-03T20:39:05.044Z,14.40
2018-07-03T20:41:32.075Z,14.30
2018-07-03T20:43:59.021Z,14.10
2018-07-03T20:46:27.305Z,13.90
2018-07-03T20:48:55.198Z,13.80
2018-07-03T20:51:22.141Z,13.80
2018-07-03T20:53:49.863Z,13.70
2018-07-03T20:56:17.062Z,13.60
2018-07-03T20:58:44.255Z,13.50
2018-07-03T21:01:12.825Z,13.50
2018-07-03T21:03:40.688Z,13.50
2018-07-03T21:06:07.636Z,13.40
2018-07-03T21:08:34.589Z,13.40
2018-07-03T21:11:02.242Z,13.30
2018-07-03T21:13:30.337Z,13.00
2018-07-03T21:15:57.659Z,13.00
2018-07-03T21:18:24.703Z,12.90
2018-07-03T21:20:52.297Z,12.90
2018-07-03T21:23:19.338Z,12.80
2018-07-03T21:25:46.241Z,12.80
2018-07-03T21:28:13.794Z,12.70
2018-07-03T21:30:40.839Z,12.60
2018-07-03T21:33:07.690Z,12.60
2018-07-03T21:35:34.944Z,12.50
2018-07-03T21:38:02.409Z,12.50
2018-07-03T21:40:30.180Z,12.40
2018-07-03T21:42:57.131Z,12.30
2018-07-03T21:45:24.182Z,12.30
2018-07-03T21:47:51.746Z,12.20
2018-07-03T21:50:18.831Z,12.20
2018-07-03T21:52:48.043Z,12.10
2018-07-03T21:55:15.057Z,12.10
2018-07-03T21:57:42.217Z,12.00
2018-07-03T22:00:10.289Z,12.00
2018-07-03T22:02:37.242Z,11.90
2018-07-03T22:05:04.089Z,11.90
2018-07-03T22:07:31.448Z,11.90
2018-07-03T22:09:59.013Z,11.80
2018-07-03T22:12:25.967Z,11.80
2018-07-03T22:14:52.812Z,11.70
2018-07-03T22:17:20.072Z,11.70
2018-07-03T22:19:47.022Z,11.70
2018-07-03T22:22:14.179Z,11.70
2018-07-03T22:24:42.052Z,11.80
2018-07-03T22:27:09.007Z,11.70
2018-07-03T22:29:35.951Z,11.80
2018-07-03T22:32:02.799Z,11.90
2018-07-03T22:34:29.751Z,12.00
2018-07-03T22:36:56.906Z,12.10
2018-07-03T22:39:23.777Z,12.20
2018-07-03T22:41:51.115Z,12.30
2018-07-03T22:44:17.861Z,12.30
2018-07-03T22:46:45.120Z,12.40
2018-07-03T22:49:12.072Z,12.50
2018-07-03T22:51:39.023Z,12.50
2018-07-03T22:54:05.871Z,12.60
2018-07-03T22:56:32.822Z,12.60
2018-07-03T22:59:00.080Z,12.50
2018-07-03T23:01:26.929Z,12.50
2018-07-03T23:03:53.878Z,12.30
2018-07-03T23:06:20.828Z,12.20
2018-07-03T23:08:47.777Z,12.10
2018-07-03T23:11:14.941Z,11.90
2018-07-03T23:13:41.915Z,11.90
2018-07-03T23:16:09.353Z,11.80
2018-07-03T23:18:37.326Z,11.80
2018-07-03T23:21:04.684Z,11.80
2018-07-03T23:23:32.361Z,11.70
2018-07-03T23:25:59.610Z,11.50
2018-07-03T23:28:27.583Z,11.50
2018-07-03T23:30:55.659Z,11.40
2018-07-03T23:33:22.713Z,11.30
2018-07-03T23:35:49.775Z,11.40
2018-07-03T23:38:17.537Z,11.50
2018-07-03T23:40:44.773Z,11.50
2018-07-03T23:43:14.668Z,11.60
2018-07-03T23:45:42.589Z,11.80
2018-07-03T23:48:22.811Z,11.80
2018-07-03T23:51:02.482Z,11.90
2018-07-03T23:53:41.836Z,12.20
2018-07-03T23:56:21.660Z,12.30
2018-07-03T23:59:00.684Z,12.50
