createdAt,value
2022-09-24T00:01:41.377Z,1.5
2022-09-24T00:12:40.321Z,1.3
2022-09-24T00:18:17.596Z,1.3
2022-09-24T00:23:53.867Z,1.3
2022-09-24T00:29:31.054Z,1.1
2022-09-24T00:35:09.305Z,1.1
2022-09-24T00:40:47.572Z,1
2022-09-24T00:45:52.488Z,0.9
2022-09-24T00:51:14.881Z,0.9
2022-09-24T00:56:21.310Z,0.8
2022-09-24T01:01:43.641Z,0.8
2022-09-24T01:07:05.982Z,0.8
2022-09-24T01:12:11.800Z,0.7
2022-09-24T01:17:34.261Z,0.6
2022-09-24T01:22:56.646Z,0.6
2022-09-24T01:28:20.326Z,0.6
2022-09-24T01:33:43.833Z,0.6
2022-09-24T01:39:06.117Z,0.5
2022-09-24T01:44:27.868Z,0.4
2022-09-24T01:49:36.165Z,0.4
2022-09-24T01:54:58.845Z,0.3
2022-09-24T02:05:27.619Z,0.3
2022-09-24T02:16:11.660Z,0.1
2022-09-24T02:21:33.146Z,0.1
2022-09-24T02:26:56.315Z,0
2022-09-24T02:32:34.179Z,-0.1
2022-09-24T02:37:55.390Z,-0.1
2022-09-24T02:43:33.524Z,-0.1
2022-09-24T02:48:55.755Z,-0.3
2022-09-24T02:54:32.576Z,-0.3
2022-09-24T02:59:54.840Z,-0.3
2022-09-24T03:05:33.396Z,-0.3
2022-09-24T03:10:54.402Z,-0.3
2022-09-24T03:16:22.380Z,-0.4
2022-09-24T03:21:58.963Z,-0.4
2022-09-24T03:27:04.607Z,-0.4
2022-09-24T03:32:27.181Z,-0.4
2022-09-24T03:37:49.484Z,-0.5
2022-09-24T03:43:09.863Z,-0.5
2022-09-24T03:48:32.277Z,-0.5
2022-09-24T03:53:53.696Z,-0.5
2022-09-24T04:04:25.972Z,-0.4
2022-09-24T04:10:06.641Z,-0.4
2022-09-24T04:15:27.583Z,-0.4
2022-09-24T04:21:05.205Z,-0.4
2022-09-24T04:26:42.391Z,-0.5
2022-09-24T04:32:03.707Z,-0.5
2022-09-24T04:37:42.482Z,-0.6
2022-09-24T04:43:20.137Z,-0.6
2022-09-24T04:48:57.922Z,-0.6
2022-09-24T04:54:26.626Z,-0.6
2022-09-24T05:00:04.583Z,-0.4
2022-09-24T05:05:48.196Z,-0.3
2022-09-24T05:11:30.969Z,0.1
2022-09-24T05:16:54.519Z,0.8
2022-09-24T05:22:16.739Z,1.8
2022-09-24T05:27:38.601Z,3.1
2022-09-24T05:33:17.227Z,5
2022-09-24T05:38:58.048Z,7.1
2022-09-24T05:44:07.447Z,9.3
2022-09-24T05:49:45.700Z,11.8
2022-09-24T05:54:52.065Z,14.2
2022-09-24T06:00:20.334Z,16.9
2022-09-24T06:05:32.118Z,21
2022-09-24T06:10:54.727Z,26.1
2022-09-24T06:16:02.164Z,25.1
2022-09-24T06:21:25.210Z,25.6
2022-09-24T06:26:47.172Z,27.9
2022-09-24T06:31:58.211Z,27.4
2022-09-24T06:37:21.581Z,28.3
2022-09-24T06:42:28.610Z,29
2022-09-24T06:47:51.341Z,29.7
2022-09-24T06:53:32.017Z,30.5
2022-09-24T06:58:56.516Z,31.3
2022-09-24T07:04:19.507Z,32
2022-09-24T07:09:58.016Z,32.8
2022-09-24T07:15:35.237Z,33.6
2022-09-24T07:21:15.792Z,34.4
2022-09-24T07:26:53.968Z,35.2
2022-09-24T07:32:31.596Z,36
2022-09-24T07:37:53.741Z,36.8
2022-09-24T07:43:32.247Z,37.5
2022-09-24T07:48:59.414Z,38.3
2022-09-24T07:54:21.351Z,37.8
2022-09-24T07:59:43.627Z,38.7
2022-09-24T08:05:22.072Z,39.6
2022-09-24T08:10:46.897Z,40.4
2022-09-24T08:16:09.642Z,41.1
2022-09-24T08:21:47.188Z,41.9
2022-09-24T08:27:24.978Z,42.6
2022-09-24T08:33:02.383Z,43.3
2022-09-24T08:38:44.109Z,43.9
2022-09-24T08:44:22.210Z,44.5
2022-09-24T08:50:00.441Z,45.1
2022-09-24T08:55:38.413Z,45.7
2022-09-24T09:01:02.622Z,46.3
2022-09-24T09:06:44.026Z,46.8
2022-09-24T09:13:04.400Z,47.4
2022-09-24T09:18:46.139Z,47.9
2022-09-24T09:24:08.164Z,48.4
2022-09-24T09:29:34.975Z,49.1
2022-09-24T09:34:50.334Z,49.5
2022-09-24T09:40:18.242Z,50.1
2022-09-24T09:45:44.282Z,50.6
2022-09-24T09:51:07.364Z,51.1
2022-09-24T09:56:29.319Z,51.5
2022-09-24T10:07:36.352Z,52.4
2022-09-24T10:13:14.323Z,52.9
2022-09-24T10:18:54.179Z,53.4
2022-09-24T10:24:37.089Z,53.8
2022-09-24T10:29:43.744Z,54.1
2022-09-24T10:34:50.824Z,54.5
2022-09-24T10:40:02.843Z,54.9
2022-09-24T10:45:09.728Z,55.1
2022-09-24T10:50:32.325Z,55.4
2022-09-24T10:55:45.163Z,55.7
2022-09-24T11:00:52.495Z,56
2022-09-24T11:06:32.508Z,56.4
2022-09-24T11:12:12.141Z,56.6
2022-09-24T11:17:50.012Z,56.9
2022-09-24T11:22:57.003Z,57.1
2022-09-24T11:28:35.073Z,57.5
2022-09-24T11:39:39.424Z,57.8
2022-09-24T11:45:17.698Z,57.6
2022-09-24T11:50:58.632Z,58.1
2022-09-24T11:56:23.723Z,58.4
2022-09-24T12:01:45.760Z,58.4
2022-09-24T12:07:24.188Z,58.6
2022-09-24T12:12:45.541Z,58.7
2022-09-24T12:18:08.018Z,59
2022-09-24T12:28:38.266Z,58.2
2022-09-24T12:45:16.265Z,58.8
2022-09-24T12:56:01.031Z,58.8
2022-09-24T13:01:40.976Z,58.8
2022-09-24T13:07:24.436Z,58.7
2022-09-24T13:12:51.069Z,58.6
2022-09-24T13:18:32.109Z,58.5
2022-09-24T13:24:15.367Z,58.3
2022-09-24T13:29:59.422Z,58.2
2022-09-24T13:35:38.755Z,58.1
2022-09-24T13:41:16.582Z,57.9
2022-09-24T13:46:54.955Z,57.4
2022-09-24T13:52:32.394Z,56.8
2022-09-24T13:58:10.078Z,56.3
2022-09-24T14:03:49.117Z,55.6
2022-09-24T14:19:41.035Z,45.4
2022-09-24T14:25:03.491Z,45.4
2022-09-24T14:30:43.238Z,45.2
2022-09-24T14:36:24.369Z,44.9
2022-09-24T14:41:47.123Z,44.6
2022-09-24T14:47:25.272Z,44.2
2022-09-24T14:53:03.177Z,43.1
2022-09-24T15:04:06.615Z,40.7
2022-09-24T15:09:48.884Z,39
2022-09-24T15:15:26.839Z,37.4
2022-09-24T15:21:05.333Z,36.1
2022-09-24T15:26:46.396Z,34.8
2022-09-24T15:32:23.929Z,33.7
2022-09-24T15:43:09.846Z,31.5
2022-09-24T15:54:18.806Z,28.9
2022-09-24T15:59:46.296Z,27.6
2022-09-24T16:05:09.639Z,26.7
2022-09-24T16:10:47.599Z,25.7
2022-09-24T16:16:17.191Z,24.8
2022-09-24T16:27:08.214Z,23
2022-09-24T16:32:46.764Z,22.1
2022-09-24T16:38:23.758Z,21.4
2022-09-24T16:44:02.198Z,20.6
2022-09-24T16:49:29.206Z,20.1
2022-09-24T16:59:32.727Z,19
2022-09-24T17:05:16.048Z,18.4
2022-09-24T17:11:00.568Z,17.9
2022-09-24T17:22:04.956Z,16.9
2022-09-24T17:27:46.743Z,16.4
2022-09-24T17:33:39.003Z,16
2022-09-24T17:39:19.843Z,15.5
2022-09-24T17:50:10.381Z,14.8
2022-09-24T17:55:33.647Z,14.4
2022-09-24T18:01:11.495Z,14.1
2022-09-24T18:06:34.507Z,13.8
2022-09-24T18:12:16.397Z,13.4
2022-09-24T18:17:40.184Z,13.1
2022-09-24T18:23:03.466Z,12.8
2022-09-24T18:28:09.743Z,12.6
2022-09-24T18:33:47.861Z,12.3
2022-09-24T18:39:26.178Z,12
2022-09-24T18:44:48.708Z,11.8
2022-09-24T18:50:11.816Z,11.5
2022-09-24T19:06:36.965Z,10.8
2022-09-24T19:12:14.844Z,10.5
2022-09-24T19:17:57.593Z,10.3
2022-09-24T19:23:08.622Z,10.1
2022-09-24T19:28:15.839Z,9.9
2022-09-24T19:38:46.760Z,9.5
2022-09-24T19:43:38.896Z,9.3
2022-09-24T19:48:45.523Z,9.2
2022-09-24T19:53:56.919Z,9
2022-09-24T19:59:23.986Z,8.8
2022-09-24T20:04:46.907Z,8.6
2022-09-24T20:09:59.471Z,8.5
2022-09-24T20:14:50.787Z,8.4
2022-09-24T20:20:13.126Z,8.2
2022-09-24T20:35:23.685Z,7.8
2022-09-24T20:40:48.354Z,7.7
2022-09-24T20:46:16.631Z,7.6
2022-09-24T20:51:39.520Z,7.4
2022-09-24T20:56:47.752Z,7.2
2022-09-24T21:02:10.842Z,7
2022-09-24T21:08:15.700Z,6.9
2022-09-24T21:13:54.896Z,6.7
2022-09-24T21:20:07.244Z,6.6
2022-09-24T21:26:10.002Z,6.4
2022-09-24T21:37:10.841Z,6.1
2022-09-24T21:42:48.816Z,6
2022-09-24T21:48:10.705Z,5.9
2022-09-24T21:53:17.186Z,5.8
2022-09-24T21:58:23.578Z,5.6
2022-09-24T22:04:01.492Z,5.5
2022-09-24T22:09:23.480Z,5.4
2022-09-24T22:15:00.646Z,5.3
2022-09-24T22:20:38.594Z,5.2
2022-09-24T22:30:58.280Z,5
2022-09-24T22:36:22.506Z,4.9
2022-09-24T22:42:02.629Z,4.8
2022-09-24T22:47:42.863Z,4.8
2022-09-24T22:53:06.775Z,4.6
2022-09-24T22:58:46.443Z,4.6
2022-09-24T23:04:31.217Z,4.5
2022-09-24T23:15:31.745Z,4.4
2022-09-24T23:20:54.684Z,4.4
2022-09-24T23:26:33.240Z,4.3
2022-09-24T23:32:11.370Z,4.3
2022-09-24T23:37:48.313Z,4.3
2022-09-24T23:43:10.071Z,4.2
2022-09-24T23:48:47.661Z,4.1
2022-09-24T23:53:54.391Z,4.1
2022-09-24T23:59:15.648Z,4
