createdAt,value
2019-02-05T00:01:35.480Z,-1.20
2019-02-05T00:04:17.668Z,-1.20
2019-02-05T00:06:58.364Z,-1.20
2019-02-05T00:09:39.228Z,-1.20
2019-02-05T00:12:20.057Z,-1.20
2019-02-05T00:15:01.097Z,-1.10
2019-02-05T00:17:41.865Z,-1.20
2019-02-05T00:20:22.818Z,-1.20
2019-02-05T00:23:03.628Z,-1.10
2019-02-05T00:25:44.539Z,-1.10
2019-02-05T00:28:25.184Z,-1.10
2019-02-05T00:31:06.226Z,-1.10
2019-02-05T00:33:46.978Z,-1.10
2019-02-05T00:36:27.720Z,-1.10
2019-02-05T00:39:08.747Z,-1.10
2019-02-05T00:41:49.428Z,-1.10
2019-02-05T00:44:30.258Z,-1.10
2019-02-05T00:47:11.266Z,-1.10
2019-02-05T00:49:51.980Z,-1.10
2019-02-05T00:52:32.700Z,-1.00
2019-02-05T00:55:13.449Z,-0.90
2019-02-05T00:57:54.311Z,-0.90
2019-02-05T01:00:35.670Z,-0.90
2019-02-05T01:03:16.433Z,-0.80
2019-02-05T01:05:57.691Z,-0.80
2019-02-05T01:08:38.522Z,-0.90
2019-02-05T01:11:07.564Z,-1.00
2019-02-05T01:13:55.727Z,-1.00
2019-02-05T01:16:44.072Z,-1.10
2019-02-05T01:19:24.698Z,-1.10
2019-02-05T01:22:05.593Z,-1.10
2019-02-05T01:24:46.329Z,-1.10
2019-02-05T01:27:27.144Z,-1.10
2019-02-05T01:30:07.891Z,-1.10
2019-02-05T01:32:36.911Z,-1.00
2019-02-05T01:35:25.156Z,-1.00
2019-02-05T01:41:06.552Z,-1.00
2019-02-05T01:43:47.436Z,-1.10
2019-02-05T01:46:28.270Z,-1.10
2019-02-05T01:49:09.056Z,-1.20
2019-02-05T01:51:49.850Z,-1.20
2019-02-05T01:54:30.912Z,-1.20
2019-02-05T01:57:11.981Z,-1.20
2019-02-05T01:59:41.080Z,-1.20
2019-02-05T02:02:29.227Z,-1.20
2019-02-05T02:05:17.556Z,-1.20
2019-02-05T02:07:58.757Z,-1.30
2019-02-05T02:10:40.068Z,-1.30
2019-02-05T02:13:09.205Z,-1.40
2019-02-05T02:15:49.761Z,-1.40
2019-02-05T02:18:30.648Z,-1.30
2019-02-05T02:21:11.396Z,-1.30
2019-02-05T02:23:52.234Z,-1.30
2019-02-05T02:26:32.991Z,-1.30
2019-02-05T02:29:14.301Z,-1.30
2019-02-05T02:31:55.424Z,-1.40
2019-02-05T02:34:36.232Z,-1.40
2019-02-05T02:39:55.301Z,-1.50
2019-02-05T02:42:36.175Z,-1.60
2019-02-05T02:45:17.011Z,-1.60
2019-02-05T02:47:58.178Z,-1.70
2019-02-05T02:50:39.221Z,-1.70
2019-02-05T02:53:19.618Z,-1.70
2019-02-05T02:56:00.217Z,-1.70
2019-02-05T02:58:41.357Z,-1.80
2019-02-05T03:01:21.961Z,-1.80
2019-02-05T03:06:45.256Z,-1.80
2019-02-05T03:09:26.389Z,-1.90
2019-02-05T03:12:06.941Z,-1.90
2019-02-05T03:14:47.728Z,-1.90
2019-02-05T03:17:28.960Z,-1.90
2019-02-05T03:20:09.893Z,-1.90
2019-02-05T03:22:50.930Z,-1.90
2019-02-05T03:25:31.868Z,-1.90
2019-02-05T03:28:12.998Z,-1.90
2019-02-05T03:30:54.172Z,-2.00
2019-02-05T03:33:35.168Z,-2.00
2019-02-05T03:36:15.961Z,-2.10
2019-02-05T03:38:57.147Z,-2.10
2019-02-05T03:41:38.115Z,-2.20
2019-02-05T03:44:18.869Z,-2.20
2019-02-05T03:46:59.533Z,-2.10
2019-02-05T03:49:40.576Z,-2.00
2019-02-05T03:52:21.334Z,-2.00
2019-02-05T03:55:02.325Z,-2.00
2019-02-05T03:57:43.253Z,-2.00
2019-02-05T04:00:24.042Z,-2.10
2019-02-05T04:03:04.814Z,-2.10
2019-02-05T04:05:45.576Z,-2.10
2019-02-05T04:08:26.518Z,-2.10
2019-02-05T04:11:07.413Z,-2.20
2019-02-05T04:13:48.340Z,-2.20
2019-02-05T04:16:55.672Z,-2.10
2019-02-05T04:19:37.068Z,-2.10
2019-02-05T04:22:18.276Z,-2.20
2019-02-05T04:25:11.172Z,-2.10
2019-02-05T04:28:18.509Z,-2.10
2019-02-05T04:31:25.772Z,-2.10
2019-02-05T04:34:06.835Z,-2.10
2019-02-05T04:36:47.715Z,-2.10
2019-02-05T04:39:28.736Z,-2.10
2019-02-05T04:42:09.853Z,-2.20
2019-02-05T04:44:50.634Z,-2.20
2019-02-05T04:47:31.694Z,-2.10
2019-02-05T04:53:30.682Z,-2.10
2019-02-05T04:56:23.556Z,-2.10
2019-02-05T04:59:30.837Z,-2.10
2019-02-05T05:02:12.288Z,-2.10
2019-02-05T05:04:53.563Z,-2.00
2019-02-05T05:08:00.886Z,-2.00
2019-02-05T05:10:41.961Z,-2.10
2019-02-05T05:13:22.593Z,-2.20
2019-02-05T05:16:03.262Z,-2.30
2019-02-05T05:18:43.735Z,-2.30
2019-02-05T05:21:24.518Z,-2.30
2019-02-05T05:24:05.690Z,-2.30
2019-02-05T05:26:46.394Z,-2.40
2019-02-05T05:29:27.148Z,-2.40
2019-02-05T05:32:08.152Z,-2.30
2019-02-05T05:34:49.040Z,-2.10
2019-02-05T05:37:30.244Z,-2.10
2019-02-05T05:39:59.368Z,-2.10
2019-02-05T05:42:49.242Z,-2.10
2019-02-05T05:45:30.236Z,-2.20
2019-02-05T05:47:59.276Z,-2.30
2019-02-05T05:50:28.391Z,-2.40
2019-02-05T05:53:16.552Z,-2.40
2019-02-05T05:56:04.705Z,-2.30
2019-02-05T05:58:33.929Z,-2.30
2019-02-05T06:01:02.955Z,-2.30
2019-02-05T06:03:51.099Z,-2.30
2019-02-05T06:06:39.256Z,-2.30
2019-02-05T06:09:20.178Z,-2.30
2019-02-05T06:12:01.237Z,-2.30
2019-02-05T06:14:42.566Z,-2.30
2019-02-05T06:17:23.822Z,-2.30
2019-02-05T06:20:04.656Z,-2.40
2019-02-05T06:22:45.692Z,-2.30
2019-02-05T06:25:26.484Z,-2.30
2019-02-05T06:28:07.269Z,-2.30
2019-02-05T06:30:36.638Z,-2.30
2019-02-05T06:33:24.876Z,-2.40
2019-02-05T06:36:13.037Z,-2.50
2019-02-05T06:38:53.701Z,-2.50
2019-02-05T06:41:34.442Z,-2.50
2019-02-05T06:44:15.398Z,-2.40
2019-02-05T06:46:56.441Z,-2.30
2019-02-05T06:49:37.317Z,-2.30
2019-02-05T06:55:02.238Z,-2.30
2019-02-05T06:57:42.999Z,-2.30
2019-02-05T07:00:23.888Z,-2.30
2019-02-05T07:03:04.712Z,-2.30
2019-02-05T07:05:45.528Z,-2.40
2019-02-05T07:08:26.284Z,-2.50
2019-02-05T07:11:07.422Z,-2.50
2019-02-05T07:13:36.547Z,-2.50
2019-02-05T07:16:17.781Z,-2.50
2019-02-05T07:18:46.748Z,-2.40
2019-02-05T07:21:34.911Z,-2.50
2019-02-05T07:24:17.980Z,-2.40
2019-02-05T07:26:58.876Z,-2.40
2019-02-05T07:29:39.681Z,-2.40
2019-02-05T07:32:21.417Z,-2.40
2019-02-05T07:35:01.966Z,-2.30
2019-02-05T07:37:42.739Z,-2.20
2019-02-05T07:40:13.219Z,-2.30
2019-02-05T07:43:01.666Z,-2.30
2019-02-05T07:45:43.017Z,-2.30
2019-02-05T07:48:12.039Z,-2.30
2019-02-05T07:51:00.181Z,-2.30
2019-02-05T07:53:48.422Z,-2.30
2019-02-05T07:56:28.944Z,-2.30
2019-02-05T07:59:10.659Z,-2.30
2019-02-05T08:01:51.625Z,-2.30
2019-02-05T08:04:32.376Z,-2.30
2019-02-05T08:07:13.295Z,-2.30
2019-02-05T08:09:54.024Z,-2.20
2019-02-05T08:12:34.824Z,-2.20
2019-02-05T08:15:15.549Z,-2.20
2019-02-05T08:17:56.432Z,-2.20
2019-02-05T08:20:37.304Z,-2.20
2019-02-05T08:23:17.884Z,-2.20
2019-02-05T08:25:58.909Z,-2.30
2019-02-05T08:28:41.133Z,-2.30
2019-02-05T08:31:22.204Z,-2.20
2019-02-05T08:34:03.426Z,-2.20
2019-02-05T08:36:44.249Z,-2.10
2019-02-05T08:39:25.148Z,-1.80
2019-02-05T08:42:06.140Z,-1.50
2019-02-05T08:44:47.033Z,-1.30
2019-02-05T08:47:27.981Z,-1.10
2019-02-05T08:50:09.157Z,-0.80
2019-02-05T08:52:50.203Z,-0.60
2019-02-05T08:55:31.032Z,-0.40
2019-02-05T08:58:11.638Z,-0.20
2019-02-05T09:03:31.643Z,0.10
2019-02-05T09:06:12.278Z,0.30
2019-02-05T09:08:53.274Z,0.40
2019-02-05T09:11:33.829Z,0.50
2019-02-05T09:14:14.593Z,0.70
2019-02-05T09:16:55.399Z,0.70
2019-02-05T09:19:38.300Z,0.80
2019-02-05T09:22:19.636Z,0.80
2019-02-05T09:25:01.162Z,0.90
2019-02-05T09:27:42.608Z,1.00
2019-02-05T09:30:23.740Z,1.10
2019-02-05T09:32:54.058Z,1.20
2019-02-05T09:35:42.219Z,1.30
2019-02-05T09:38:30.429Z,1.40
2019-02-05T09:41:12.756Z,1.40
2019-02-05T09:43:53.726Z,1.40
2019-02-05T09:46:34.704Z,1.40
2019-02-05T09:49:04.323Z,1.40
2019-02-05T09:51:52.451Z,1.50
2019-02-05T09:54:40.637Z,1.50
2019-02-05T09:57:23.480Z,1.60
2019-02-05T10:00:04.754Z,1.60
2019-02-05T10:02:45.502Z,1.60
2019-02-05T10:05:27.276Z,1.60
2019-02-05T10:08:08.161Z,1.60
2019-02-05T10:10:48.713Z,1.70
2019-02-05T10:13:29.492Z,1.70
2019-02-05T10:16:10.251Z,1.70
2019-02-05T10:18:51.117Z,1.70
2019-02-05T10:21:31.796Z,1.70
2019-02-05T10:24:12.695Z,1.70
2019-02-05T10:26:53.403Z,1.80
2019-02-05T10:29:34.321Z,1.70
2019-02-05T10:32:15.622Z,1.70
2019-02-05T10:34:56.500Z,1.80
2019-02-05T10:37:37.224Z,1.70
2019-02-05T10:40:17.928Z,1.70
2019-02-05T10:42:58.552Z,1.70
2019-02-05T10:45:39.340Z,1.70
2019-02-05T10:48:20.269Z,1.70
2019-02-05T10:50:49.296Z,1.80
2019-02-05T10:53:37.504Z,1.80
2019-02-05T10:56:18.200Z,1.90
2019-02-05T10:58:58.889Z,1.90
2019-02-05T11:01:39.456Z,1.90
2019-02-05T11:04:20.392Z,1.90
2019-02-05T11:07:01.387Z,1.90
2019-02-05T11:09:42.733Z,2.00
2019-02-05T11:12:23.617Z,2.10
2019-02-05T11:15:04.434Z,2.10
2019-02-05T11:17:45.164Z,2.10
2019-02-05T11:20:26.096Z,2.20
2019-02-05T11:23:07.013Z,2.30
2019-02-05T11:25:47.974Z,2.30
2019-02-05T11:28:29.154Z,2.40
2019-02-05T11:31:09.964Z,2.40
2019-02-05T11:33:50.904Z,2.50
2019-02-05T11:36:32.280Z,2.60
2019-02-05T11:39:13.158Z,2.60
2019-02-05T11:41:53.817Z,2.60
2019-02-05T11:44:34.958Z,2.60
2019-02-05T11:47:15.705Z,2.60
2019-02-05T11:49:56.587Z,2.70
2019-02-05T11:52:37.668Z,2.80
2019-02-05T11:55:18.528Z,2.90
2019-02-05T11:57:59.245Z,3.00
2019-02-05T12:00:59.158Z,3.00
2019-02-05T12:03:39.721Z,3.00
2019-02-05T12:06:20.676Z,3.00
2019-02-05T12:09:01.564Z,3.00
2019-02-05T12:11:42.385Z,3.00
2019-02-05T12:14:23.192Z,3.10
2019-02-05T12:17:04.072Z,3.10
2019-02-05T12:19:44.868Z,3.10
2019-02-05T12:22:25.632Z,3.10
2019-02-05T12:25:06.565Z,3.00
2019-02-05T12:27:47.648Z,3.00
2019-02-05T12:30:28.405Z,3.00
2019-02-05T12:33:09.297Z,3.10
2019-02-05T12:35:49.981Z,3.10
2019-02-05T12:38:30.748Z,3.10
2019-02-05T12:41:11.620Z,3.20
2019-02-05T12:43:52.289Z,3.20
2019-02-05T12:46:33.616Z,3.30
2019-02-05T12:49:18.086Z,3.30
2019-02-05T12:51:59.438Z,3.40
2019-02-05T12:54:40.162Z,3.40
2019-02-05T12:57:20.838Z,3.40
2019-02-05T13:00:01.952Z,3.50
2019-02-05T13:02:42.789Z,3.50
2019-02-05T13:05:23.665Z,3.60
2019-02-05T13:08:05.492Z,3.60
2019-02-05T13:10:50.016Z,3.60
2019-02-05T13:13:30.752Z,3.70
2019-02-05T13:16:11.552Z,3.80
2019-02-05T13:18:40.598Z,3.90
2019-02-05T13:21:28.740Z,4.10
2019-02-05T13:24:09.720Z,4.30
2019-02-05T13:26:50.508Z,4.50
2019-02-05T13:29:31.361Z,4.40
2019-02-05T13:32:12.300Z,4.40
2019-02-05T13:34:53.113Z,4.30
2019-02-05T13:37:34.086Z,4.30
2019-02-05T13:40:14.874Z,4.20
2019-02-05T13:42:55.546Z,4.30
2019-02-05T13:45:36.537Z,4.40
2019-02-05T13:48:17.145Z,4.40
2019-02-05T13:50:57.853Z,4.50
2019-02-05T13:53:38.369Z,4.60
2019-02-05T13:56:19.253Z,4.70
2019-02-05T13:59:00.153Z,4.90
2019-02-05T14:01:44.411Z,5.00
2019-02-05T14:04:24.005Z,5.20
2019-02-05T14:07:05.176Z,5.30
2019-02-05T14:09:46.449Z,5.50
2019-02-05T14:12:27.655Z,5.70
2019-02-05T14:15:08.420Z,5.70
2019-02-05T14:17:49.359Z,5.60
2019-02-05T14:20:30.238Z,5.70
2019-02-05T14:23:11.568Z,5.70
2019-02-05T14:25:52.652Z,5.70
2019-02-05T14:28:33.569Z,5.70
2019-02-05T14:31:14.468Z,5.80
2019-02-05T14:33:55.034Z,5.80
2019-02-05T14:36:36.042Z,6.00
2019-02-05T14:39:16.484Z,6.00
2019-02-05T14:41:57.201Z,6.10
2019-02-05T14:44:37.657Z,6.20
2019-02-05T14:47:18.457Z,6.10
2019-02-05T14:49:59.287Z,6.00
2019-02-05T14:52:40.213Z,5.80
2019-02-05T14:58:04.000Z,4.90
2019-02-05T15:00:45.180Z,4.30
2019-02-05T15:03:25.937Z,3.90
2019-02-05T15:06:06.994Z,3.50
2019-02-05T15:08:47.660Z,3.20
2019-02-05T15:11:28.415Z,2.90
2019-02-05T15:14:09.260Z,2.80
2019-02-05T15:25:04.205Z,2.40
2019-02-05T15:27:44.797Z,2.30
2019-02-05T15:30:25.753Z,2.20
2019-02-05T15:36:20.939Z,2.00
2019-02-05T15:39:02.133Z,1.90
2019-02-05T15:41:43.191Z,1.80
2019-02-05T15:44:23.992Z,1.70
2019-02-05T15:47:04.807Z,1.60
2019-02-05T15:49:45.569Z,1.50
2019-02-05T15:52:26.281Z,1.50
2019-02-05T15:55:07.131Z,1.50
2019-02-05T16:00:34.629Z,1.50
2019-02-05T16:03:15.126Z,1.40
2019-02-05T16:05:55.878Z,1.40
2019-02-05T16:08:36.578Z,1.40
2019-02-05T16:11:17.353Z,1.30
2019-02-05T16:13:58.442Z,1.30
2019-02-05T16:16:27.742Z,1.20
2019-02-05T16:19:09.194Z,1.20
2019-02-05T16:21:50.358Z,1.20
2019-02-05T16:24:31.172Z,1.20
2019-02-05T16:27:12.122Z,1.20
2019-02-05T16:29:52.932Z,1.20
2019-02-05T16:32:33.876Z,1.10
2019-02-05T16:35:14.640Z,1.00
2019-02-05T16:37:55.625Z,0.90
2019-02-05T16:40:36.605Z,0.80
2019-02-05T16:43:17.208Z,0.70
2019-02-05T16:45:58.128Z,0.60
2019-02-05T16:48:39.096Z,0.60
2019-02-05T16:51:19.901Z,0.50
2019-02-05T16:54:00.830Z,0.50
2019-02-05T16:56:41.662Z,0.40
2019-02-05T16:59:22.716Z,0.30
2019-02-05T17:02:03.503Z,0.30
2019-02-05T17:04:44.584Z,0.40
2019-02-05T17:07:25.317Z,0.30
2019-02-05T17:09:54.331Z,0.30
2019-02-05T17:12:42.456Z,0.20
2019-02-05T17:15:22.828Z,0.10
2019-02-05T17:18:03.413Z,0.00
2019-02-05T17:20:44.065Z,0.00
2019-02-05T17:23:24.792Z,0.00
2019-02-05T17:26:05.495Z,0.00
2019-02-05T17:28:46.301Z,0.00
2019-02-05T17:36:46.078Z,0.00
2019-02-05T17:39:26.961Z,-0.10
2019-02-05T17:42:08.089Z,-0.20
2019-02-05T17:44:48.557Z,-0.30
2019-02-05T17:47:30.137Z,-0.30
2019-02-05T17:50:10.752Z,-0.30
2019-02-05T17:52:51.615Z,-0.40
2019-02-05T17:55:32.429Z,-0.40
2019-02-05T17:58:13.715Z,-0.50
2019-02-05T18:00:58.678Z,-0.50
2019-02-05T18:03:41.368Z,-0.40
2019-02-05T18:06:22.472Z,-0.30
2019-02-05T18:09:04.664Z,-0.30
2019-02-05T18:11:45.729Z,-0.30
2019-02-05T18:14:26.146Z,-0.20
2019-02-05T18:17:07.012Z,-0.20
2019-02-05T18:19:47.700Z,-0.20
2019-02-05T18:22:28.316Z,-0.20
2019-02-05T18:27:53.381Z,-0.10
2019-02-05T18:30:33.698Z,-0.10
2019-02-05T18:33:14.577Z,0.00
2019-02-05T18:35:55.557Z,0.10
2019-02-05T18:38:36.349Z,0.20
2019-02-05T18:41:17.189Z,0.20
2019-02-05T18:43:58.142Z,0.20
2019-02-05T18:46:38.716Z,0.20
2019-02-05T18:49:07.764Z,0.30
2019-02-05T18:51:57.637Z,0.30
2019-02-05T18:54:38.516Z,0.40
2019-02-05T18:57:19.246Z,0.40
2019-02-05T19:02:40.666Z,0.50
2019-02-05T19:05:21.510Z,0.60
2019-02-05T19:08:04.191Z,0.60
2019-02-05T19:10:45.488Z,0.70
2019-02-05T19:13:25.985Z,0.70
2019-02-05T19:16:06.902Z,0.70
2019-02-05T19:18:47.636Z,0.70
2019-02-05T19:21:28.308Z,0.70
2019-02-05T19:24:31.025Z,0.70
2019-02-05T19:27:11.992Z,0.70
2019-02-05T19:29:53.052Z,0.70
2019-02-05T19:32:34.072Z,0.70
2019-02-05T19:35:15.028Z,0.60
2019-02-05T19:37:44.065Z,0.60
2019-02-05T19:40:32.213Z,0.60
2019-02-05T19:43:23.222Z,0.70
2019-02-05T19:49:32.628Z,0.70
2019-02-05T19:52:13.582Z,0.70
2019-02-05T19:54:54.364Z,0.70
2019-02-05T19:57:35.096Z,0.60
2019-02-05T20:00:15.876Z,0.70
2019-02-05T20:02:56.496Z,0.70
2019-02-05T20:05:37.746Z,0.70
2019-02-05T20:08:06.779Z,0.70
2019-02-05T20:10:55.910Z,0.70
2019-02-05T20:13:40.406Z,0.70
2019-02-05T20:16:19.478Z,0.60
2019-02-05T20:18:48.520Z,0.50
2019-02-05T20:21:31.940Z,0.50
2019-02-05T20:24:12.260Z,0.40
2019-02-05T20:26:53.009Z,0.40
2019-02-05T20:29:33.977Z,0.40
2019-02-05T20:32:14.777Z,0.30
2019-02-05T20:34:55.379Z,0.30
2019-02-05T20:37:35.928Z,0.30
2019-02-05T20:40:16.782Z,0.20
2019-02-05T20:42:57.768Z,0.20
2019-02-05T20:45:38.652Z,0.20
2019-02-05T20:48:19.292Z,0.10
2019-02-05T20:51:01.135Z,0.10
2019-02-05T20:53:43.223Z,0.00
2019-02-05T20:56:23.876Z,-0.10
2019-02-05T20:59:04.906Z,-0.20
2019-02-05T21:01:45.636Z,-0.20
2019-02-05T21:04:26.673Z,-0.30
2019-02-05T21:07:07.486Z,-0.40
2019-02-05T21:09:48.376Z,-0.50
2019-02-05T21:12:29.273Z,-0.60
2019-02-05T21:15:10.205Z,-0.60
2019-02-05T21:17:51.093Z,-0.70
2019-02-05T21:20:33.545Z,-0.80
2019-02-05T21:23:15.146Z,-0.80
2019-02-05T21:25:55.782Z,-0.80
2019-02-05T21:28:36.489Z,-0.80
2019-02-05T21:31:17.605Z,-0.90
2019-02-05T21:33:46.584Z,-0.90
2019-02-05T21:36:34.773Z,-0.90
2019-02-05T21:39:16.041Z,-0.90
2019-02-05T21:41:56.704Z,-0.90
2019-02-05T21:44:37.508Z,-0.90
2019-02-05T21:47:18.156Z,-0.90
2019-02-05T21:49:58.877Z,-0.80
2019-02-05T21:52:39.774Z,-0.80
2019-02-05T21:55:20.517Z,-0.80
2019-02-05T21:58:01.400Z,-0.70
2019-02-05T22:00:42.243Z,-0.80
2019-02-05T22:03:22.855Z,-0.80
2019-02-05T22:06:03.562Z,-0.80
2019-02-05T22:08:44.472Z,-0.80
2019-02-05T22:11:25.260Z,-0.70
2019-02-05T22:14:06.086Z,-0.70
2019-02-05T22:16:46.993Z,-0.70
2019-02-05T22:19:27.755Z,-0.60
2019-02-05T22:22:09.033Z,-0.60
2019-02-05T22:24:50.213Z,-0.60
2019-02-05T22:27:31.253Z,-0.60
2019-02-05T22:30:12.284Z,-0.60
2019-02-05T22:32:53.056Z,-0.60
2019-02-05T22:35:33.988Z,-0.60
2019-02-05T22:38:14.749Z,-0.60
2019-02-05T22:40:55.669Z,-0.60
2019-02-05T22:43:36.330Z,-0.60
2019-02-05T22:46:17.216Z,-0.60
2019-02-05T22:48:58.076Z,-0.60
2019-02-05T22:51:39.135Z,-0.60
2019-02-05T22:54:19.825Z,-0.60
2019-02-05T22:57:01.036Z,-0.50
2019-02-05T22:59:45.698Z,-0.40
2019-02-05T23:02:26.461Z,-0.40
2019-02-05T23:05:07.325Z,-0.30
2019-02-05T23:07:48.467Z,-0.40
2019-02-05T23:10:29.416Z,-0.40
2019-02-05T23:13:10.148Z,-0.40
2019-02-05T23:15:50.763Z,-0.40
2019-02-05T23:18:31.540Z,-0.40
2019-02-05T23:21:12.424Z,-0.30
2019-02-05T23:23:53.338Z,-0.40
2019-02-05T23:26:34.385Z,-0.30
2019-02-05T23:29:15.127Z,-0.40
2019-02-05T23:31:55.929Z,-0.40
2019-02-05T23:34:24.952Z,-0.40
2019-02-05T23:37:13.122Z,-0.40
2019-02-05T23:40:01.280Z,-0.40
2019-02-05T23:42:42.595Z,-0.30
2019-02-05T23:45:23.182Z,-0.40
2019-02-05T23:48:04.454Z,-0.40
2019-02-05T23:50:45.769Z,-0.40
2019-02-05T23:53:26.680Z,-0.50
2019-02-05T23:56:07.335Z,-0.50
2019-02-05T23:58:47.961Z,-0.50
