createdAt,value
2023-05-06T00:01:07.880Z,101412.50
2023-05-06T00:03:35.669Z,101415.25
2023-05-06T00:06:05.958Z,101410.39
2023-05-06T00:08:33.404Z,101410.52
2023-05-06T00:11:00.891Z,101411.55
2023-05-06T00:13:28.427Z,101407.75
2023-05-06T00:15:56.003Z,101410.86
2023-05-06T00:18:23.544Z,101411.08
2023-05-06T00:20:51.107Z,101410.75
2023-05-06T00:23:18.563Z,101410.75
2023-05-06T00:25:46.016Z,101410.23
2023-05-06T00:28:13.471Z,101410.13
2023-05-06T00:30:41.044Z,101405.73
2023-05-06T00:33:08.515Z,101408.42
2023-05-06T00:35:36.193Z,101403.08
2023-05-06T00:38:11.505Z,101406.71
2023-05-06T00:40:39.877Z,101408.70
2023-05-06T00:43:07.727Z,101407.98
2023-05-06T00:45:38.388Z,101407.81
2023-05-06T00:48:07.358Z,101408.95
2023-05-06T00:50:35.585Z,101405.34
2023-05-06T00:53:05.058Z,101407.48
2023-05-06T00:55:32.724Z,101402.76
2023-05-06T00:58:00.684Z,101400.27
2023-05-06T01:00:28.259Z,101401.94
2023-05-06T01:02:56.180Z,101407.66
2023-05-06T01:05:29.370Z,101409.63
2023-05-06T01:08:29.358Z,101407.98
2023-05-06T01:11:06.860Z,101408.50
2023-05-06T01:13:49.856Z,101409.48
2023-05-06T01:16:21.591Z,101412.84
2023-05-06T01:18:52.240Z,101416.40
2023-05-06T01:21:21.550Z,101416.84
2023-05-06T01:23:57.423Z,101416.81
2023-05-06T01:26:24.962Z,101415.58
2023-05-06T01:28:53.955Z,101419.70
2023-05-06T01:31:44.298Z,101421.33
2023-05-06T01:34:26.864Z,101422.67
2023-05-06T01:37:25.881Z,101423.23
2023-05-06T01:39:58.315Z,101423.02
2023-05-06T01:42:28.950Z,101420.33
2023-05-06T01:44:57.036Z,101420.73
2023-05-06T01:47:25.472Z,101421.77
2023-05-06T01:49:53.191Z,101423.25
2023-05-06T01:52:21.966Z,101428.88
2023-05-06T01:54:49.325Z,101428.12
2023-05-06T01:57:16.992Z,101433.23
2023-05-06T01:59:44.681Z,101434.00
2023-05-06T02:02:12.315Z,101433.55
2023-05-06T02:04:39.887Z,101434.98
2023-05-06T02:07:07.543Z,101435.38
2023-05-06T02:09:35.001Z,101434.77
2023-05-06T02:12:04.192Z,101436.59
2023-05-06T02:14:31.761Z,101439.32
2023-05-06T02:17:07.127Z,101437.89
2023-05-06T02:19:34.466Z,101438.39
2023-05-06T02:22:02.019Z,101436.61
2023-05-06T02:24:29.784Z,101437.45
2023-05-06T02:26:57.231Z,101437.27
2023-05-06T02:29:24.693Z,101436.16
2023-05-06T02:31:52.598Z,101436.84
2023-05-06T02:34:20.230Z,101437.85
2023-05-06T02:36:47.790Z,101446.02
2023-05-06T02:39:16.069Z,101446.89
2023-05-06T02:41:43.622Z,101449.80
2023-05-06T02:44:12.210Z,101452.00
2023-05-06T02:46:39.767Z,101455.23
2023-05-06T02:49:07.327Z,101455.04
2023-05-06T02:51:34.789Z,101451.94
2023-05-06T02:54:02.349Z,101455.92
2023-05-06T02:56:30.724Z,101455.23
2023-05-06T02:58:58.286Z,101456.60
2023-05-06T03:01:25.777Z,101453.95
2023-05-06T03:03:53.397Z,101457.03
2023-05-06T03:06:21.169Z,101461.59
2023-05-06T03:08:48.646Z,101461.73
2023-05-06T03:11:16.235Z,101461.52
2023-05-06T03:13:43.773Z,101464.40
2023-05-06T03:16:13.639Z,101465.90
2023-05-06T03:18:42.263Z,101468.77
2023-05-06T03:21:11.801Z,101466.30
2023-05-06T03:23:40.337Z,101467.98
2023-05-06T03:26:07.801Z,101476.73
2023-05-06T03:28:35.375Z,101475.94
2023-05-06T03:31:03.508Z,101476.13
2023-05-06T03:33:31.728Z,101479.59
2023-05-06T03:35:59.581Z,101478.80
2023-05-06T03:38:27.573Z,101480.75
2023-05-06T03:40:59.508Z,101480.96
2023-05-06T03:43:27.489Z,101487.66
2023-05-06T03:45:58.363Z,101489.27
2023-05-06T03:48:25.781Z,101489.48
2023-05-06T03:50:53.842Z,101495.55
2023-05-06T03:53:21.647Z,101498.73
2023-05-06T03:55:49.478Z,101499.98
2023-05-06T03:58:17.249Z,101503.36
2023-05-06T04:00:45.827Z,101503.09
2023-05-06T04:03:13.419Z,101507.83
2023-05-06T04:05:48.426Z,101505.09
2023-05-06T04:08:17.037Z,101507.71
2023-05-06T04:10:45.491Z,101507.01
2023-05-06T04:13:29.838Z,101506.92
2023-05-06T04:15:59.160Z,101511.02
2023-05-06T04:18:32.448Z,101516.30
2023-05-06T04:21:02.678Z,101517.46
2023-05-06T04:23:30.946Z,101522.69
2023-05-06T04:25:59.327Z,101524.94
2023-05-06T04:28:27.804Z,101529.40
2023-05-06T04:30:56.178Z,101529.05
2023-05-06T04:33:27.062Z,101531.33
2023-05-06T04:35:56.421Z,101527.64
2023-05-06T04:38:25.334Z,101536.73
2023-05-06T04:40:53.283Z,101534.27
2023-05-06T04:43:21.080Z,101533.60
2023-05-06T04:45:49.823Z,101536.75
2023-05-06T04:48:22.005Z,101536.02
2023-05-06T04:50:52.645Z,101535.01
2023-05-06T04:53:20.207Z,101539.23
2023-05-06T04:55:47.773Z,101541.02
2023-05-06T04:58:16.061Z,101541.65
2023-05-06T05:00:44.426Z,101541.47
2023-05-06T05:03:12.266Z,101541.43
2023-05-06T05:05:40.078Z,101541.64
2023-05-06T05:08:13.549Z,101540.59
2023-05-06T05:10:43.089Z,101543.99
2023-05-06T05:13:11.511Z,101541.78
2023-05-06T05:15:39.615Z,101545.70
2023-05-06T05:18:07.316Z,101544.02
2023-05-06T05:20:35.164Z,101545.63
2023-05-06T05:23:03.827Z,101543.20
2023-05-06T05:25:31.802Z,101546.52
2023-05-06T05:27:59.357Z,101547.48
2023-05-06T05:30:27.025Z,101546.73
2023-05-06T05:32:55.160Z,101547.78
2023-05-06T05:35:22.858Z,101544.58
2023-05-06T05:37:51.381Z,101550.23
2023-05-06T05:40:19.527Z,101552.33
2023-05-06T05:42:48.746Z,101552.70
2023-05-06T05:45:21.599Z,101553.94
2023-05-06T05:47:49.726Z,101551.67
2023-05-06T05:50:17.461Z,101556.58
2023-05-06T05:52:46.225Z,101553.80
2023-05-06T05:55:14.301Z,101553.23
2023-05-06T05:57:42.691Z,101552.05
2023-05-06T06:00:13.479Z,101553.64
2023-05-06T06:02:47.297Z,101556.29
2023-05-06T06:05:18.358Z,101556.45
2023-05-06T06:07:47.253Z,101556.39
2023-05-06T06:10:15.026Z,101555.63
2023-05-06T06:12:44.316Z,101555.02
2023-05-06T06:15:12.690Z,101553.33
2023-05-06T06:17:41.549Z,101553.45
2023-05-06T06:20:10.570Z,101554.96
2023-05-06T06:22:38.244Z,101553.28
2023-05-06T06:25:06.879Z,101552.73
2023-05-06T06:27:37.468Z,101552.63
2023-05-06T06:30:06.455Z,101552.24
2023-05-06T06:32:33.859Z,101553.66
2023-05-06T06:35:01.344Z,101556.60
2023-05-06T06:37:29.551Z,101552.75
2023-05-06T06:39:57.110Z,101549.17
2023-05-06T06:42:24.681Z,101550.80
2023-05-06T06:45:00.939Z,101549.80
2023-05-06T06:47:28.428Z,101554.73
2023-05-06T06:49:55.948Z,101555.05
2023-05-06T06:52:23.842Z,101555.80
2023-05-06T06:54:52.203Z,101552.35
2023-05-06T06:57:20.499Z,101554.88
2023-05-06T06:59:49.980Z,101552.08
2023-05-06T07:02:17.767Z,101553.67
2023-05-06T07:04:45.429Z,101549.86
2023-05-06T07:07:13.696Z,101547.05
2023-05-06T07:09:41.141Z,101548.95
2023-05-06T07:12:08.813Z,101547.02
2023-05-06T07:14:37.608Z,101546.88
2023-05-06T07:17:05.222Z,101544.20
2023-05-06T07:19:33.131Z,101537.36
2023-05-06T07:22:02.522Z,101539.96
2023-05-06T07:24:29.836Z,101541.90
2023-05-06T07:26:57.352Z,101543.03
2023-05-06T07:29:25.649Z,101543.95
2023-05-06T07:31:53.175Z,101542.94
2023-05-06T07:34:20.740Z,101537.19
2023-05-06T07:36:48.299Z,101545.64
2023-05-06T07:39:15.877Z,101547.98
2023-05-06T07:41:43.444Z,101554.44
2023-05-06T07:44:11.101Z,101552.30
2023-05-06T07:46:38.856Z,101553.86
2023-05-06T07:49:06.324Z,101552.61
2023-05-06T07:51:33.842Z,101552.58
2023-05-06T07:54:01.391Z,101550.30
2023-05-06T07:56:28.945Z,101547.14
2023-05-06T07:58:56.349Z,101545.00
2023-05-06T08:01:24.952Z,101549.30
2023-05-06T08:03:52.551Z,101545.61
2023-05-06T08:06:20.568Z,101546.84
2023-05-06T08:08:48.030Z,101543.08
2023-05-06T08:11:16.984Z,101541.42
2023-05-06T08:13:46.723Z,101542.69
2023-05-06T08:16:14.535Z,101547.16
2023-05-06T08:18:42.155Z,101545.04
2023-05-06T08:21:09.736Z,101546.88
2023-05-06T08:23:37.480Z,101545.45
2023-05-06T08:26:05.397Z,101542.05
2023-05-06T08:28:32.960Z,101548.73
2023-05-06T08:31:00.688Z,101550.68
2023-05-06T08:33:30.305Z,101553.58
2023-05-06T08:35:58.486Z,101553.09
2023-05-06T08:38:26.790Z,101554.23
2023-05-06T08:40:54.543Z,101551.63
2023-05-06T08:43:25.853Z,101547.10
2023-05-06T08:45:54.669Z,101544.30
2023-05-06T08:48:22.119Z,101545.29
2023-05-06T08:50:51.506Z,101553.38
2023-05-06T08:53:18.985Z,101555.29
2023-05-06T08:55:49.487Z,101557.80
2023-05-06T08:58:18.384Z,101556.54
2023-05-06T09:00:46.556Z,101548.81
2023-05-06T09:03:14.375Z,101547.16
2023-05-06T09:05:42.290Z,101547.20
2023-05-06T09:08:11.585Z,101540.55
2023-05-06T09:10:46.237Z,101531.19
2023-05-06T09:13:15.906Z,101529.70
2023-05-06T09:15:48.605Z,101529.36
2023-05-06T09:18:17.078Z,101536.47
2023-05-06T09:20:47.911Z,101536.33
2023-05-06T09:23:17.746Z,101529.70
2023-05-06T09:25:47.152Z,101533.17
2023-05-06T09:28:14.921Z,101533.70
2023-05-06T09:30:47.002Z,101529.24
2023-05-06T09:33:14.488Z,101528.14
2023-05-06T09:35:43.879Z,101528.80
2023-05-06T09:38:11.195Z,101525.88
2023-05-06T09:40:39.100Z,101523.48
2023-05-06T09:43:07.340Z,101522.65
2023-05-06T09:45:35.893Z,101530.52
2023-05-06T09:48:04.702Z,101533.73
2023-05-06T09:50:32.380Z,101530.67
2023-05-06T09:53:03.128Z,101536.06
2023-05-06T09:55:30.882Z,101537.81
2023-05-06T09:58:00.282Z,101531.49
2023-05-06T10:00:30.211Z,101526.95
2023-05-06T10:02:59.087Z,101527.06
2023-05-06T10:05:28.563Z,101526.63
2023-05-06T10:07:57.700Z,101518.61
2023-05-06T10:10:28.126Z,101515.05
2023-05-06T10:12:56.012Z,101518.27
2023-05-06T10:15:25.820Z,101516.26
2023-05-06T10:17:55.255Z,101517.89
2023-05-06T10:20:26.013Z,101513.89
2023-05-06T10:23:12.847Z,101515.17
2023-05-06T10:25:45.296Z,101512.35
2023-05-06T10:28:21.072Z,101507.06
2023-05-06T10:30:59.818Z,101502.81
2023-05-06T10:33:28.043Z,101501.42
2023-05-06T10:36:11.220Z,101494.80
2023-05-06T10:38:48.812Z,101490.13
2023-05-06T10:41:17.550Z,101493.80
2023-05-06T10:43:45.497Z,101491.80
2023-05-06T10:46:17.947Z,101493.42
2023-05-06T10:49:13.456Z,101493.69
2023-05-06T10:51:43.762Z,101486.23
2023-05-06T10:54:17.786Z,101488.31
2023-05-06T10:56:48.754Z,101488.98
2023-05-06T10:59:24.295Z,101481.26
2023-05-06T11:02:06.823Z,101478.95
2023-05-06T11:04:34.891Z,101474.33
2023-05-06T11:07:15.032Z,101476.55
2023-05-06T11:10:10.925Z,101483.50
2023-05-06T11:12:49.786Z,101487.42
2023-05-06T11:15:26.851Z,101483.88
2023-05-06T11:17:56.323Z,101483.23
2023-05-06T11:20:26.071Z,101482.48
2023-05-06T11:22:54.249Z,101476.94
2023-05-06T11:25:42.725Z,101473.98
2023-05-06T11:28:15.265Z,101468.98
2023-05-06T11:30:44.019Z,101471.10
2023-05-06T11:33:21.439Z,101469.27
2023-05-06T11:37:08.015Z,101472.23
2023-05-06T11:39:40.580Z,101466.17
2023-05-06T11:42:10.039Z,101459.95
2023-05-06T11:44:40.179Z,101455.23
2023-05-06T11:47:09.631Z,101460.92
2023-05-06T11:49:41.981Z,101454.85
2023-05-06T11:52:13.104Z,101458.98
2023-05-06T11:54:42.931Z,101454.91
2023-05-06T11:57:12.008Z,101451.84
2023-05-06T11:59:41.692Z,101452.85
2023-05-06T12:02:13.868Z,101450.30
2023-05-06T12:04:44.799Z,101448.55
2023-05-06T12:07:15.648Z,101448.52
2023-05-06T12:09:49.210Z,101448.70
2023-05-06T12:12:24.333Z,101450.27
2023-05-06T12:14:54.307Z,101447.64
2023-05-06T12:17:23.813Z,101445.11
2023-05-06T12:19:52.703Z,101441.54
2023-05-06T12:22:24.868Z,101442.20
2023-05-06T12:24:53.565Z,101443.77
2023-05-06T12:27:31.824Z,101446.11
2023-05-06T12:30:01.160Z,101443.25
2023-05-06T12:32:31.705Z,101444.52
2023-05-06T12:35:05.996Z,101445.34
2023-05-06T12:37:34.904Z,101446.29
2023-05-06T12:40:04.415Z,101446.38
2023-05-06T12:42:33.199Z,101447.88
2023-05-06T12:45:14.986Z,101449.21
2023-05-06T12:47:57.465Z,101449.42
2023-05-06T12:50:42.488Z,101444.54
2023-05-06T12:53:14.666Z,101440.16
2023-05-06T12:55:43.621Z,101441.30
2023-05-06T12:58:19.843Z,101444.05
2023-05-06T13:00:48.617Z,101438.98
2023-05-06T13:03:19.542Z,101438.89
2023-05-06T13:05:50.509Z,101441.15
2023-05-06T13:08:19.478Z,101438.50
2023-05-06T13:10:48.366Z,101431.78
2023-05-06T13:13:17.381Z,101424.91
2023-05-06T13:15:46.179Z,101421.45
2023-05-06T13:18:14.938Z,101421.48
2023-05-06T13:20:43.689Z,101424.09
2023-05-06T13:23:12.604Z,101424.52
2023-05-06T13:25:52.053Z,101420.89
2023-05-06T13:28:29.647Z,101415.20
2023-05-06T13:30:58.578Z,101416.09
2023-05-06T13:33:27.641Z,101416.92
2023-05-06T13:35:56.525Z,101422.09
2023-05-06T13:38:25.443Z,101426.29
2023-05-06T13:40:54.508Z,101424.13
2023-05-06T13:43:26.382Z,101421.31
2023-05-06T13:45:55.299Z,101423.16
2023-05-06T13:48:24.249Z,101422.94
2023-05-06T13:50:53.149Z,101418.45
2023-05-06T13:53:22.541Z,101415.64
2023-05-06T13:55:51.218Z,101414.79
2023-05-06T13:58:19.882Z,101415.36
2023-05-06T14:00:49.428Z,101408.43
2023-05-06T14:03:18.156Z,101404.05
2023-05-06T14:05:46.817Z,101406.60
2023-05-06T14:08:15.579Z,101401.90
2023-05-06T14:10:44.468Z,101400.51
2023-05-06T14:13:13.183Z,101403.23
2023-05-06T14:15:42.086Z,101396.70
2023-05-06T14:18:10.936Z,101395.86
2023-05-06T14:20:39.667Z,101403.23
2023-05-06T14:23:08.594Z,101405.91
2023-05-06T14:25:37.309Z,101406.06
2023-05-06T14:28:06.579Z,101408.69
2023-05-06T14:30:35.974Z,101409.14
2023-05-06T14:33:05.618Z,101407.73
2023-05-06T14:35:34.337Z,101405.31
2023-05-06T14:38:03.395Z,101404.58
2023-05-06T14:40:32.102Z,101403.25
2023-05-06T14:43:00.814Z,101399.92
2023-05-06T14:45:29.595Z,101393.71
2023-05-06T14:47:58.431Z,101394.11
2023-05-06T14:50:27.212Z,101389.73
2023-05-06T14:52:55.987Z,101390.59
2023-05-06T14:55:25.215Z,101388.10
2023-05-06T14:57:53.997Z,101382.40
2023-05-06T15:00:22.824Z,101381.17
2023-05-06T15:02:51.551Z,101384.68
2023-05-06T15:05:20.452Z,101384.34
2023-05-06T15:07:49.294Z,101382.11
2023-05-06T15:10:18.491Z,101380.10
2023-05-06T15:12:47.316Z,101381.52
2023-05-06T15:15:16.278Z,101381.91
2023-05-06T15:17:45.253Z,101383.77
2023-05-06T15:20:14.292Z,101376.79
2023-05-06T15:22:43.159Z,101374.53
2023-05-06T15:25:19.324Z,101372.13
2023-05-06T15:27:55.480Z,101379.39
2023-05-06T15:30:24.392Z,101378.63
2023-05-06T15:32:53.315Z,101374.78
2023-05-06T15:35:22.679Z,101379.91
2023-05-06T15:37:58.763Z,101384.30
2023-05-06T15:40:27.722Z,101383.68
2023-05-06T15:42:57.035Z,101382.34
2023-05-06T15:45:26.301Z,101381.90
2023-05-06T15:47:56.412Z,101377.17
2023-05-06T15:50:33.408Z,101375.02
2023-05-06T15:53:03.686Z,101371.66
2023-05-06T15:55:42.368Z,101371.61
2023-05-06T15:58:14.346Z,101373.86
2023-05-06T16:00:43.391Z,101374.26
2023-05-06T16:03:12.575Z,101374.59
2023-05-06T16:05:41.846Z,101369.02
2023-05-06T16:08:11.275Z,101372.61
2023-05-06T16:10:40.442Z,101373.23
2023-05-06T16:13:09.485Z,101371.15
2023-05-06T16:15:38.538Z,101369.89
2023-05-06T16:18:07.625Z,101376.87
2023-05-06T16:20:36.588Z,101377.88
2023-05-06T16:23:06.466Z,101374.92
2023-05-06T16:25:35.358Z,101378.56
2023-05-06T16:28:09.030Z,101374.59
2023-05-06T16:30:37.908Z,101372.68
2023-05-06T16:33:06.737Z,101373.45
2023-05-06T16:35:35.667Z,101371.98
2023-05-06T16:38:04.405Z,101374.04
2023-05-06T16:40:40.547Z,101373.09
2023-05-06T16:43:09.937Z,101367.61
2023-05-06T16:45:40.007Z,101372.77
2023-05-06T16:48:08.739Z,101372.44
2023-05-06T16:50:37.516Z,101369.16
2023-05-06T16:53:10.419Z,101372.10
2023-05-06T16:55:39.194Z,101373.97
2023-05-06T16:58:07.886Z,101378.98
2023-05-06T17:00:37.058Z,101381.88
2023-05-06T17:03:06.149Z,101384.02
2023-05-06T17:05:35.449Z,101386.27
2023-05-06T17:08:04.683Z,101387.72
2023-05-06T17:10:33.486Z,101392.67
2023-05-06T17:13:02.769Z,101396.17
2023-05-06T17:15:32.034Z,101403.27
2023-05-06T17:18:00.988Z,101402.80
2023-05-06T17:20:29.966Z,101403.10
2023-05-06T17:22:58.875Z,101403.20
2023-05-06T17:25:27.711Z,101401.44
2023-05-06T17:27:56.653Z,101405.30
2023-05-06T17:30:25.644Z,101409.22
2023-05-06T17:32:55.169Z,101410.47
2023-05-06T17:35:23.937Z,101413.77
2023-05-06T17:37:55.182Z,101416.85
2023-05-06T17:40:24.823Z,101418.95
2023-05-06T17:42:53.586Z,101421.48
2023-05-06T17:45:22.348Z,101427.73
2023-05-06T17:47:51.615Z,101427.55
2023-05-06T17:50:20.582Z,101431.69
2023-05-06T17:52:52.554Z,101432.70
2023-05-06T17:55:24.417Z,101434.56
2023-05-06T17:57:53.763Z,101439.13
2023-05-06T18:00:22.660Z,101443.75
2023-05-06T18:02:51.466Z,101447.19
2023-05-06T18:05:20.296Z,101452.46
2023-05-06T18:07:48.971Z,101451.80
2023-05-06T18:10:19.141Z,101454.35
2023-05-06T18:12:48.234Z,101454.48
2023-05-06T18:15:17.061Z,101456.00
2023-05-06T18:17:46.223Z,101453.80
2023-05-06T18:20:15.062Z,101453.67
2023-05-06T18:22:43.747Z,101458.40
2023-05-06T18:25:12.610Z,101456.95
2023-05-06T18:27:41.729Z,101456.52
2023-05-06T18:30:11.136Z,101458.95
2023-05-06T18:32:39.889Z,101459.89
2023-05-06T18:35:11.079Z,101461.20
2023-05-06T18:37:40.174Z,101465.06
2023-05-06T18:40:09.443Z,101463.88
2023-05-06T18:42:38.170Z,101461.75
2023-05-06T18:45:07.869Z,101466.17
2023-05-06T18:47:37.770Z,101467.73
2023-05-06T18:50:08.864Z,101470.51
2023-05-06T18:52:37.814Z,101474.88
2023-05-06T18:55:07.744Z,101467.67
2023-05-06T18:57:36.502Z,101472.29
2023-05-06T19:00:07.377Z,101469.13
2023-05-06T19:02:36.058Z,101468.56
2023-05-06T19:05:06.473Z,101462.80
2023-05-06T19:07:35.267Z,101465.02
2023-05-06T19:10:04.428Z,101459.70
2023-05-06T19:12:38.985Z,101454.33
2023-05-06T19:15:08.934Z,101451.24
2023-05-06T19:17:38.516Z,101452.56
2023-05-06T19:20:08.661Z,101459.88
2023-05-06T19:22:38.289Z,101467.30
2023-05-06T19:25:07.997Z,101472.58
2023-05-06T19:27:36.929Z,101474.88
2023-05-06T19:30:09.505Z,101476.86
2023-05-06T19:32:38.558Z,101478.98
2023-05-06T19:35:08.575Z,101476.88
2023-05-06T19:37:38.529Z,101473.40
2023-05-06T19:40:08.282Z,101468.41
2023-05-06T19:42:37.034Z,101467.20
2023-05-06T19:45:09.855Z,101464.95
2023-05-06T19:47:38.939Z,101463.27
2023-05-06T19:50:08.796Z,101450.84
2023-05-06T19:52:37.824Z,101451.02
2023-05-06T19:55:07.494Z,101462.65
2023-05-06T19:57:37.236Z,101464.58
2023-05-06T20:00:10.362Z,101468.58
2023-05-06T20:02:39.309Z,101467.30
2023-05-06T20:05:09.284Z,101469.73
2023-05-06T20:07:38.641Z,101466.64
2023-05-06T20:10:10.194Z,101465.20
2023-05-06T20:12:39.276Z,101470.42
2023-05-06T20:15:09.619Z,101469.37
2023-05-06T20:17:38.899Z,101465.48
2023-05-06T20:20:11.797Z,101464.16
2023-05-06T20:22:41.093Z,101464.84
2023-05-06T20:25:17.656Z,101466.04
2023-05-06T20:27:46.559Z,101464.09
2023-05-06T20:30:15.460Z,101465.08
2023-05-06T20:32:44.352Z,101464.51
2023-05-06T20:35:13.481Z,101466.11
2023-05-06T20:37:42.770Z,101469.75
2023-05-06T20:40:12.112Z,101469.77
2023-05-06T20:42:40.921Z,101464.04
2023-05-06T20:45:10.307Z,101464.52
2023-05-06T20:47:39.228Z,101467.34
2023-05-06T20:50:08.436Z,101465.78
2023-05-06T20:52:37.288Z,101464.13
2023-05-06T20:55:07.382Z,101464.09
2023-05-06T20:57:42.313Z,101459.75
2023-05-06T21:00:12.027Z,101461.11
2023-05-06T21:02:42.322Z,101458.02
2023-05-06T21:05:11.615Z,101456.11
2023-05-06T21:07:40.809Z,101452.77
2023-05-06T21:10:11.338Z,101451.09
2023-05-06T21:12:40.407Z,101449.95
2023-05-06T21:15:09.972Z,101445.10
2023-05-06T21:17:39.059Z,101438.80
2023-05-06T21:20:08.694Z,101431.92
2023-05-06T21:22:37.478Z,101428.45
2023-05-06T21:25:07.118Z,101430.39
2023-05-06T21:27:35.799Z,101440.52
2023-05-06T21:30:05.060Z,101450.42
2023-05-06T21:32:33.773Z,101458.15
2023-05-06T21:35:02.710Z,101463.60
2023-05-06T21:37:31.459Z,101462.27
2023-05-06T21:40:02.904Z,101461.01
2023-05-06T21:42:31.635Z,101464.52
2023-05-06T21:45:00.319Z,101467.96
2023-05-06T21:47:28.957Z,101470.34
2023-05-06T21:49:57.631Z,101478.15
2023-05-06T21:52:26.270Z,101475.71
2023-05-06T21:54:55.064Z,101479.26
2023-05-06T21:57:23.741Z,101482.11
2023-05-06T21:59:52.647Z,101473.91
2023-05-06T22:04:50.004Z,101477.02
2023-05-06T22:07:18.857Z,101482.74
2023-05-06T22:09:47.567Z,101478.92
2023-05-06T22:12:16.294Z,101481.94
2023-05-06T22:14:44.951Z,101482.15
2023-05-06T22:17:13.640Z,101483.43
2023-05-06T22:19:42.338Z,101480.89
2023-05-06T22:22:11.489Z,101478.65
2023-05-06T22:24:40.117Z,101476.04
2023-05-06T22:27:08.799Z,101477.14
2023-05-06T22:29:37.479Z,101470.33
2023-05-06T22:32:06.568Z,101476.38
2023-05-06T22:34:35.327Z,101479.30
2023-05-06T22:37:09.966Z,101475.99
2023-05-06T22:39:39.427Z,101469.82
2023-05-06T22:42:08.963Z,101476.04
2023-05-06T22:44:37.648Z,101472.48
2023-05-06T22:47:06.528Z,101471.91
2023-05-06T22:49:36.570Z,101470.97
2023-05-06T22:52:05.362Z,101470.83
2023-05-06T22:54:34.493Z,101470.23
2023-05-06T22:57:03.161Z,101468.48
2023-05-06T22:59:31.840Z,101463.02
2023-05-06T23:02:00.503Z,101464.05
2023-05-06T23:04:29.193Z,101464.58
2023-05-06T23:06:57.938Z,101463.79
2023-05-06T23:09:26.617Z,101465.38
2023-05-06T23:11:55.340Z,101463.70
2023-05-06T23:14:24.258Z,101471.58
2023-05-06T23:16:52.996Z,101472.59
2023-05-06T23:19:21.998Z,101466.23
2023-05-06T23:21:50.671Z,101465.95
2023-05-06T23:24:19.356Z,101473.19
2023-05-06T23:26:48.032Z,101473.27
2023-05-06T23:29:16.691Z,101466.94
2023-05-06T23:31:45.773Z,101468.86
2023-05-06T23:34:14.491Z,101470.04
2023-05-06T23:36:43.226Z,101471.55
2023-05-06T23:39:12.380Z,101465.77
2023-05-06T23:41:41.212Z,101465.33
2023-05-06T23:44:09.942Z,101465.36
2023-05-06T23:46:38.813Z,101461.94
2023-05-06T23:49:07.578Z,101455.92
2023-05-06T23:51:36.352Z,101456.58
2023-05-06T23:54:05.004Z,101459.27
2023-05-06T23:56:33.580Z,101456.83
2023-05-06T23:59:02.260Z,101458.19
