createdAt,value
2022-07-25T03:50:38.008Z,20.14
2022-07-25T03:53:05.975Z,20.31
2022-07-25T03:55:34.076Z,20.54
2022-07-25T03:58:01.917Z,20.76
2022-07-25T04:00:29.902Z,20.93
2022-07-25T04:02:57.883Z,21.16
2022-07-25T04:05:26.112Z,21.38
2022-07-25T04:07:55.264Z,21.56
2022-07-25T04:10:23.128Z,21.65
2022-07-25T04:12:51.042Z,21.68
2022-07-25T04:15:18.979Z,21.89
2022-07-25T04:17:46.800Z,22.03
2022-07-25T04:20:14.634Z,22.17
2022-07-25T04:22:47.059Z,22.24
2022-07-25T04:25:17.916Z,22.32
2022-07-25T04:27:45.901Z,22.46
2022-07-25T04:30:23.715Z,22.59
2022-07-25T04:32:53.447Z,22.66
2022-07-25T04:35:21.664Z,22.74
2022-07-25T04:37:49.708Z,22.83
2022-07-25T04:40:21.240Z,22.88
2022-07-25T04:42:49.280Z,22.96
2022-07-25T04:45:17.871Z,23.04
2022-07-25T04:47:46.133Z,23.11
2022-07-25T04:50:14.222Z,23.12
2022-07-25T04:52:44.753Z,23.20
2022-07-25T04:55:13.020Z,23.27
2022-07-25T04:57:42.237Z,23.38
2022-07-25T05:00:11.895Z,23.41
2022-07-25T05:02:39.991Z,23.53
2022-07-25T05:05:20.965Z,23.51
2022-07-25T05:07:50.037Z,23.63
2022-07-25T05:10:18.282Z,23.50
2022-07-25T05:12:47.577Z,23.34
2022-07-25T05:15:16.111Z,23.57
2022-07-25T05:17:44.060Z,23.63
2022-07-25T05:20:12.691Z,23.76
2022-07-25T05:22:40.563Z,23.79
2022-07-25T05:25:10.548Z,23.96
2022-07-25T05:27:38.944Z,24.06
2022-07-25T05:30:10.562Z,24.17
2022-07-25T05:32:38.914Z,24.15
2022-07-25T05:35:08.843Z,23.99
2022-07-25T05:37:37.407Z,24.10
2022-07-25T05:40:06.504Z,24.32
2022-07-25T05:42:34.416Z,24.41
2022-07-25T05:45:02.411Z,24.32
2022-07-25T05:47:31.602Z,24.53
2022-07-25T05:49:59.597Z,24.71
2022-07-25T05:52:27.449Z,24.79
2022-07-25T05:54:55.485Z,24.78
2022-07-25T05:57:23.284Z,24.92
2022-07-25T05:59:51.252Z,25.02
2022-07-25T06:02:19.294Z,25.12
2022-07-25T06:04:48.610Z,25.13
2022-07-25T06:07:16.880Z,25.16
2022-07-25T06:09:44.984Z,25.26
2022-07-25T06:12:14.030Z,25.36
2022-07-25T06:14:42.054Z,25.39
2022-07-25T06:17:10.839Z,25.68
2022-07-25T06:19:41.777Z,25.79
2022-07-25T06:22:11.426Z,25.87
2022-07-25T06:24:39.536Z,26.02
2022-07-25T06:27:08.870Z,25.70
2022-07-25T06:29:36.762Z,25.96
2022-07-25T06:32:04.744Z,26.22
2022-07-25T06:34:32.638Z,26.31
2022-07-25T06:37:00.637Z,26.46
2022-07-25T06:39:29.881Z,26.34
2022-07-25T06:41:59.625Z,26.57
2022-07-25T06:44:34.970Z,26.68
2022-07-25T06:47:03.541Z,26.70
2022-07-25T06:49:31.334Z,26.59
2022-07-25T06:51:59.174Z,27.05
2022-07-25T06:54:27.006Z,27.10
2022-07-25T06:56:56.749Z,27.03
2022-07-25T06:59:24.793Z,27.27
2022-07-25T07:01:52.658Z,27.44
2022-07-25T07:04:22.757Z,27.67
2022-07-25T07:06:50.573Z,27.69
2022-07-25T07:09:18.450Z,27.51
2022-07-25T07:11:46.198Z,27.50
2022-07-25T07:14:18.465Z,27.73
2022-07-25T07:16:46.294Z,27.66
2022-07-25T07:19:15.957Z,27.89
2022-07-25T07:21:43.974Z,28.21
2022-07-25T07:24:23.392Z,28.34
2022-07-25T07:26:52.629Z,28.60
2022-07-25T07:29:22.145Z,28.81
2022-07-25T07:31:50.061Z,28.51
2022-07-25T07:34:17.859Z,28.85
2022-07-25T07:36:45.725Z,29.12
2022-07-25T07:39:13.648Z,29.06
2022-07-25T07:41:41.751Z,29.52
2022-07-25T07:44:09.645Z,29.60
2022-07-25T07:46:38.973Z,29.81
2022-07-25T07:49:07.246Z,30.29
2022-07-25T07:51:35.340Z,30.46
2022-07-25T07:54:20.430Z,30.56
2022-07-25T07:56:48.462Z,30.99
2022-07-25T07:59:16.383Z,31.09
2022-07-25T08:01:45.581Z,31.44
2022-07-25T08:04:13.926Z,31.69
2022-07-25T08:06:43.135Z,31.61
2022-07-25T08:09:11.111Z,31.72
2022-07-25T08:11:38.923Z,32.22
2022-07-25T08:14:07.402Z,32.65
2022-07-25T08:16:40.874Z,32.78
2022-07-25T08:19:10.767Z,33.04
2022-07-25T08:21:47.161Z,32.55
2022-07-25T08:24:17.702Z,33.18
2022-07-25T08:26:53.840Z,33.55
2022-07-25T08:29:26.302Z,32.63
2022-07-25T08:31:58.580Z,33.19
2022-07-25T08:34:27.787Z,33.58
2022-07-25T08:36:55.641Z,33.31
2022-07-25T08:39:23.457Z,33.04
2022-07-25T08:41:51.930Z,33.72
2022-07-25T08:44:21.361Z,34.44
2022-07-25T08:46:52.316Z,33.45
2022-07-25T08:49:20.241Z,34.11
2022-07-25T08:51:51.783Z,34.91
2022-07-25T08:54:22.953Z,34.76
2022-07-25T08:56:50.907Z,35.48
2022-07-25T08:59:18.808Z,35.65
2022-07-25T09:01:46.723Z,35.28
2022-07-25T09:04:14.996Z,35.42
2022-07-25T09:06:52.621Z,35.83
2022-07-25T09:09:20.483Z,36.54
2022-07-25T09:11:49.963Z,36.26
2022-07-25T09:14:17.894Z,37.01
2022-07-25T09:16:46.532Z,35.83
2022-07-25T09:19:18.347Z,36.07
2022-07-25T09:22:02.037Z,35.99
2022-07-25T09:24:30.603Z,35.41
2022-07-25T09:26:59.804Z,35.35
2022-07-25T09:29:29.872Z,36.78
2022-07-25T09:31:59.875Z,35.71
2022-07-25T09:34:34.538Z,36.19
2022-07-25T09:37:05.334Z,35.38
2022-07-25T09:39:46.822Z,36.07
2022-07-25T09:42:17.061Z,35.41
2022-07-25T09:44:45.673Z,35.40
2022-07-25T09:47:16.376Z,35.46
2022-07-25T09:49:47.582Z,35.84
2022-07-25T09:52:17.297Z,35.38
2022-07-25T09:54:45.224Z,36.47
2022-07-25T09:57:13.215Z,36.63
2022-07-25T09:59:41.402Z,36.77
2022-07-25T10:02:12.950Z,37.10
2022-07-25T10:04:47.728Z,36.99
2022-07-25T10:07:24.959Z,37.08
2022-07-25T10:09:56.729Z,37.57
2022-07-25T10:12:25.906Z,36.80
2022-07-25T10:15:08.901Z,37.38
2022-07-25T10:17:38.371Z,37.06
2022-07-25T10:20:08.516Z,37.53
2022-07-25T10:22:58.763Z,38.07
2022-07-25T10:25:26.821Z,38.38
2022-07-25T10:28:00.893Z,37.93
2022-07-25T10:30:34.884Z,37.08
2022-07-25T10:33:06.536Z,37.67
2022-07-25T10:35:34.639Z,38.30
2022-07-25T10:38:06.012Z,38.01
2022-07-25T10:40:36.694Z,37.29
2022-07-25T10:43:12.543Z,35.70
2022-07-25T10:45:44.928Z,36.15
2022-07-25T10:48:21.347Z,37.33
2022-07-25T10:50:57.922Z,38.01
2022-07-25T10:53:32.666Z,37.43
2022-07-25T10:56:06.505Z,36.66
2022-07-25T10:58:49.883Z,35.97
2022-07-25T11:01:25.072Z,36.11
2022-07-25T11:03:54.709Z,35.88
2022-07-25T11:06:34.367Z,35.92
2022-07-25T11:09:05.016Z,37.28
2022-07-25T11:11:42.440Z,37.32
2022-07-25T11:14:16.641Z,37.15
2022-07-25T11:16:45.598Z,37.46
2022-07-25T11:19:21.652Z,36.71
2022-07-25T11:21:51.655Z,36.71
2022-07-25T11:24:21.066Z,37.52
2022-07-25T11:26:50.567Z,37.46
2022-07-25T11:29:23.887Z,38.12
2022-07-25T11:32:00.864Z,36.73
2022-07-25T11:34:30.724Z,36.16
2022-07-25T11:37:08.947Z,36.94
2022-07-25T11:39:48.771Z,37.85
2022-07-25T11:42:20.182Z,37.15
2022-07-25T11:44:49.827Z,35.96
2022-07-25T11:47:26.654Z,35.56
2022-07-25T11:49:56.370Z,37.19
2022-07-25T11:52:26.470Z,37.07
2022-07-25T11:54:57.992Z,37.46
2022-07-25T11:57:27.606Z,37.53
2022-07-25T11:59:56.853Z,37.22
2022-07-25T12:02:27.230Z,37.64
2022-07-25T12:04:57.812Z,37.00
2022-07-25T12:07:39.843Z,36.32
2022-07-25T12:10:13.614Z,36.76
2022-07-25T12:13:10.884Z,36.80
2022-07-25T12:15:42.975Z,36.41
2022-07-25T12:18:12.534Z,36.82
2022-07-25T12:20:42.328Z,36.99
2022-07-25T12:23:12.889Z,37.74
2022-07-25T12:25:44.034Z,37.38
2022-07-25T12:28:12.775Z,37.13
2022-07-25T12:30:42.383Z,36.96
2022-07-25T12:33:11.292Z,37.04
2022-07-25T12:35:40.968Z,36.61
2022-07-25T12:38:09.197Z,36.51
2022-07-25T12:40:36.935Z,36.10
2022-07-25T12:43:06.149Z,36.82
2022-07-25T12:45:34.231Z,37.04
2022-07-25T12:48:02.124Z,36.24
2022-07-25T12:50:32.440Z,35.70
2022-07-25T12:53:00.354Z,36.02
2022-07-25T12:55:28.545Z,35.85
2022-07-25T12:57:56.330Z,35.91
2022-07-25T13:00:26.077Z,36.08
2022-07-25T13:02:55.837Z,36.86
2022-07-25T13:05:24.597Z,36.94
2022-07-25T13:07:53.000Z,37.34
2022-07-25T13:10:21.098Z,37.01
2022-07-25T13:12:49.163Z,36.96
2022-07-25T13:15:20.600Z,37.77
2022-07-25T13:17:50.127Z,37.91
2022-07-25T13:20:18.032Z,37.81
2022-07-25T13:22:45.890Z,37.23
2022-07-25T13:25:13.791Z,36.13
2022-07-25T13:27:41.596Z,35.97
2022-07-25T13:30:10.168Z,35.41
2022-07-25T13:32:40.639Z,35.45
2022-07-25T13:35:10.760Z,35.85
2022-07-25T13:37:38.706Z,36.32
2022-07-25T13:40:09.030Z,36.32
2022-07-25T13:42:36.902Z,36.32
2022-07-25T13:45:05.190Z,35.94
2022-07-25T13:47:35.510Z,36.24
2022-07-25T13:50:03.351Z,36.50
2022-07-25T13:52:32.753Z,36.86
2022-07-25T13:55:00.661Z,36.74
2022-07-25T13:57:32.802Z,36.49
2022-07-25T14:00:00.969Z,36.45
2022-07-25T14:02:29.431Z,36.16
2022-07-25T14:05:02.096Z,35.85
2022-07-25T14:07:33.334Z,35.77
2022-07-25T14:10:01.124Z,35.63
2022-07-25T14:12:31.293Z,35.69
2022-07-25T14:14:59.172Z,35.52
2022-07-25T14:17:30.188Z,35.73
2022-07-25T14:19:58.602Z,35.46
2022-07-25T14:22:26.552Z,35.01
2022-07-25T14:24:58.243Z,34.63
2022-07-25T14:27:26.185Z,35.03
2022-07-25T14:29:54.913Z,35.16
2022-07-25T14:32:22.755Z,35.81
2022-07-25T14:34:52.458Z,35.73
2022-07-25T14:37:23.393Z,34.80
2022-07-25T14:39:51.924Z,35.73
2022-07-25T14:42:21.194Z,36.16
2022-07-25T14:44:49.133Z,36.20
2022-07-25T14:47:17.209Z,35.77
2022-07-25T14:49:45.149Z,35.94
2022-07-25T14:52:13.074Z,35.92
2022-07-25T14:54:41.452Z,35.61
2022-07-25T14:57:09.815Z,35.24
2022-07-25T14:59:39.048Z,35.37
2022-07-25T15:02:07.363Z,35.97
2022-07-25T15:04:35.401Z,35.59
2022-07-25T15:07:03.405Z,35.74
2022-07-25T15:09:31.285Z,35.98
2022-07-25T15:11:59.132Z,36.02
2022-07-25T15:14:27.088Z,35.97
2022-07-25T15:16:56.833Z,35.70
2022-07-25T15:19:24.902Z,35.32
2022-07-25T15:21:54.269Z,35.64
2022-07-25T15:24:29.083Z,35.30
2022-07-25T15:26:59.908Z,34.58
2022-07-25T15:29:31.680Z,34.59
2022-07-25T15:32:06.921Z,34.43
2022-07-25T15:34:36.735Z,34.68
2022-07-25T15:37:06.627Z,33.77
2022-07-25T15:39:36.271Z,33.65
2022-07-25T15:42:08.434Z,33.53
2022-07-25T15:44:44.849Z,33.02
2022-07-25T15:47:16.918Z,32.81
2022-07-25T15:49:48.036Z,33.07
2022-07-25T15:52:19.140Z,32.91
2022-07-25T15:54:47.539Z,32.67
2022-07-25T15:57:20.676Z,32.80
2022-07-25T15:59:50.918Z,32.98
2022-07-25T16:02:31.254Z,33.67
2022-07-25T16:05:00.702Z,34.38
2022-07-25T16:07:29.036Z,34.37
2022-07-25T16:09:57.178Z,34.35
2022-07-25T16:12:28.640Z,34.09
2022-07-25T16:14:56.964Z,33.38
2022-07-25T16:17:28.161Z,33.21
2022-07-25T16:19:56.252Z,33.40
2022-07-25T16:22:24.871Z,33.88
2022-07-25T16:24:52.902Z,33.94
2022-07-25T16:27:21.137Z,34.08
2022-07-25T16:29:49.002Z,33.45
2022-07-25T16:32:19.233Z,33.62
2022-07-25T16:34:49.303Z,33.57
2022-07-25T16:37:17.243Z,33.56
2022-07-25T16:39:45.142Z,33.55
2022-07-25T16:42:13.119Z,33.55
2022-07-25T16:44:41.091Z,33.42
2022-07-25T16:47:09.118Z,33.72
2022-07-25T16:49:39.220Z,33.68
2022-07-25T16:52:08.630Z,34.10
2022-07-25T16:54:36.531Z,33.75
2022-07-25T16:57:04.635Z,33.72
2022-07-25T16:59:32.774Z,33.47
2022-07-25T17:02:00.815Z,33.78
2022-07-25T17:04:31.302Z,33.91
2022-07-25T17:06:59.126Z,34.12
2022-07-25T17:09:28.706Z,33.53
2022-07-25T17:11:56.539Z,33.48
2022-07-25T17:14:30.213Z,33.66
2022-07-25T17:16:58.715Z,33.49
2022-07-25T17:19:26.726Z,33.03
2022-07-25T17:21:54.636Z,33.41
2022-07-25T17:24:22.405Z,33.49
2022-07-25T17:26:51.667Z,33.00
2022-07-25T17:29:19.488Z,32.84
2022-07-25T17:31:47.400Z,32.88
2022-07-25T17:34:15.295Z,32.72
2022-07-25T17:36:43.516Z,32.99
2022-07-25T17:39:13.477Z,33.05
2022-07-25T17:41:41.385Z,32.58
2022-07-25T17:44:12.282Z,32.45
2022-07-25T17:46:42.885Z,31.96
2022-07-25T17:49:10.816Z,31.85
2022-07-25T17:51:38.784Z,31.81
2022-07-25T17:54:09.525Z,32.40
2022-07-25T17:56:37.701Z,32.10
2022-07-25T17:59:06.128Z,31.96
2022-07-25T18:01:35.712Z,31.76
2022-07-25T18:04:04.249Z,31.81
2022-07-25T18:06:32.571Z,31.67
2022-07-25T18:09:00.413Z,31.41
2022-07-25T18:11:28.282Z,31.31
2022-07-25T18:13:56.090Z,31.51
2022-07-25T18:16:24.049Z,31.49
2022-07-25T18:18:53.246Z,31.44
2022-07-25T18:21:21.091Z,31.64
2022-07-25T18:23:48.924Z,30.83
2022-07-25T18:26:17.926Z,31.08
2022-07-25T18:28:46.136Z,30.80
2022-07-25T18:31:14.041Z,30.68
2022-07-25T18:33:42.075Z,30.77
2022-07-25T18:36:11.347Z,30.32
2022-07-25T18:38:39.214Z,30.30
2022-07-25T18:43:56.502Z,29.78
2022-07-25T18:46:24.880Z,29.98
2022-07-25T18:48:53.141Z,29.74
2022-07-25T18:51:23.182Z,29.89
2022-07-25T18:53:51.130Z,29.37
2022-07-25T18:56:18.972Z,29.50
2022-07-25T18:58:46.786Z,29.48
2022-07-25T19:01:14.668Z,29.28
2022-07-25T19:03:42.520Z,29.31
2022-07-25T19:06:10.796Z,29.37
2022-07-25T19:08:40.698Z,29.22
2022-07-25T19:11:09.964Z,29.36
2022-07-25T19:13:49.397Z,29.09
2022-07-25T19:16:18.767Z,29.00
2022-07-25T19:18:49.121Z,28.73
2022-07-25T19:21:17.047Z,28.90
2022-07-25T19:23:50.811Z,28.89
2022-07-25T19:26:19.550Z,29.03
2022-07-25T19:28:47.483Z,29.16
2022-07-25T19:31:15.997Z,28.58
2022-07-25T19:33:45.496Z,28.50
2022-07-25T19:36:13.332Z,28.19
2022-07-25T19:38:40.976Z,28.12
2022-07-25T19:41:10.043Z,27.88
2022-07-25T19:43:37.685Z,27.63
2022-07-25T19:46:05.737Z,27.58
2022-07-25T19:48:33.537Z,27.68
2022-07-25T19:51:01.234Z,27.61
2022-07-25T19:53:29.009Z,27.41
2022-07-25T19:55:56.636Z,27.28
2022-07-25T19:58:25.631Z,27.17
2022-07-25T20:00:53.693Z,27.04
2022-07-25T20:03:23.516Z,26.99
2022-07-25T20:05:52.016Z,26.84
2022-07-25T20:08:19.847Z,26.80
2022-07-25T20:10:48.282Z,26.80
2022-07-25T20:13:16.145Z,26.65
2022-07-25T20:15:45.287Z,26.59
2022-07-25T20:18:18.949Z,26.66
2022-07-25T20:20:47.036Z,26.69
2022-07-25T20:23:14.640Z,26.71
2022-07-25T20:25:42.265Z,26.66
2022-07-25T20:28:12.170Z,26.68
2022-07-25T20:30:42.034Z,26.67
2022-07-25T20:33:11.080Z,26.56
2022-07-25T20:35:39.102Z,26.49
2022-07-25T20:38:10.110Z,26.41
2022-07-25T20:40:38.859Z,26.45
2022-07-25T20:43:08.618Z,26.37
2022-07-25T20:45:36.618Z,26.32
2022-07-25T20:48:04.275Z,26.27
2022-07-25T20:50:33.305Z,26.23
2022-07-25T20:53:00.949Z,26.22
2022-07-25T20:55:29.084Z,26.19
2022-07-25T20:57:56.705Z,26.12
2022-07-25T21:00:27.327Z,26.00
2022-07-25T21:02:55.573Z,26.02
2022-07-25T21:05:23.525Z,25.99
2022-07-25T21:07:52.806Z,25.84
2022-07-25T21:10:20.740Z,25.54
2022-07-25T21:12:48.340Z,25.38
2022-07-25T21:15:16.044Z,25.45
2022-07-25T21:17:43.650Z,25.35
2022-07-25T21:20:12.328Z,25.30
2022-07-25T21:22:40.231Z,25.07
2022-07-25T21:25:10.099Z,24.91
2022-07-25T21:27:38.306Z,25.09
2022-07-25T21:30:06.559Z,24.87
2022-07-25T21:32:36.240Z,24.47
2022-07-25T21:35:05.442Z,24.57
2022-07-25T21:37:33.113Z,24.65
2022-07-25T21:40:00.728Z,24.63
2022-07-25T21:42:30.430Z,24.63
2022-07-25T21:44:58.040Z,24.72
2022-07-25T21:47:27.673Z,24.86
2022-07-25T21:50:13.055Z,24.92
2022-07-25T21:52:40.924Z,24.85
2022-07-25T21:55:08.941Z,24.60
2022-07-25T21:57:38.467Z,24.48
2022-07-25T22:00:08.455Z,24.36
2022-07-25T22:02:42.200Z,24.19
2022-07-25T22:05:10.192Z,24.25
2022-07-25T22:07:37.836Z,24.24
2022-07-25T22:10:08.291Z,24.20
2022-07-25T22:12:35.998Z,24.14
2022-07-25T22:15:05.677Z,24.15
2022-07-25T22:17:48.301Z,24.18
2022-07-25T22:20:20.585Z,24.32
2022-07-25T22:22:48.371Z,24.30
2022-07-25T22:25:16.266Z,24.29
2022-07-25T22:27:44.211Z,24.27
2022-07-25T22:30:18.684Z,24.19
2022-07-25T22:32:47.164Z,24.12
2022-07-25T22:35:14.822Z,24.01
2022-07-25T22:37:42.439Z,23.96
2022-07-25T22:40:10.385Z,23.62
2022-07-25T22:42:38.043Z,23.65
2022-07-25T22:45:08.370Z,23.67
2022-07-25T22:47:37.408Z,23.49
2022-07-25T22:50:05.799Z,23.45
2022-07-25T22:52:34.903Z,23.53
2022-07-25T22:55:02.500Z,23.46
2022-07-25T22:57:30.130Z,23.50
2022-07-25T23:00:05.819Z,23.44
2022-07-25T23:02:33.519Z,23.37
2022-07-25T23:05:02.605Z,23.25
2022-07-25T23:07:32.766Z,23.14
2022-07-25T23:10:00.465Z,23.18
2022-07-25T23:12:28.215Z,23.16
2022-07-25T23:14:55.822Z,23.09
2022-07-25T23:17:24.723Z,23.01
2022-07-25T23:19:53.046Z,23.01
2022-07-25T23:22:22.727Z,22.97
2022-07-25T23:24:50.410Z,22.94
2022-07-25T23:27:18.353Z,22.88
2022-07-25T23:29:46.095Z,22.96
2022-07-25T23:32:13.885Z,22.97
2022-07-25T23:34:41.600Z,22.69
2022-07-25T23:37:09.252Z,22.65
2022-07-25T23:39:38.339Z,22.57
2022-07-25T23:42:06.092Z,22.41
2022-07-25T23:44:33.755Z,22.20
2022-07-25T23:47:05.046Z,22.28
2022-07-25T23:49:37.068Z,22.43
2022-07-25T23:52:05.069Z,22.57
2022-07-25T23:54:34.781Z,22.29
2022-07-25T23:57:03.850Z,22.54
2022-07-25T23:59:31.554Z,22.36
