createdAt,value
2023-04-07T00:00:27.821Z,5.47
2023-04-07T00:02:56.994Z,5.97
2023-04-07T00:05:25.497Z,5.37
2023-04-07T00:07:56.909Z,5.60
2023-04-07T00:10:28.361Z,4.90
2023-04-07T00:12:56.679Z,4.90
2023-04-07T00:15:25.022Z,6.13
2023-04-07T00:17:53.516Z,5.90
2023-04-07T00:20:21.891Z,5.07
2023-04-07T00:22:50.397Z,5.43
2023-04-07T00:25:19.054Z,4.90
2023-04-07T00:27:48.870Z,7.03
2023-04-07T00:30:18.039Z,5.27
2023-04-07T00:32:46.534Z,7.40
2023-04-07T00:35:14.932Z,4.87
2023-04-07T00:37:43.545Z,5.40
2023-04-07T00:40:12.767Z,4.70
2023-04-07T00:42:42.042Z,8.07
2023-04-07T00:45:12.838Z,6.50
2023-04-07T00:47:41.355Z,5.10
2023-04-07T00:50:11.081Z,4.97
2023-04-07T00:52:39.618Z,5.80
2023-04-07T00:55:10.095Z,5.43
2023-04-07T00:57:38.496Z,5.70
2023-04-07T01:00:09.890Z,4.87
2023-04-07T01:02:43.622Z,6.00
2023-04-07T01:05:18.623Z,5.30
2023-04-07T01:08:00.888Z,5.90
2023-04-07T01:10:39.246Z,5.93
2023-04-07T01:13:24.245Z,6.00
2023-04-07T01:15:59.540Z,6.37
2023-04-07T01:18:34.840Z,6.43
2023-04-07T01:21:07.805Z,4.43
2023-04-07T01:24:02.796Z,5.80
2023-04-07T01:26:33.536Z,6.70
2023-04-07T01:29:31.320Z,6.13
2023-04-07T01:32:02.424Z,5.37
2023-04-07T01:34:33.904Z,5.83
2023-04-07T01:37:03.892Z,5.50
2023-04-07T01:39:33.825Z,6.53
2023-04-07T01:42:05.452Z,5.80
2023-04-07T01:44:36.795Z,5.97
2023-04-07T01:47:06.170Z,6.10
2023-04-07T01:49:36.952Z,6.00
2023-04-07T01:52:06.765Z,6.80
2023-04-07T01:54:35.986Z,6.87
2023-04-07T01:57:04.479Z,6.30
2023-04-07T01:59:32.925Z,6.70
2023-04-07T02:02:04.616Z,6.77
2023-04-07T02:04:39.178Z,6.30
2023-04-07T02:07:11.431Z,6.27
2023-04-07T02:09:46.226Z,5.60
2023-04-07T02:12:17.211Z,5.17
2023-04-07T02:14:57.806Z,8.33
2023-04-07T02:17:29.905Z,6.17
2023-04-07T02:20:00.635Z,5.50
2023-04-07T02:22:30.450Z,6.27
2023-04-07T02:24:58.804Z,5.53
2023-04-07T02:27:28.786Z,6.03
2023-04-07T02:29:57.135Z,4.73
2023-04-07T02:32:26.899Z,6.07
2023-04-07T02:34:55.516Z,5.87
2023-04-07T02:37:23.850Z,7.47
2023-04-07T02:39:52.144Z,7.03
2023-04-07T02:42:21.871Z,7.23
2023-04-07T02:44:50.682Z,6.47
2023-04-07T02:47:19.095Z,6.03
2023-04-07T02:49:48.782Z,6.47
2023-04-07T02:52:17.337Z,6.13
2023-04-07T02:54:45.776Z,6.47
2023-04-07T02:57:14.788Z,7.33
2023-04-07T02:59:43.221Z,7.63
2023-04-07T03:02:13.478Z,6.57
2023-04-07T03:04:42.107Z,5.90
2023-04-07T03:07:11.823Z,6.87
2023-04-07T03:09:40.229Z,5.10
2023-04-07T03:12:08.818Z,6.63
2023-04-07T03:14:38.665Z,6.10
2023-04-07T03:17:07.359Z,7.23
2023-04-07T03:19:36.595Z,5.93
2023-04-07T03:22:05.043Z,9.03
2023-04-07T03:24:39.591Z,7.03
2023-04-07T03:27:09.289Z,10.43
2023-04-07T03:29:43.079Z,9.67
2023-04-07T03:32:14.025Z,9.63
2023-04-07T03:34:42.369Z,11.63
2023-04-07T03:37:10.886Z,8.77
2023-04-07T03:39:41.240Z,10.07
2023-04-07T03:42:23.573Z,10.93
2023-04-07T03:44:57.501Z,10.77
2023-04-07T03:47:26.361Z,9.03
2023-04-07T03:49:59.421Z,7.83
2023-04-07T03:52:28.558Z,7.10
2023-04-07T03:55:06.154Z,8.13
2023-04-07T03:57:34.612Z,7.00
2023-04-07T04:00:04.964Z,8.70
2023-04-07T04:02:44.822Z,7.90
2023-04-07T04:05:20.565Z,7.27
2023-04-07T04:07:51.259Z,9.47
2023-04-07T04:10:21.504Z,6.50
2023-04-07T04:12:53.271Z,6.43
2023-04-07T04:15:21.849Z,6.80
2023-04-07T04:17:52.215Z,7.07
2023-04-07T04:20:22.231Z,7.77
2023-04-07T04:22:52.379Z,7.97
2023-04-07T04:25:22.948Z,7.20
2023-04-07T04:27:56.061Z,6.67
2023-04-07T04:30:27.441Z,6.47
2023-04-07T04:32:59.077Z,7.67
2023-04-07T04:35:35.958Z,7.40
2023-04-07T04:38:11.465Z,7.43
2023-04-07T04:40:45.882Z,6.60
2023-04-07T04:43:15.492Z,7.97
2023-04-07T04:45:43.799Z,7.67
2023-04-07T04:48:15.084Z,10.50
2023-04-07T04:50:44.174Z,16.10
2023-04-07T04:53:14.742Z,11.57
2023-04-07T04:55:53.297Z,11.83
2023-04-07T04:58:34.780Z,12.07
2023-04-07T05:01:03.390Z,12.17
2023-04-07T05:03:43.094Z,9.77
2023-04-07T05:06:21.194Z,10.63
2023-04-07T05:08:51.839Z,10.53
2023-04-07T05:11:26.092Z,8.27
2023-04-07T05:13:56.896Z,10.23
2023-04-07T05:16:26.303Z,7.97
2023-04-07T05:18:54.891Z,9.00
2023-04-07T05:21:25.217Z,8.33
2023-04-07T05:23:55.041Z,8.23
2023-04-07T05:26:27.190Z,7.70
2023-04-07T05:28:55.624Z,8.47
2023-04-07T05:31:26.645Z,7.10
2023-04-07T05:33:58.268Z,7.07
2023-04-07T05:36:31.616Z,7.10
2023-04-07T05:39:00.199Z,7.23
2023-04-07T05:41:30.518Z,8.83
2023-04-07T05:43:59.032Z,7.77
2023-04-07T05:46:29.203Z,8.73
2023-04-07T05:49:04.654Z,7.43
2023-04-07T05:51:41.844Z,9.47
2023-04-07T05:54:13.601Z,6.47
2023-04-07T05:56:44.480Z,7.47
2023-04-07T05:59:13.865Z,9.03
2023-04-07T06:01:43.583Z,6.83
2023-04-07T06:04:12.812Z,9.03
2023-04-07T06:06:41.567Z,8.57
2023-04-07T06:09:09.946Z,8.13
2023-04-07T06:11:38.441Z,9.33
2023-04-07T06:14:08.217Z,8.03
2023-04-07T06:16:36.590Z,8.27
2023-04-07T06:19:04.978Z,8.03
2023-04-07T06:21:33.292Z,8.53
2023-04-07T06:24:01.965Z,8.37
2023-04-07T06:26:30.816Z,8.37
2023-04-07T06:28:59.903Z,7.67
2023-04-07T06:31:29.965Z,8.93
2023-04-07T06:33:58.697Z,9.87
2023-04-07T06:36:27.713Z,8.57
2023-04-07T06:38:56.272Z,9.50
2023-04-07T06:41:24.603Z,10.13
2023-04-07T06:43:52.948Z,10.77
2023-04-07T06:46:21.805Z,10.27
2023-04-07T06:48:51.561Z,10.23
2023-04-07T06:51:19.945Z,10.43
2023-04-07T06:53:48.893Z,9.53
2023-04-07T06:56:17.466Z,8.87
2023-04-07T06:58:46.330Z,9.40
2023-04-07T07:01:14.730Z,9.07
2023-04-07T07:03:43.257Z,8.70
2023-04-07T07:06:13.177Z,7.70
2023-04-07T07:08:41.547Z,7.53
2023-04-07T07:11:09.885Z,14.50
2023-04-07T07:13:39.320Z,18.80
2023-04-07T07:16:08.395Z,13.97
2023-04-07T07:18:37.994Z,12.60
2023-04-07T07:21:06.963Z,9.40
2023-04-07T07:23:36.950Z,9.73
2023-04-07T07:26:06.044Z,8.80
2023-04-07T07:28:41.965Z,8.83
2023-04-07T07:31:13.114Z,10.53
2023-04-07T07:33:43.849Z,8.20
2023-04-07T07:36:12.593Z,7.60
2023-04-07T07:38:42.363Z,6.60
2023-04-07T07:41:10.952Z,7.30
2023-04-07T07:43:39.317Z,8.30
2023-04-07T07:46:07.758Z,6.10
2023-04-07T07:48:38.300Z,6.47
2023-04-07T07:51:07.141Z,6.80
2023-04-07T07:53:35.653Z,9.07
2023-04-07T07:56:05.554Z,8.40
2023-04-07T07:58:33.966Z,8.13
2023-04-07T08:01:02.416Z,8.33
2023-04-07T08:03:31.058Z,9.23
2023-04-07T08:05:59.573Z,8.97
2023-04-07T08:08:28.022Z,8.30
2023-04-07T08:10:56.519Z,9.73
2023-04-07T08:13:26.249Z,7.30
2023-04-07T08:15:54.836Z,9.27
2023-04-07T08:18:23.293Z,7.17
2023-04-07T08:20:51.701Z,7.37
2023-04-07T08:23:20.174Z,9.13
2023-04-07T08:25:48.490Z,8.47
2023-04-07T08:28:17.063Z,8.23
2023-04-07T08:30:46.748Z,7.53
2023-04-07T08:33:15.101Z,7.83
2023-04-07T08:35:43.511Z,8.10
2023-04-07T08:38:11.870Z,6.63
2023-04-07T08:40:40.239Z,7.87
2023-04-07T08:43:11.291Z,7.17
2023-04-07T08:45:42.259Z,7.43
2023-04-07T08:48:18.766Z,6.30
2023-04-07T08:50:48.820Z,6.10
2023-04-07T08:53:21.737Z,6.33
2023-04-07T08:55:50.166Z,6.20
2023-04-07T08:58:20.367Z,6.97
2023-04-07T09:00:49.373Z,7.30
2023-04-07T09:03:26.192Z,6.50
2023-04-07T09:05:56.399Z,5.83
2023-04-07T09:08:28.153Z,6.03
2023-04-07T09:10:58.318Z,6.90
2023-04-07T09:13:26.935Z,7.80
2023-04-07T09:15:56.205Z,6.57
2023-04-07T09:18:26.071Z,7.63
2023-04-07T09:21:03.328Z,8.20
2023-04-07T09:23:34.020Z,6.97
2023-04-07T09:26:23.117Z,6.97
2023-04-07T09:28:55.097Z,8.00
2023-04-07T09:31:26.287Z,6.90
2023-04-07T09:33:56.052Z,6.20
2023-04-07T09:36:27.091Z,6.33
2023-04-07T09:38:55.435Z,9.73
2023-04-07T09:41:23.820Z,7.30
2023-04-07T09:43:59.182Z,7.80
2023-04-07T09:46:29.373Z,8.57
2023-04-07T09:49:06.129Z,6.73
2023-04-07T09:51:35.108Z,7.80
2023-04-07T09:54:03.509Z,7.17
2023-04-07T09:56:32.698Z,10.93
2023-04-07T09:59:02.771Z,7.53
2023-04-07T10:01:31.324Z,7.67
2023-04-07T10:04:01.150Z,5.90
2023-04-07T10:06:30.942Z,6.10
2023-04-07T10:08:59.946Z,5.80
2023-04-07T10:11:28.303Z,5.17
2023-04-07T10:13:57.259Z,5.60
2023-04-07T10:16:26.225Z,4.70
2023-04-07T10:18:54.883Z,4.43
2023-04-07T10:21:24.448Z,4.07
2023-04-07T10:24:02.493Z,4.90
2023-04-07T10:26:33.638Z,4.07
2023-04-07T10:29:15.112Z,4.33
2023-04-07T10:31:43.851Z,4.30
2023-04-07T10:34:12.253Z,3.67
2023-04-07T10:37:14.195Z,3.53
2023-04-07T10:39:44.465Z,4.07
2023-04-07T10:42:51.920Z,3.20
2023-04-07T10:46:00.638Z,3.63
2023-04-07T10:48:33.336Z,3.23
2023-04-07T10:51:19.039Z,3.83
2023-04-07T10:54:22.500Z,4.13
2023-04-07T10:57:15.887Z,4.43
2023-04-07T11:00:17.942Z,4.63
2023-04-07T11:02:46.854Z,5.07
2023-04-07T11:05:23.593Z,5.00
2023-04-07T11:08:02.595Z,6.60
2023-04-07T11:10:30.964Z,8.23
2023-04-07T11:13:08.800Z,5.50
2023-04-07T11:15:40.564Z,6.30
2023-04-07T11:18:16.873Z,7.63
2023-04-07T11:20:51.693Z,5.17
2023-04-07T11:23:23.026Z,4.40
2023-04-07T11:25:53.799Z,5.03
2023-04-07T11:28:23.625Z,4.97
2023-04-07T11:30:54.077Z,6.50
2023-04-07T11:33:25.735Z,6.10
2023-04-07T11:35:57.924Z,6.00
2023-04-07T11:38:29.875Z,4.97
2023-04-07T11:40:58.735Z,4.33
2023-04-07T11:43:29.825Z,5.00
2023-04-07T11:46:09.921Z,3.87
2023-04-07T11:48:40.766Z,6.53
2023-04-07T11:51:18.558Z,4.03
2023-04-07T11:53:48.454Z,4.73
2023-04-07T11:56:18.935Z,5.13
2023-04-07T11:58:53.880Z,5.33
2023-04-07T12:01:24.785Z,3.87
2023-04-07T12:03:59.321Z,5.00
2023-04-07T12:06:34.965Z,5.43
2023-04-07T12:09:04.492Z,5.00
2023-04-07T12:11:33.900Z,6.97
2023-04-07T12:14:05.203Z,4.93
2023-04-07T12:16:34.020Z,4.27
2023-04-07T12:19:02.429Z,4.97
2023-04-07T12:21:31.692Z,4.07
2023-04-07T12:24:00.153Z,4.13
2023-04-07T12:26:28.812Z,3.77
2023-04-07T12:28:58.990Z,3.50
2023-04-07T12:31:32.308Z,2.77
2023-04-07T12:34:00.931Z,3.20
2023-04-07T12:36:29.552Z,4.00
2023-04-07T12:38:58.978Z,3.20
2023-04-07T12:41:28.055Z,2.50
2023-04-07T12:43:56.501Z,2.37
2023-04-07T12:46:24.995Z,2.77
2023-04-07T12:48:54.844Z,3.40
2023-04-07T12:51:23.399Z,2.67
2023-04-07T12:53:51.746Z,2.67
2023-04-07T12:56:20.095Z,2.40
2023-04-07T12:58:48.483Z,2.67
2023-04-07T13:01:17.224Z,2.70
2023-04-07T13:03:45.865Z,4.13
2023-04-07T13:06:15.966Z,1.80
2023-04-07T13:08:44.352Z,2.03
2023-04-07T13:11:12.722Z,2.03
2023-04-07T13:13:41.198Z,2.20
2023-04-07T13:16:09.939Z,3.63
2023-04-07T13:18:38.335Z,2.30
2023-04-07T13:21:38.177Z,2.43
2023-04-07T13:23:56.845Z,1.60
2023-04-07T13:26:26.223Z,2.17
2023-04-07T13:28:54.734Z,2.20
2023-04-07T13:31:23.854Z,1.70
2023-04-07T13:33:52.348Z,1.60
2023-04-07T13:36:23.105Z,2.40
2023-04-07T13:38:51.960Z,1.43
2023-04-07T13:41:21.851Z,1.83
2023-04-07T13:43:50.732Z,1.70
2023-04-07T13:48:51.025Z,2.93
2023-04-07T13:51:21.447Z,2.33
2023-04-07T13:53:50.128Z,2.47
2023-04-07T13:56:18.781Z,1.40
2023-04-07T13:58:48.754Z,1.83
2023-04-07T14:01:17.195Z,2.10
2023-04-07T14:03:46.398Z,2.00
2023-04-07T14:06:14.966Z,1.90
2023-04-07T14:08:43.339Z,1.60
2023-04-07T14:11:11.613Z,2.57
2023-04-07T14:13:40.024Z,2.20
2023-04-07T14:16:09.830Z,1.27
2023-04-07T14:18:38.486Z,2.63
2023-04-07T14:21:07.563Z,5.53
2023-04-07T14:23:37.873Z,2.20
2023-04-07T14:26:06.673Z,1.87
2023-04-07T14:28:35.104Z,1.70
2023-04-07T14:31:03.523Z,1.67
2023-04-07T14:33:33.379Z,1.70
2023-04-07T14:36:01.802Z,1.33
2023-04-07T14:38:30.175Z,1.40
2023-04-07T14:41:09.783Z,1.73
2023-04-07T14:43:39.533Z,2.83
2023-04-07T14:46:09.117Z,1.97
2023-04-07T14:48:39.303Z,1.97
2023-04-07T14:51:13.631Z,1.73
2023-04-07T14:53:43.482Z,2.00
2023-04-07T14:56:11.920Z,1.70
2023-04-07T14:58:40.814Z,1.47
2023-04-07T15:01:09.432Z,1.33
2023-04-07T15:03:40.338Z,1.23
2023-04-07T15:06:10.094Z,1.30
2023-04-07T15:08:38.910Z,0.90
2023-04-07T15:11:08.628Z,0.97
2023-04-07T15:13:37.719Z,1.17
2023-04-07T15:16:14.160Z,1.50
2023-04-07T15:18:47.266Z,1.40
2023-04-07T15:21:16.588Z,1.60
2023-04-07T15:23:45.764Z,1.77
2023-04-07T15:26:14.262Z,2.20
2023-04-07T15:28:42.818Z,3.27
2023-04-07T15:31:11.295Z,1.80
2023-04-07T15:33:41.434Z,3.77
2023-04-07T15:36:12.367Z,1.77
2023-04-07T15:38:40.845Z,2.23
2023-04-07T15:41:09.526Z,2.10
2023-04-07T15:43:38.008Z,2.33
2023-04-07T15:46:06.634Z,2.10
2023-04-07T15:48:35.260Z,2.30
2023-04-07T15:51:03.840Z,2.57
2023-04-07T15:53:33.993Z,2.97
2023-04-07T15:56:02.496Z,4.13
2023-04-07T15:58:32.367Z,2.87
2023-04-07T16:01:01.669Z,2.20
2023-04-07T16:03:32.182Z,2.60
2023-04-07T16:06:00.665Z,3.23
2023-04-07T16:08:29.166Z,2.60
2023-04-07T16:10:58.979Z,3.63
2023-04-07T16:13:28.178Z,2.30
2023-04-07T16:15:58.371Z,2.10
2023-04-07T16:18:27.061Z,2.17
2023-04-07T16:20:55.684Z,1.83
2023-04-07T16:23:24.468Z,1.40
2023-04-07T16:25:53.058Z,2.80
2023-04-07T16:28:23.075Z,5.23
2023-04-07T16:30:51.590Z,7.30
2023-04-07T16:33:20.034Z,8.87
2023-04-07T16:35:48.537Z,2.90
2023-04-07T16:38:17.212Z,2.13
2023-04-07T16:41:02.793Z,2.10
2023-04-07T16:43:34.088Z,1.50
2023-04-07T16:46:02.662Z,1.30
2023-04-07T16:48:31.168Z,1.40
2023-04-07T16:50:59.618Z,1.63
2023-04-07T16:53:28.105Z,1.63
2023-04-07T16:55:57.150Z,1.70
2023-04-07T16:58:25.960Z,1.30
2023-04-07T17:00:56.071Z,1.40
2023-04-07T17:03:24.882Z,1.33
2023-04-07T17:05:53.568Z,1.47
2023-04-07T17:08:22.470Z,1.73
2023-04-07T17:10:50.977Z,1.53
2023-04-07T17:13:19.613Z,2.53
2023-04-07T17:15:48.306Z,3.70
2023-04-07T17:18:18.302Z,5.20
2023-04-07T17:20:47.469Z,2.70
2023-04-07T17:23:16.203Z,2.90
2023-04-07T17:25:44.803Z,2.77
2023-04-07T17:28:13.487Z,2.97
2023-04-07T17:30:42.301Z,2.40
2023-04-07T17:33:11.431Z,1.80
2023-04-07T17:35:41.499Z,3.93
2023-04-07T17:38:10.148Z,2.90
2023-04-07T17:40:38.858Z,2.80
2023-04-07T17:43:07.478Z,2.30
2023-04-07T17:45:36.121Z,5.80
2023-04-07T17:48:05.199Z,3.33
2023-04-07T17:50:33.904Z,3.10
2023-04-07T17:53:04.229Z,2.80
2023-04-07T17:55:33.193Z,2.37
2023-04-07T17:58:02.292Z,2.37
2023-04-07T18:00:31.356Z,2.70
2023-04-07T18:03:00.406Z,2.57
2023-04-07T18:05:31.179Z,2.40
2023-04-07T18:07:59.937Z,2.37
2023-04-07T18:10:31.084Z,2.50
2023-04-07T18:12:59.794Z,4.00
2023-04-07T18:15:28.440Z,3.23
2023-04-07T18:17:57.172Z,3.10
2023-04-07T18:20:26.014Z,2.90
2023-04-07T18:22:55.634Z,3.03
2023-04-07T18:25:24.444Z,4.20
2023-04-07T18:27:54.587Z,4.03
2023-04-07T18:30:23.292Z,3.83
2023-04-07T18:32:51.820Z,3.93
2023-04-07T18:35:20.380Z,3.50
2023-04-07T18:37:49.735Z,3.33
2023-04-07T18:40:18.370Z,4.37
2023-04-07T18:42:46.838Z,3.77
2023-04-07T18:45:16.572Z,3.87
2023-04-07T18:47:45.022Z,4.83
2023-04-07T18:50:13.410Z,3.13
2023-04-07T18:52:41.820Z,4.30
2023-04-07T18:55:11.345Z,4.33
2023-04-07T18:57:40.315Z,3.90
2023-04-07T19:00:10.155Z,3.60
2023-04-07T19:02:47.011Z,3.27
2023-04-07T19:05:15.674Z,3.10
2023-04-07T19:07:44.041Z,3.30
2023-04-07T19:10:12.513Z,3.47
2023-04-07T19:12:40.959Z,3.13
2023-04-07T19:15:12.033Z,2.83
2023-04-07T19:17:41.977Z,3.20
2023-04-07T19:20:11.292Z,3.17
2023-04-07T19:22:39.624Z,2.60
2023-04-07T19:25:09.719Z,3.53
2023-04-07T19:27:39.532Z,2.83
2023-04-07T19:30:09.715Z,2.97
2023-04-07T19:32:38.148Z,3.30
2023-04-07T19:35:09.468Z,3.43
2023-04-07T19:37:40.222Z,5.03
2023-04-07T19:40:09.953Z,9.03
2023-04-07T19:42:39.284Z,7.97
2023-04-07T19:45:09.474Z,6.57
2023-04-07T19:47:38.521Z,6.97
2023-04-07T19:50:11.233Z,4.83
2023-04-07T19:52:40.046Z,6.10
2023-04-07T19:55:10.758Z,6.13
2023-04-07T19:57:40.360Z,6.70
2023-04-07T20:00:10.779Z,4.67
2023-04-07T20:02:49.287Z,4.30
2023-04-07T20:05:19.755Z,3.93
2023-04-07T20:07:48.342Z,6.03
2023-04-07T20:10:16.866Z,5.83
2023-04-07T20:12:45.381Z,4.53
2023-04-07T20:15:13.967Z,4.13
2023-04-07T20:17:42.724Z,4.20
2023-04-07T20:20:13.014Z,4.20
2023-04-07T20:22:42.746Z,5.30
2023-04-07T20:25:11.454Z,3.57
2023-04-07T20:27:39.929Z,3.60
2023-04-07T20:30:09.529Z,2.77
2023-04-07T20:32:37.968Z,3.50
2023-04-07T20:35:07.701Z,3.17
2023-04-07T20:37:36.008Z,3.10
2023-04-07T20:40:06.823Z,2.93
2023-04-07T20:42:35.755Z,2.70
2023-04-07T20:45:04.946Z,2.90
2023-04-07T20:47:36.047Z,3.33
2023-04-07T20:50:04.885Z,3.33
2023-04-07T20:52:33.228Z,3.13
2023-04-07T20:55:01.695Z,2.60
2023-04-07T20:57:32.009Z,2.27
2023-04-07T21:00:00.387Z,4.50
2023-04-07T21:02:28.944Z,2.07
2023-04-07T21:04:57.967Z,2.77
2023-04-07T21:07:26.550Z,2.57
2023-04-07T21:09:54.901Z,2.43
2023-04-07T21:12:23.248Z,2.20
2023-04-07T21:14:53.055Z,2.30
2023-04-07T21:17:21.874Z,2.03
2023-04-07T21:19:51.082Z,2.67
2023-04-07T21:22:19.390Z,1.67
2023-04-07T21:24:47.739Z,5.63
2023-04-07T21:27:16.590Z,1.70
2023-04-07T21:29:44.930Z,1.90
2023-04-07T21:32:15.454Z,2.53
2023-04-07T21:34:43.924Z,2.00
2023-04-07T21:37:12.328Z,2.67
2023-04-07T21:39:40.796Z,1.80
2023-04-07T21:42:09.140Z,2.03
2023-04-07T21:44:37.431Z,2.70
2023-04-07T21:47:05.792Z,2.13
2023-04-07T21:49:38.510Z,2.40
2023-04-07T21:52:07.692Z,2.57
2023-04-07T21:54:36.407Z,4.30
2023-04-07T21:57:04.988Z,4.03
2023-04-07T21:59:33.331Z,2.50
2023-04-07T22:02:01.799Z,2.67
2023-04-07T22:04:30.324Z,4.50
2023-04-07T22:07:00.777Z,3.07
2023-04-07T22:09:29.164Z,4.10
2023-04-07T22:11:57.513Z,3.70
2023-04-07T22:14:26.545Z,3.70
2023-04-07T22:16:54.960Z,4.20
2023-04-07T22:19:23.689Z,3.67
2023-04-07T22:21:52.269Z,3.70
2023-04-07T22:24:22.033Z,13.10
2023-04-07T22:26:50.378Z,4.70
2023-04-07T22:29:18.840Z,5.80
2023-04-07T22:31:47.296Z,3.90
2023-04-07T22:34:15.709Z,4.23
2023-04-07T22:36:44.457Z,3.47
2023-04-07T22:39:13.100Z,2.97
2023-04-07T22:41:43.049Z,3.30
2023-04-07T22:44:11.431Z,4.27
2023-04-07T22:46:39.820Z,3.37
2023-04-07T22:49:08.353Z,4.30
2023-04-07T22:51:37.296Z,3.90
2023-04-07T22:54:05.699Z,4.77
2023-04-07T22:56:34.476Z,6.00
2023-04-07T22:59:05.871Z,4.43
2023-04-07T23:01:37.979Z,4.50
2023-04-07T23:04:06.503Z,4.57
2023-04-07T23:06:34.848Z,4.63
2023-04-07T23:09:03.185Z,4.50
2023-04-07T23:11:34.731Z,3.90
2023-04-07T23:14:06.141Z,4.53
2023-04-07T23:16:35.900Z,4.63
2023-04-07T23:19:04.250Z,3.17
2023-04-07T23:21:33.368Z,3.20
2023-04-07T23:24:01.668Z,3.57
2023-04-07T23:26:30.100Z,3.73
2023-04-07T23:28:58.490Z,2.97
2023-04-07T23:31:28.344Z,3.63
2023-04-07T23:33:56.980Z,3.17
2023-04-07T23:36:25.358Z,3.37
2023-04-07T23:38:55.172Z,2.93
2023-04-07T23:41:23.669Z,4.17
2023-04-07T23:43:52.018Z,3.87
2023-04-07T23:46:21.106Z,3.20
2023-04-07T23:48:51.211Z,3.17
2023-04-07T23:51:20.158Z,3.17
2023-04-07T23:53:48.870Z,4.00
2023-04-07T23:56:17.525Z,2.60
2023-04-07T23:58:46.000Z,3.70
