createdAt,value
2017-09-08T00:00:33.221Z,4.70
2017-09-08T00:03:04.889Z,5.67
2017-09-08T00:05:36.041Z,5.43
2017-09-08T00:08:08.300Z,5.60
2017-09-08T00:10:45.882Z,5.87
2017-09-08T00:13:17.103Z,4.93
2017-09-08T00:15:48.318Z,5.00
2017-09-08T00:18:22.286Z,5.10
2017-09-08T00:20:53.416Z,6.07
2017-09-08T00:23:24.625Z,4.80
2017-09-08T00:25:56.133Z,6.47
2017-09-08T00:28:27.257Z,5.53
2017-09-08T00:30:58.368Z,5.10
2017-09-08T00:33:29.920Z,5.20
2017-09-08T00:36:02.019Z,5.20
2017-09-08T00:38:33.188Z,5.80
2017-09-08T00:41:04.484Z,4.77
2017-09-08T00:43:35.649Z,4.33
2017-09-08T00:46:06.907Z,6.10
2017-09-08T00:48:39.570Z,6.23
2017-09-08T00:51:10.763Z,5.50
2017-09-08T00:53:42.182Z,5.40
2017-09-08T00:56:15.896Z,5.00
2017-09-08T00:58:47.450Z,4.77
2017-09-08T01:01:18.658Z,5.50
2017-09-08T01:03:51.567Z,6.37
2017-09-08T01:06:23.633Z,4.40
2017-09-08T01:08:54.804Z,5.00
2017-09-08T01:11:25.994Z,5.20
2017-09-08T01:13:57.160Z,5.07
2017-09-08T01:16:28.299Z,4.70
2017-09-08T01:18:59.778Z,4.73
2017-09-08T01:21:31.605Z,5.13
2017-09-08T01:24:04.381Z,4.40
2017-09-08T01:26:47.714Z,4.87
2017-09-08T01:29:21.846Z,5.37
2017-09-08T01:32:01.149Z,4.63
2017-09-08T01:34:39.483Z,5.40
2017-09-08T01:37:14.562Z,5.17
2017-09-08T01:39:46.446Z,6.17
2017-09-08T01:42:18.766Z,4.50
2017-09-08T01:44:50.296Z,5.33
2017-09-08T01:47:21.778Z,4.60
2017-09-08T01:49:52.896Z,5.53
2017-09-08T01:52:24.107Z,4.67
2017-09-08T01:54:59.918Z,4.70
2017-09-08T01:57:31.090Z,5.97
2017-09-08T02:00:02.798Z,4.73
2017-09-08T02:02:33.972Z,4.27
2017-09-08T02:05:08.782Z,4.30
2017-09-08T02:07:39.958Z,5.33
2017-09-08T02:10:12.233Z,4.90
2017-09-08T02:12:43.414Z,5.20
2017-09-08T02:15:14.573Z,4.87
2017-09-08T02:17:45.908Z,5.60
2017-09-08T02:20:17.814Z,4.57
2017-09-08T02:22:50.015Z,5.03
2017-09-08T02:25:21.425Z,4.37
2017-09-08T02:27:53.048Z,6.00
2017-09-08T02:30:24.321Z,4.93
2017-09-08T02:32:55.484Z,4.57
2017-09-08T02:35:27.032Z,5.03
2017-09-08T02:37:58.222Z,5.50
2017-09-08T02:40:29.405Z,5.20
2017-09-08T02:43:00.580Z,5.50
2017-09-08T02:45:31.758Z,5.97
2017-09-08T02:48:11.612Z,5.97
2017-09-08T02:50:46.870Z,5.07
2017-09-08T02:53:18.145Z,5.03
2017-09-08T02:55:51.457Z,5.17
2017-09-08T02:58:22.672Z,4.63
2017-09-08T03:00:54.214Z,4.87
2017-09-08T03:03:42.239Z,6.30
2017-09-08T03:06:15.509Z,5.13
2017-09-08T03:08:47.523Z,5.43
2017-09-08T03:11:19.994Z,4.63
2017-09-08T03:13:51.928Z,4.87
2017-09-08T03:16:23.556Z,4.87
2017-09-08T03:18:57.236Z,5.30
2017-09-08T03:21:28.421Z,5.43
2017-09-08T03:23:59.648Z,5.53
2017-09-08T03:26:32.655Z,5.40
2017-09-08T03:29:04.053Z,5.10
2017-09-08T03:31:35.196Z,5.70
2017-09-08T03:34:07.016Z,4.47
2017-09-08T03:36:38.220Z,3.97
2017-09-08T03:39:09.403Z,4.60
2017-09-08T03:41:40.615Z,6.27
2017-09-08T03:44:12.612Z,5.10
2017-09-08T03:46:43.923Z,5.60
2017-09-08T03:49:15.172Z,4.70
2017-09-08T03:51:46.904Z,5.37
2017-09-08T03:54:18.229Z,4.90
2017-09-08T03:56:49.793Z,4.80
2017-09-08T03:59:21.073Z,5.00
2017-09-08T04:01:54.018Z,5.17
2017-09-08T04:04:25.272Z,4.60
2017-09-08T04:06:56.677Z,4.70
2017-09-08T04:09:27.917Z,6.77
2017-09-08T04:11:59.139Z,4.83
2017-09-08T04:14:30.488Z,5.30
2017-09-08T04:17:01.700Z,4.23
2017-09-08T04:19:34.253Z,3.83
2017-09-08T04:22:05.823Z,4.93
2017-09-08T04:24:37.101Z,5.87
2017-09-08T04:27:08.723Z,4.67
2017-09-08T04:29:40.009Z,5.53
2017-09-08T04:32:11.401Z,4.77
2017-09-08T04:34:44.893Z,4.40
2017-09-08T04:37:16.049Z,4.03
2017-09-08T04:39:47.295Z,4.60
2017-09-08T04:42:18.678Z,4.40
2017-09-08T04:44:50.295Z,4.37
2017-09-08T04:47:21.854Z,5.03
2017-09-08T04:49:53.497Z,4.73
2017-09-08T04:52:24.830Z,17.47
2017-09-08T04:54:56.268Z,8.00
2017-09-08T04:57:27.551Z,5.00
2017-09-08T04:59:59.338Z,4.13
2017-09-08T05:02:30.934Z,4.53
2017-09-08T05:05:02.613Z,4.50
2017-09-08T05:07:33.823Z,4.00
2017-09-08T05:10:06.074Z,4.73
2017-09-08T05:12:37.375Z,4.77
2017-09-08T05:15:08.713Z,4.90
2017-09-08T05:17:39.941Z,4.30
2017-09-08T05:20:12.195Z,4.90
2017-09-08T05:22:43.564Z,4.80
2017-09-08T05:25:14.833Z,4.60
2017-09-08T05:27:47.020Z,5.10
2017-09-08T05:30:19.196Z,4.47
2017-09-08T05:32:50.867Z,5.17
2017-09-08T05:35:26.116Z,4.07
2017-09-08T05:37:57.274Z,4.83
2017-09-08T05:45:05.765Z,5.07
2017-09-08T05:47:37.082Z,4.70
2017-09-08T05:50:08.885Z,4.97
2017-09-08T05:52:40.429Z,4.20
2017-09-08T05:55:11.714Z,4.23
2017-09-08T05:57:43.024Z,5.30
2017-09-08T06:00:14.534Z,4.07
2017-09-08T06:02:46.102Z,4.87
2017-09-08T06:05:17.706Z,4.80
2017-09-08T06:07:49.757Z,4.30
2017-09-08T06:10:21.237Z,4.90
2017-09-08T06:12:52.664Z,4.67
2017-09-08T06:20:05.393Z,3.93
2017-09-08T06:22:36.688Z,5.37
2017-09-08T06:25:08.322Z,4.10
2017-09-08T06:27:45.662Z,4.20
2017-09-08T06:30:17.336Z,5.33
2017-09-08T06:32:49.234Z,4.53
2017-09-08T06:35:22.015Z,5.10
2017-09-08T06:57:33.005Z,4.27
2017-09-08T07:05:55.036Z,3.87
2017-09-08T07:08:26.222Z,2.80
2017-09-08T07:10:58.029Z,4.13
2017-09-08T07:13:29.977Z,3.83
2017-09-08T07:16:01.946Z,4.20
2017-09-08T07:18:33.613Z,3.90
2017-09-08T07:21:05.122Z,4.97
2017-09-08T07:23:36.903Z,4.33
2017-09-08T07:26:08.402Z,3.93
2017-09-08T07:28:39.584Z,4.00
2017-09-08T07:31:11.214Z,4.80
2017-09-08T07:33:42.337Z,4.20
2017-09-08T07:36:16.149Z,4.00
2017-09-08T07:38:47.877Z,3.80
2017-09-08T07:41:19.048Z,3.70
2017-09-08T07:43:50.350Z,3.50
2017-09-08T07:46:21.962Z,3.83
2017-09-08T07:48:53.354Z,3.70
2017-09-08T07:51:25.286Z,5.10
2017-09-08T07:53:56.773Z,4.00
2017-09-08T07:56:28.106Z,4.20
2017-09-08T07:58:59.515Z,3.73
2017-09-08T08:01:32.247Z,3.87
2017-09-08T08:04:04.748Z,4.20
2017-09-08T08:06:36.232Z,3.77
2017-09-08T08:09:07.506Z,4.00
2017-09-08T08:11:38.716Z,4.63
2017-09-08T08:14:11.442Z,3.83
2017-09-08T08:16:44.086Z,3.97
2017-09-08T08:19:15.368Z,4.63
2017-09-08T08:21:46.831Z,5.07
2017-09-08T08:24:18.191Z,4.53
2017-09-08T08:30:17.349Z,3.90
2017-09-08T08:33:13.696Z,4.43
2017-09-08T08:35:45.357Z,4.90
2017-09-08T08:38:25.019Z,4.43
2017-09-08T08:40:58.818Z,4.90
2017-09-08T08:43:32.823Z,5.13
2017-09-08T08:46:05.340Z,4.90
2017-09-08T08:48:36.653Z,3.90
2017-09-08T08:51:07.782Z,4.20
2017-09-08T08:53:39.176Z,3.57
2017-09-08T08:56:11.523Z,4.17
2017-09-08T08:58:43.435Z,4.50
2017-09-08T09:01:14.812Z,3.67
2017-09-08T09:03:47.539Z,4.03
2017-09-08T09:06:18.785Z,4.50
2017-09-08T09:08:50.324Z,4.43
2017-09-08T09:11:21.451Z,3.77
2017-09-08T09:13:54.708Z,4.80
2017-09-08T09:16:26.186Z,4.17
2017-09-08T09:18:57.487Z,4.73
2017-09-08T09:21:31.746Z,4.60
2017-09-08T09:24:05.068Z,4.40
2017-09-08T09:26:36.746Z,4.17
2017-09-08T09:32:10.741Z,4.97
2017-09-08T09:34:42.714Z,5.60
2017-09-08T09:37:15.459Z,4.70
2017-09-08T09:39:47.502Z,5.30
2017-09-08T09:42:20.534Z,4.77
2017-09-08T09:44:52.771Z,3.93
2017-09-08T09:47:23.916Z,4.90
2017-09-08T09:49:55.063Z,4.67
2017-09-08T09:52:35.539Z,4.20
2017-09-08T09:55:07.010Z,4.33
2017-09-08T09:57:38.525Z,3.80
2017-09-08T10:00:11.340Z,5.30
2017-09-08T10:02:42.642Z,4.40
2017-09-08T10:05:14.140Z,4.67
2017-09-08T10:07:46.254Z,4.73
2017-09-08T10:10:19.210Z,4.17
2017-09-08T10:15:56.383Z,4.23
2017-09-08T10:18:27.858Z,4.30
2017-09-08T10:21:00.311Z,5.37
2017-09-08T10:23:31.887Z,4.43
2017-09-08T10:26:05.684Z,4.67
2017-09-08T10:28:36.907Z,4.47
2017-09-08T10:31:08.251Z,4.67
2017-09-08T10:33:39.563Z,4.40
2017-09-08T10:36:13.613Z,4.53
2017-09-08T10:38:46.098Z,4.97
2017-09-08T10:41:17.417Z,3.90
2017-09-08T10:43:50.968Z,3.77
2017-09-08T10:46:22.901Z,4.73
2017-09-08T10:48:54.186Z,4.10
2017-09-08T10:51:25.658Z,4.50
2017-09-08T10:53:56.781Z,5.10
2017-09-08T10:56:27.958Z,4.47
2017-09-08T10:59:02.187Z,4.67
2017-09-08T11:01:33.396Z,4.70
2017-09-08T11:04:05.121Z,5.10
2017-09-08T11:06:36.610Z,4.53
2017-09-08T11:09:07.897Z,4.10
2017-09-08T11:11:39.382Z,3.70
2017-09-08T11:14:11.265Z,4.50
2017-09-08T11:16:42.548Z,4.30
2017-09-08T11:19:15.798Z,4.33
2017-09-08T11:21:49.423Z,4.10
2017-09-08T11:24:21.730Z,4.00
2017-09-08T11:26:53.001Z,4.50
2017-09-08T11:29:24.595Z,3.67
2017-09-08T11:31:55.862Z,5.27
2017-09-08T11:36:34.035Z,3.97
2017-09-08T11:39:07.359Z,4.20
2017-09-08T11:41:39.051Z,3.97
2017-09-08T11:44:17.618Z,3.90
2017-09-08T11:46:50.281Z,3.97
2017-09-08T11:49:21.819Z,4.03
2017-09-08T11:51:58.089Z,4.87
2017-09-08T11:54:30.647Z,5.03
2017-09-08T11:57:03.560Z,4.50
2017-09-08T11:59:37.407Z,4.43
2017-09-08T12:02:11.307Z,3.80
2017-09-08T12:04:42.589Z,3.30
2017-09-08T12:07:15.381Z,3.73
2017-09-08T12:09:47.744Z,4.27
2017-09-08T12:12:21.400Z,3.60
2017-09-08T12:14:54.089Z,3.70
2017-09-08T12:17:26.565Z,4.30
2017-09-08T12:19:58.069Z,3.63
2017-09-08T12:22:30.909Z,3.57
2017-09-08T12:25:03.522Z,2.70
2017-09-08T12:27:35.969Z,3.27
2017-09-08T12:30:10.863Z,2.13
2017-09-08T12:32:42.526Z,2.87
2017-09-08T12:35:16.351Z,3.03
2017-09-08T12:37:53.937Z,2.23
2017-09-08T12:40:29.382Z,2.20
2017-09-08T12:43:01.533Z,2.63
2017-09-08T12:45:33.779Z,2.00
2017-09-08T12:48:07.207Z,2.43
2017-09-08T12:50:40.318Z,2.70
2017-09-08T12:53:12.738Z,2.43
2017-09-08T12:55:44.168Z,2.30
2017-09-08T12:58:16.472Z,2.13
2017-09-08T13:00:49.029Z,1.90
2017-09-08T13:03:24.158Z,2.30
2017-09-08T13:06:09.366Z,1.87
2017-09-08T13:08:43.142Z,2.10
2017-09-08T13:11:23.267Z,2.47
2017-09-08T13:13:56.115Z,2.20
2017-09-08T13:17:02.785Z,1.80
2017-09-08T13:19:34.391Z,1.63
2017-09-08T13:22:05.941Z,2.50
2017-09-08T13:24:37.675Z,1.73
2017-09-08T13:27:09.022Z,2.07
2017-09-08T13:29:40.422Z,1.50
2017-09-08T13:32:18.706Z,10.13
2017-09-08T13:34:51.222Z,4.33
2017-09-08T13:37:22.677Z,2.47
2017-09-08T13:39:54.723Z,2.10
2017-09-08T13:42:28.472Z,1.97
2017-09-08T13:44:59.608Z,1.93
2017-09-08T13:47:33.200Z,2.10
2017-09-08T13:53:00.119Z,1.97
2017-09-08T13:55:31.574Z,2.20
2017-09-08T13:58:04.630Z,2.23
2017-09-08T14:00:36.654Z,2.50
2017-09-08T14:03:08.535Z,2.40
2017-09-08T14:05:40.151Z,2.50
2017-09-08T14:14:13.756Z,2.30
2017-09-08T14:22:52.773Z,2.47
2017-09-08T14:29:57.633Z,1.90
2017-09-08T14:38:29.073Z,2.00
2017-09-08T14:43:58.355Z,2.30
2017-09-08T14:52:22.677Z,2.70
2017-09-08T15:06:33.057Z,2.17
2017-09-08T15:09:17.094Z,2.40
2017-09-08T15:11:48.595Z,2.00
2017-09-08T15:14:19.877Z,2.60
2017-09-08T15:16:51.853Z,2.20
2017-09-08T15:19:23.228Z,3.13
2017-09-08T15:21:54.607Z,2.90
2017-09-08T15:24:26.470Z,2.90
2017-09-08T15:26:57.829Z,2.30
2017-09-08T15:29:30.599Z,2.60
2017-09-08T15:34:57.052Z,2.23
2017-09-08T15:37:30.117Z,3.07
2017-09-08T15:40:06.148Z,2.50
2017-09-08T15:45:14.976Z,2.73
2017-09-08T15:47:46.522Z,2.70
2017-09-08T15:50:17.836Z,2.90
2017-09-08T15:53:08.192Z,2.33
2017-09-08T15:55:39.408Z,3.03
2017-09-08T15:58:12.542Z,2.73
2017-09-08T16:00:47.896Z,3.40
2017-09-08T16:03:23.457Z,3.33
2017-09-08T16:05:54.994Z,2.87
2017-09-08T16:08:26.863Z,2.83
2017-09-08T16:11:00.250Z,2.90
2017-09-08T16:13:33.270Z,3.20
2017-09-08T16:16:08.141Z,3.43
2017-09-08T16:21:42.682Z,3.40
2017-09-08T16:24:14.218Z,2.73
2017-09-08T16:27:09.998Z,3.87
2017-09-08T16:29:41.489Z,3.73
2017-09-08T16:32:12.650Z,3.23
2017-09-08T16:34:45.736Z,3.87
2017-09-08T16:37:17.636Z,3.57
2017-09-08T16:39:49.898Z,3.70
2017-09-08T16:42:21.817Z,2.67
2017-09-08T16:44:53.564Z,3.23
2017-09-08T16:47:25.297Z,3.67
2017-09-08T16:49:56.665Z,3.70
2017-09-08T16:52:29.644Z,3.03
2017-09-08T16:55:01.093Z,4.10
2017-09-08T16:57:33.069Z,3.03
2017-09-08T17:00:05.242Z,3.30
2017-09-08T17:02:36.656Z,4.17
2017-09-08T17:05:08.091Z,4.17
2017-09-08T17:07:40.967Z,4.00
2017-09-08T17:19:03.515Z,3.67
2017-09-08T17:30:31.528Z,3.83
2017-09-08T17:33:46.150Z,3.07
2017-09-08T17:39:26.648Z,3.53
2017-09-08T17:44:53.384Z,3.43
2017-09-08T17:47:34.697Z,3.80
2017-09-08T17:57:56.603Z,2.80
2017-09-08T18:00:35.613Z,3.37
2017-09-08T18:03:22.857Z,3.50
2017-09-08T18:05:56.890Z,3.00
2017-09-08T18:11:39.260Z,2.70
2017-09-08T18:14:29.542Z,3.53
2017-09-08T18:23:09.071Z,3.63
2017-09-08T18:26:13.214Z,3.00
2017-09-08T18:37:36.205Z,3.47
2017-09-08T18:43:15.049Z,3.50
2017-09-08T18:48:46.218Z,3.53
2017-09-08T18:54:22.288Z,3.80
2017-09-08T19:06:09.549Z,4.27
2017-09-08T19:26:25.511Z,4.23
2017-09-08T19:29:00.034Z,3.60
2017-09-08T19:31:35.549Z,4.37
2017-09-08T19:34:14.686Z,3.80
2017-09-08T19:36:48.837Z,3.87
2017-09-08T19:39:23.959Z,3.83
2017-09-08T19:41:57.011Z,3.70
2017-09-08T19:44:46.125Z,3.50
2017-09-08T19:47:21.142Z,3.57
2017-09-08T19:49:57.674Z,4.07
2017-09-08T20:07:08.932Z,3.87
2017-09-08T20:27:16.338Z,3.50
2017-09-08T20:38:37.632Z,3.17
2017-09-08T20:55:48.411Z,3.40
2017-09-08T21:01:25.129Z,3.43
2017-09-08T21:09:50.073Z,3.40
2017-09-08T21:12:26.533Z,3.20
2017-09-08T21:18:09.917Z,3.03
2017-09-08T21:20:45.244Z,2.50
2017-09-08T21:26:24.426Z,2.53
2017-09-08T21:28:58.474Z,3.70
2017-09-08T21:34:17.260Z,3.20
2017-09-08T21:36:51.669Z,2.87
2017-09-08T21:39:26.240Z,3.03
2017-09-08T21:42:05.015Z,2.73
2017-09-08T21:44:36.735Z,2.33
2017-09-08T21:50:11.376Z,2.70
2017-09-08T21:52:46.165Z,2.50
2017-09-08T21:55:23.786Z,3.00
2017-09-08T21:57:59.739Z,2.67
2017-09-08T22:00:33.362Z,2.83
2017-09-08T22:16:00.126Z,2.10
2017-09-08T22:18:39.102Z,2.73
2017-09-08T22:21:16.975Z,2.53
2017-09-08T22:23:55.371Z,2.67
2017-09-08T22:26:42.766Z,2.40
2017-09-08T22:35:12.893Z,2.90
2017-09-08T22:37:56.792Z,2.30
2017-09-08T22:40:45.325Z,4.20
2017-09-08T22:43:23.600Z,2.33
2017-09-08T22:46:01.751Z,2.50
2017-09-08T22:48:38.105Z,2.30
2017-09-08T22:51:18.628Z,2.90
2017-09-08T22:53:56.475Z,3.00
2017-09-08T22:56:28.259Z,4.27
2017-09-08T22:59:13.462Z,2.80
2017-09-08T23:02:49.222Z,2.40
2017-09-08T23:05:21.233Z,2.00
2017-09-08T23:07:54.656Z,2.60
2017-09-08T23:13:39.776Z,2.87
2017-09-08T23:22:04.442Z,2.63
2017-09-08T23:24:35.874Z,2.53
2017-09-08T23:27:07.562Z,2.30
2017-09-08T23:29:39.116Z,2.10
2017-09-08T23:32:10.717Z,2.90
2017-09-08T23:34:42.457Z,2.40
2017-09-08T23:37:14.274Z,2.47
2017-09-08T23:39:51.025Z,1.90
2017-09-08T23:42:31.507Z,2.00
2017-09-08T23:45:03.558Z,2.87
2017-09-08T23:47:36.293Z,2.33
2017-09-08T23:50:09.119Z,2.53
2017-09-08T23:52:41.322Z,2.67
2017-09-08T23:55:12.798Z,2.43
2017-09-08T23:57:45.597Z,3.03
