createdAt,value
2014-09-18T06:23:49.797Z,371
2014-09-18T06:24:08.047Z,371
2014-09-18T06:24:26.251Z,369
2014-09-18T06:24:44.438Z,365
2014-09-18T06:25:02.627Z,365
2014-09-18T06:25:20.830Z,366
2014-09-18T06:25:40.814Z,370
2014-09-18T06:25:59.644Z,382
2014-09-18T06:26:18.863Z,41
2014-09-18T06:26:38.582Z,41
2014-09-18T06:26:58.256Z,42
2014-09-18T06:27:17.787Z,42
2014-09-18T06:27:37.115Z,43
2014-09-18T06:27:55.851Z,386
2014-09-18T06:28:15.758Z,43
2014-09-18T06:28:35.320Z,43
2014-09-18T06:28:54.760Z,44
2014-09-18T06:29:13.588Z,44
2014-09-18T06:29:32.885Z,44
2014-09-18T06:29:52.230Z,44
2014-09-18T06:30:11.855Z,44
2014-09-18T06:30:31.496Z,44
2014-09-18T06:30:51.310Z,44
2014-09-18T06:31:10.904Z,44
2014-09-18T06:31:30.451Z,44
2014-09-18T06:31:50.062Z,44
2014-09-18T06:32:09.453Z,44
2014-09-18T06:32:29.031Z,44
2014-09-18T06:32:48.376Z,45
2014-09-18T06:33:07.985Z,45
2014-09-18T06:33:27.501Z,45
2014-09-18T06:33:47.051Z,45
2014-09-18T06:34:06.707Z,45
2014-09-18T06:34:26.535Z,45
2014-09-18T06:34:46.005Z,46
2014-09-18T06:35:04.630Z,46
2014-09-18T06:35:23.692Z,46
2014-09-18T06:35:42.927Z,46
2014-09-18T06:36:01.852Z,47
2014-09-18T06:36:20.555Z,47
2014-09-18T06:36:38.758Z,47
2014-09-18T06:36:56.946Z,48
2014-09-18T06:37:15.134Z,49
2014-09-18T06:37:33.337Z,49
2014-09-18T06:37:52.573Z,50
2014-09-18T06:38:10.964Z,50
2014-09-18T06:38:29.933Z,51
2014-09-18T06:38:48.857Z,51
2014-09-18T06:39:08.091Z,52
2014-09-18T06:39:27.091Z,53
2014-09-18T06:39:46.374Z,54
2014-09-18T06:40:05.343Z,55
2014-09-18T06:40:24.171Z,57
2014-09-18T06:40:43.234Z,59
2014-09-18T06:41:01.579Z,61
2014-09-18T06:41:20.783Z,63
2014-09-18T06:41:39.642Z,65
2014-09-18T06:41:57.988Z,68
2014-09-18T06:42:16.175Z,71
2014-09-18T06:42:34.378Z,74
2014-09-18T06:42:53.865Z,79
2014-09-18T06:43:13.052Z,84
2014-09-18T06:43:32.177Z,89
2014-09-18T06:43:51.664Z,95
2014-09-18T06:44:10.945Z,102
2014-09-18T06:44:29.757Z,109
2014-09-18T06:44:49.072Z,118
2014-09-18T06:45:07.978Z,127
2014-09-18T06:45:27.525Z,134
2014-09-18T06:45:45.855Z,142
2014-09-18T06:46:05.199Z,146
2014-09-18T06:46:24.464Z,155
2014-09-18T06:46:43.480Z,168
2014-09-18T06:47:02.091Z,178
2014-09-18T06:47:20.591Z,188
2014-09-18T06:47:39.107Z,198
2014-09-18T06:47:57.593Z,206
2014-09-18T14:04:08.799Z,327
2014-09-18T14:04:27.002Z,329
2014-09-18T14:04:45.189Z,335
2014-09-18T14:05:03.379Z,10
2014-09-18T14:17:44.386Z,10
2014-09-18T14:18:02.576Z,10
2014-09-18T14:18:20.763Z,10
2014-09-18T14:18:38.966Z,10
2014-09-18T14:18:57.154Z,11
2014-09-18T14:19:15.328Z,11
2014-09-18T14:19:33.515Z,11
2014-09-18T14:19:51.703Z,11
2014-09-18T14:20:09.891Z,11
2014-09-18T14:20:28.079Z,11
2014-09-18T14:20:46.266Z,11
2014-09-18T14:21:04.456Z,10
2014-09-18T14:21:22.643Z,9
2014-09-18T14:21:40.815Z,10
2014-09-18T14:21:59.004Z,10
2014-09-18T14:22:17.208Z,9
2014-09-18T14:22:35.395Z,9
2014-09-18T14:22:53.567Z,9
2014-09-18T14:23:11.756Z,9
2014-09-18T14:23:29.960Z,9
2014-09-18T14:23:48.147Z,9
2014-09-18T14:24:06.338Z,9
2014-09-18T14:24:24.525Z,9
2014-09-18T14:24:42.713Z,9
2014-09-18T14:25:00.901Z,8
2014-09-18T14:25:19.089Z,9
2014-09-18T14:25:37.276Z,9
2014-09-18T14:25:55.464Z,9
2014-09-18T14:26:13.653Z,8
2014-09-18T14:26:31.825Z,8
2014-09-18T14:26:50.012Z,8
2014-09-18T14:27:08.218Z,9
2014-09-18T14:27:26.405Z,9
2014-09-18T14:27:44.749Z,9
2014-09-18T14:28:03.001Z,9
2014-09-18T14:28:21.610Z,9
2014-09-18T14:28:39.782Z,9
2014-09-18T14:28:57.970Z,9
2014-09-18T14:29:16.158Z,9
2014-09-18T14:29:34.346Z,8
2014-09-18T14:29:52.533Z,8
2014-09-18T14:30:10.708Z,8
2014-09-18T14:30:28.895Z,9
2014-09-18T14:30:47.083Z,8
2014-09-18T14:31:05.272Z,10
2014-09-18T14:31:23.476Z,9
2014-09-18T14:31:41.663Z,10
2014-09-18T14:31:59.853Z,10
2014-09-18T14:32:18.040Z,10
2014-09-18T14:32:36.228Z,11
2014-09-18T14:32:54.415Z,11
2014-09-18T14:33:12.605Z,11
2014-09-18T14:33:30.792Z,11
2014-09-18T14:33:48.980Z,11
2014-09-18T14:34:07.168Z,11
2014-09-18T14:34:25.356Z,11
2014-09-18T14:34:43.543Z,10
2014-09-18T14:35:01.733Z,10
2014-09-18T14:35:19.920Z,10
2014-09-18T14:35:38.139Z,9
2014-09-18T14:35:56.311Z,9
2014-09-18T14:36:14.517Z,9
2014-09-18T14:36:32.689Z,9
2014-09-18T14:36:50.876Z,9
2014-09-18T14:37:09.097Z,9
2014-09-18T14:37:27.269Z,8
2014-09-18T14:37:45.456Z,8
2014-09-18T14:38:03.644Z,8
2014-09-18T14:38:21.817Z,8
2014-09-18T14:38:40.020Z,7
2014-09-18T14:38:58.207Z,7
2014-09-18T14:39:16.382Z,7
2014-09-18T14:39:34.570Z,7
2014-09-18T14:39:52.757Z,7
2014-09-18T14:40:10.945Z,7
2014-09-18T14:40:29.133Z,7
2014-09-18T14:40:47.321Z,7
2014-09-18T14:41:05.539Z,7
2014-09-18T14:41:23.730Z,7
2014-09-18T14:41:41.917Z,7
2014-09-18T14:42:00.105Z,7
2014-09-18T14:42:18.294Z,7
2014-09-18T14:42:36.482Z,8
2014-09-18T14:42:54.669Z,8
2014-09-18T14:43:12.857Z,9
2014-09-18T14:43:31.061Z,10
2014-09-18T14:43:49.249Z,10
2014-09-18T14:44:07.452Z,10
2014-09-18T14:44:25.642Z,10
2014-09-18T14:44:43.830Z,11
2014-09-18T14:45:02.017Z,11
2014-09-18T14:45:20.206Z,11
2014-09-18T14:45:38.424Z,11
2014-09-18T14:45:56.612Z,11
2014-09-18T14:46:14.799Z,11
2014-09-18T14:46:32.989Z,11
2014-09-18T14:46:51.176Z,11
2014-09-18T14:47:09.364Z,11
2014-09-18T14:47:27.553Z,11
2014-09-18T14:47:45.741Z,10
2014-09-18T14:48:03.928Z,10
2014-09-18T14:48:22.118Z,10
2014-09-18T14:48:40.321Z,10
2014-09-18T14:48:58.509Z,9
2014-09-18T14:49:16.696Z,9
2014-09-18T14:49:34.870Z,9
2014-09-18T14:49:53.073Z,9
2014-09-18T14:50:11.261Z,9
2014-09-18T14:50:29.450Z,9
2014-09-18T14:50:47.622Z,8
2014-09-18T14:51:05.809Z,8
2014-09-18T14:51:24.015Z,8
2014-09-18T14:51:42.186Z,8
2014-09-18T14:52:00.390Z,7
2014-09-18T14:52:18.561Z,7
2014-09-18T14:52:36.751Z,7
2014-09-18T14:52:54.954Z,6
2014-09-18T14:53:13.126Z,6
2014-09-18T14:53:31.331Z,6
2014-09-18T14:53:49.519Z,6
2014-09-18T14:54:07.706Z,6
2014-09-18T14:54:25.894Z,6
2014-09-18T14:54:44.067Z,6
2014-09-18T14:55:02.271Z,6
2014-09-18T14:55:20.474Z,6
2014-09-18T14:55:38.663Z,6
2014-09-18T14:55:56.851Z,6
2014-09-18T14:56:15.038Z,6
2014-09-18T14:56:33.210Z,6
2014-09-18T14:56:53.009Z,6
2014-09-18T14:57:11.806Z,6
2014-09-18T14:57:30.993Z,6
2014-09-18T14:57:49.823Z,6
2014-09-18T14:58:08.964Z,6
2014-09-18T14:58:27.995Z,6
2014-09-18T14:58:46.997Z,6
2014-09-18T14:59:05.982Z,6
2014-09-18T14:59:24.966Z,6
2014-09-18T14:59:43.781Z,6
2014-09-18T15:00:02.593Z,6
2014-09-18T15:00:21.624Z,6
2014-09-18T15:00:40.171Z,6
2014-09-18T15:00:59.157Z,6
2014-09-18T15:01:17.985Z,13
2014-09-18T15:01:36.172Z,78
2014-09-18T15:01:54.363Z,101
2014-09-18T15:02:12.550Z,102
2014-09-18T15:02:30.769Z,107
2014-09-18T15:02:48.958Z,102
2014-09-18T15:03:07.146Z,111
2014-09-18T15:03:25.333Z,110
2014-09-18T15:03:43.539Z,109
2014-09-18T15:04:01.742Z,115
2014-09-18T15:04:19.929Z,117
2014-09-18T15:04:38.132Z,111
2014-09-18T15:04:56.727Z,118
2014-09-18T15:05:15.571Z,112
2014-09-18T15:05:34.321Z,117
2014-09-18T15:05:53.276Z,111
2014-09-18T15:06:12.151Z,113
2014-09-18T15:06:31.088Z,114
2014-09-18T15:06:50.106Z,119
2014-09-18T15:07:09.106Z,111
2014-09-18T15:07:28.075Z,112
2014-09-18T15:07:47.030Z,115
2014-09-18T15:08:05.874Z,120
2014-09-18T15:08:24.811Z,112
2014-09-18T15:08:43.733Z,117
2014-09-18T15:09:01.844Z,119
2014-09-18T15:09:20.032Z,109
2014-09-18T15:09:38.235Z,118
2014-09-18T15:09:56.425Z,111
2014-09-18T15:10:14.612Z,113
2014-09-18T15:10:32.800Z,120
2014-09-18T15:10:51.005Z,111
2014-09-18T15:11:09.192Z,118
2014-09-18T15:11:27.380Z,116
2014-09-18T15:11:45.569Z,118
2014-09-18T15:12:03.772Z,313
2014-09-18T15:12:21.960Z,314
2014-09-18T15:12:40.163Z,310
2014-09-18T15:12:58.352Z,318
2014-09-18T15:13:16.540Z,336
2014-09-18T15:13:34.727Z,317
2014-09-18T15:13:52.933Z,327
2014-09-18T15:14:11.120Z,329
2014-09-18T15:14:29.308Z,324
2014-09-18T15:14:47.496Z,327
2014-09-18T15:15:05.699Z,330
2014-09-18T15:15:23.887Z,328
2014-09-18T15:15:42.074Z,330
2014-09-18T15:16:00.265Z,327
2014-09-18T15:16:18.468Z,331
2014-09-18T15:16:36.655Z,327
2014-09-18T15:16:54.844Z,329
2014-09-18T15:17:13.047Z,327
2014-09-18T15:17:31.234Z,326
2014-09-18T15:17:49.425Z,324
2014-09-18T15:18:07.612Z,323
2014-09-18T15:18:25.816Z,282
2014-09-18T15:18:44.003Z,772
2014-09-18T19:18:52.617Z,428
2014-09-18T19:19:10.806Z,407
2014-09-18T19:19:33.275Z,533
2014-09-18T19:19:51.478Z,521
2014-09-18T19:20:09.667Z,550
2014-09-18T19:20:27.855Z,513
2014-09-18T19:20:46.042Z,527
2014-09-18T19:21:04.246Z,514
2014-09-18T19:21:22.435Z,528
2014-09-18T19:21:40.623Z,541
2014-09-18T19:21:58.810Z,545
2014-09-18T19:22:17.000Z,771
2014-09-18T19:22:35.203Z,771
2014-09-18T19:22:53.390Z,540
2014-09-18T19:23:11.580Z,530
2014-09-18T19:23:29.767Z,509
2014-09-18T19:23:47.970Z,525
2014-09-18T19:24:06.159Z,512
2014-09-18T19:24:24.346Z,540
2014-09-18T19:24:42.549Z,538
2014-09-18T19:25:00.737Z,544
2014-09-18T19:25:18.926Z,546
2014-09-18T19:25:37.130Z,505
2014-09-18T19:25:55.317Z,551
2014-09-18T19:26:13.522Z,534
2014-09-18T19:26:31.710Z,544
2014-09-18T19:26:49.897Z,540
2014-09-18T19:27:08.243Z,522
2014-09-18T19:27:26.446Z,526
2014-09-18T19:27:44.634Z,540
2014-09-18T19:28:02.837Z,545
2014-09-18T19:28:21.026Z,533
2014-09-18T19:28:39.214Z,543
2014-09-18T19:28:57.417Z,546
2014-09-18T19:29:15.622Z,524
2014-09-18T19:29:33.809Z,529
2014-09-18T19:29:52.075Z,541
2014-09-18T19:30:10.233Z,546
2014-09-18T19:30:28.452Z,507
2014-09-18T19:30:46.624Z,507
2014-09-18T19:31:04.811Z,544
2014-09-18T19:31:23.032Z,533
2014-09-18T19:31:41.220Z,497
2014-09-18T19:31:59.423Z,543
2014-09-18T19:32:17.611Z,536
2014-09-18T19:32:35.814Z,528
2014-09-18T19:32:54.018Z,525
2014-09-18T19:33:12.224Z,496
2014-09-18T19:33:30.427Z,514
2014-09-18T19:33:48.614Z,521
2014-09-18T19:34:06.804Z,519
2014-09-18T19:34:24.991Z,498
2014-09-18T19:34:43.210Z,507
2014-09-18T19:35:01.429Z,539
2014-09-18T19:35:19.634Z,533
2014-09-18T19:35:37.821Z,528
2014-09-18T19:35:56.009Z,502
2014-09-18T19:36:14.198Z,511
2014-09-18T19:36:32.402Z,497
2014-09-18T19:36:50.589Z,534
2014-09-18T19:37:08.778Z,521
2014-09-18T19:37:26.981Z,498
2014-09-18T19:37:45.168Z,539
2014-09-18T19:38:03.356Z,514
2014-09-18T19:38:21.561Z,501
2014-09-18T19:38:39.748Z,545
2014-09-18T19:38:57.936Z,504
2014-09-18T19:39:16.125Z,539
2014-09-18T19:39:34.328Z,496
2014-09-18T19:39:52.516Z,497
2014-09-18T19:40:10.705Z,502
2014-09-18T19:40:28.893Z,498
2014-09-18T19:40:47.080Z,497
2014-09-18T19:41:05.268Z,501
2014-09-18T19:41:23.473Z,529
2014-09-18T19:41:41.723Z,497
2014-09-18T19:41:59.911Z,498
2014-09-18T19:42:18.100Z,504
2014-09-18T19:42:36.288Z,544
2014-09-18T19:42:54.475Z,537
2014-09-18T19:43:12.665Z,539
2014-09-18T19:43:30.868Z,506
2014-09-18T19:43:49.055Z,506
2014-09-18T19:44:07.245Z,504
2014-09-18T19:44:25.432Z,544
2014-09-18T19:44:43.620Z,508
2014-09-18T19:45:01.823Z,544
2014-09-18T19:45:20.011Z,536
2014-09-18T19:45:38.199Z,521
2014-09-18T19:45:56.386Z,534
2014-09-18T19:46:14.576Z,539
2014-09-18T19:46:32.779Z,508
2014-09-18T19:46:50.966Z,533
2014-09-18T19:47:09.156Z,534
2014-09-18T19:47:30.359Z,502
2014-09-18T19:47:48.562Z,526
2014-09-18T19:48:06.783Z,530
2014-09-18T19:48:24.970Z,545
2014-09-18T19:48:43.158Z,498
2014-09-18T19:49:01.361Z,538
2014-09-18T19:49:19.551Z,529
2014-09-18T19:49:37.738Z,544
2014-09-18T19:49:55.926Z,504
2014-09-18T19:50:14.131Z,539
2014-09-18T19:50:32.318Z,523
2014-09-18T19:50:50.521Z,544
2014-09-18T19:51:08.711Z,536
2014-09-18T19:51:26.898Z,498
2014-09-18T19:51:45.101Z,505
2014-09-18T19:52:03.289Z,503
2014-09-18T19:52:21.495Z,539
2014-09-18T19:52:39.683Z,496
2014-09-18T19:52:57.886Z,544
2014-09-18T19:53:16.074Z,539
2014-09-18T19:53:34.262Z,505
2014-09-18T19:53:52.465Z,511
2014-09-18T19:54:10.652Z,541
2014-09-18T19:54:28.857Z,497
2014-09-18T19:54:47.045Z,501
2014-09-18T19:59:49.616Z,465
2014-09-18T21:38:36.651Z,774
2014-09-18T21:38:54.854Z,774
2014-09-18T21:39:13.043Z,774
2014-09-18T21:39:31.246Z,774
2014-09-18T21:39:49.433Z,774
2014-09-18T21:40:07.637Z,774
2014-09-18T21:40:25.827Z,774
2014-09-18T21:40:44.015Z,774
2014-09-18T21:41:02.218Z,774
2014-09-18T21:41:20.406Z,774
2014-09-18T21:41:38.594Z,774
2014-09-18T21:41:56.797Z,774
2014-09-18T21:42:14.987Z,774
2014-09-18T21:42:33.175Z,774
2014-09-18T21:42:51.378Z,774
2014-09-18T21:43:09.567Z,774
2014-09-18T21:43:27.755Z,774
2014-09-18T21:43:45.958Z,774
2014-09-18T21:44:04.146Z,774
2014-09-18T21:44:22.365Z,774
2014-09-18T21:44:40.568Z,774
2014-09-18T21:44:58.756Z,774
2014-09-18T21:45:16.961Z,774
2014-09-18T21:45:35.149Z,774
2014-09-18T21:45:53.352Z,774
2014-09-18T21:46:11.541Z,774
2014-09-18T21:46:29.744Z,774
2014-09-18T21:46:47.932Z,774
2014-09-18T21:47:06.151Z,774
2014-09-18T21:47:24.340Z,774
2014-09-18T21:47:42.543Z,774
2014-09-18T21:48:00.731Z,774
2014-09-18T21:48:18.936Z,774
2014-09-18T21:48:37.123Z,774
2014-09-18T21:48:55.326Z,774
2014-09-18T21:49:13.516Z,774
2014-09-18T21:49:31.719Z,774
2014-09-18T21:49:49.907Z,774
2014-09-18T21:50:08.110Z,774
2014-09-18T21:50:26.299Z,774
2014-09-18T21:50:44.487Z,774
2014-09-18T21:51:02.690Z,774
2014-09-18T21:51:20.879Z,774
2014-09-18T21:51:39.082Z,774
2014-09-18T21:51:57.286Z,774
2014-09-18T21:52:15.474Z,774
2014-09-18T21:52:33.677Z,774
2014-09-18T21:52:51.865Z,774
2014-09-18T21:53:10.070Z,774
2014-09-18T21:53:28.257Z,774
2014-09-18T21:53:46.539Z,774
2014-09-18T21:54:04.695Z,774
2014-09-18T21:54:22.917Z,774
2014-09-18T21:54:41.120Z,774
2014-09-18T21:54:59.307Z,774
2014-09-18T21:55:17.512Z,774
2014-09-18T21:55:35.700Z,774
2014-09-18T21:55:53.903Z,774
2014-09-18T21:56:12.092Z,774
2014-09-18T21:56:30.296Z,774
2014-09-18T21:56:48.499Z,774
2014-09-18T21:57:06.686Z,774
2014-09-18T21:57:24.891Z,774
2014-09-18T21:57:43.079Z,774
2014-09-18T21:58:01.282Z,774
2014-09-18T21:58:19.471Z,774
2014-09-18T21:58:37.659Z,0
2014-09-18T21:58:55.862Z,0
2014-09-18T21:59:14.052Z,0
2014-09-18T21:59:32.239Z,0
