createdAt,value
2019-02-10T00:01:13.640Z,9.40
2019-02-10T00:05:32.119Z,9.40
2019-02-10T00:09:50.278Z,9.30
2019-02-10T00:14:08.720Z,9.20
2019-02-10T00:18:26.857Z,9.10
2019-02-10T00:22:44.988Z,9.10
2019-02-10T00:27:03.162Z,9.10
2019-02-10T00:31:21.536Z,9.00
2019-02-10T00:35:39.830Z,9.00
2019-02-10T00:39:58.863Z,9.00
2019-02-10T00:44:17.436Z,9.10
2019-02-10T00:48:36.400Z,9.10
2019-02-10T00:52:54.548Z,9.20
2019-02-10T00:57:13.016Z,9.30
2019-02-10T01:01:31.179Z,9.40
2019-02-10T01:05:49.929Z,9.50
2019-02-10T01:10:08.151Z,9.60
2019-02-10T01:14:26.395Z,9.70
2019-02-10T01:19:05.498Z,9.80
2019-02-10T01:23:23.733Z,9.90
2019-02-10T01:27:41.773Z,10.00
2019-02-10T01:31:59.819Z,10.00
2019-02-10T01:36:19.001Z,10.10
2019-02-10T01:40:37.583Z,10.10
2019-02-10T01:44:55.778Z,10.20
2019-02-10T01:49:14.323Z,10.20
2019-02-10T01:53:32.442Z,10.20
2019-02-10T01:57:50.919Z,10.20
2019-02-10T02:02:10.178Z,10.20
2019-02-10T02:06:28.907Z,10.30
2019-02-10T02:10:47.716Z,10.20
2019-02-10T02:15:06.749Z,10.20
2019-02-10T02:19:24.928Z,10.20
2019-02-10T02:23:43.936Z,10.20
2019-02-10T02:28:02.018Z,10.20
2019-02-10T02:32:21.015Z,10.10
2019-02-10T02:36:42.828Z,10.10
2019-02-10T02:41:01.560Z,10.10
2019-02-10T02:45:19.629Z,10.10
2019-02-10T02:49:38.155Z,10.10
2019-02-10T02:53:56.400Z,10.10
2019-02-10T02:58:14.948Z,10.10
2019-02-10T03:02:33.532Z,10.10
2019-02-10T03:06:52.115Z,10.10
2019-02-10T03:11:12.277Z,10.10
2019-02-10T03:15:30.882Z,10.10
2019-02-10T03:19:49.733Z,10.20
2019-02-10T03:24:07.902Z,10.20
2019-02-10T03:28:26.540Z,10.20
2019-02-10T03:32:44.979Z,10.20
2019-02-10T03:37:03.708Z,10.20
2019-02-10T03:41:22.359Z,10.20
2019-02-10T03:45:41.055Z,10.20
2019-02-10T03:50:00.695Z,10.20
2019-02-10T03:54:18.885Z,10.20
2019-02-10T03:58:37.030Z,10.20
2019-02-10T04:02:55.399Z,10.20
2019-02-10T04:07:13.975Z,10.20
2019-02-10T04:11:32.054Z,10.20
2019-02-10T04:15:50.939Z,10.20
2019-02-10T04:20:09.002Z,10.20
2019-02-10T04:24:27.228Z,10.20
2019-02-10T04:28:46.446Z,10.20
2019-02-10T04:33:05.057Z,10.20
2019-02-10T04:37:25.508Z,10.20
2019-02-10T04:41:44.096Z,10.20
2019-02-10T04:46:02.738Z,10.20
2019-02-10T04:50:20.816Z,10.20
2019-02-10T04:54:39.518Z,10.20
2019-02-10T04:58:58.430Z,10.20
2019-02-10T05:03:16.578Z,10.30
2019-02-10T05:07:34.759Z,10.30
2019-02-10T05:11:52.998Z,10.30
2019-02-10T05:16:11.249Z,10.30
2019-02-10T05:20:29.425Z,10.40
2019-02-10T05:24:48.175Z,10.40
2019-02-10T05:29:06.957Z,10.40
2019-02-10T05:33:25.109Z,10.40
2019-02-10T05:37:43.515Z,10.40
2019-02-10T05:42:02.296Z,10.40
2019-02-10T05:46:20.584Z,10.40
2019-02-10T05:50:38.867Z,10.40
2019-02-10T05:54:57.767Z,10.40
2019-02-10T05:59:16.620Z,10.40
2019-02-10T06:03:38.428Z,10.40
2019-02-10T06:07:56.834Z,10.30
2019-02-10T06:12:15.732Z,10.30
2019-02-10T06:16:34.279Z,10.30
2019-02-10T06:20:52.501Z,10.30
2019-02-10T06:25:10.818Z,10.30
2019-02-10T06:29:29.004Z,10.30
2019-02-10T06:33:47.893Z,10.30
2019-02-10T06:38:06.164Z,10.30
2019-02-10T06:42:25.034Z,10.30
2019-02-10T06:46:43.479Z,10.30
2019-02-10T06:51:01.720Z,10.30
2019-02-10T06:55:20.006Z,10.30
2019-02-10T06:59:44.160Z,10.30
2019-02-10T07:04:16.425Z,10.30
2019-02-10T07:08:35.174Z,10.30
2019-02-10T07:12:53.995Z,10.40
2019-02-10T07:18:03.897Z,10.50
2019-02-10T07:23:17.034Z,10.50
2019-02-10T07:27:36.548Z,10.60
2019-02-10T07:32:02.276Z,10.60
2019-02-10T07:37:31.491Z,10.70
2019-02-10T07:42:35.436Z,10.70
2019-02-10T07:47:35.562Z,10.70
2019-02-10T07:52:26.621Z,10.70
2019-02-10T07:57:40.417Z,10.60
2019-02-10T08:02:57.309Z,10.60
2019-02-10T08:07:39.732Z,10.60
2019-02-10T08:12:41.642Z,10.60
2019-02-10T08:17:28.560Z,10.70
2019-02-10T08:22:56.089Z,10.80
2019-02-10T08:28:04.601Z,10.90
2019-02-10T08:33:08.338Z,11.00
2019-02-10T08:38:15.813Z,11.20
2019-02-10T08:43:16.360Z,11.30
2019-02-10T08:48:37.285Z,11.50
2019-02-10T08:53:11.743Z,11.70
2019-02-10T08:57:32.135Z,11.90
2019-02-10T09:01:54.264Z,12.00
2019-02-10T09:06:13.331Z,12.10
2019-02-10T09:10:32.429Z,12.10
2019-02-10T09:14:51.467Z,12.10
2019-02-10T09:19:10.161Z,12.20
2019-02-10T09:23:29.741Z,12.20
2019-02-10T09:27:48.329Z,12.30
2019-02-10T09:32:09.238Z,12.40
2019-02-10T09:36:28.878Z,12.50
2019-02-10T09:40:49.010Z,12.60
2019-02-10T09:45:09.897Z,12.80
2019-02-10T09:49:28.048Z,12.90
2019-02-10T09:53:46.577Z,13.10
2019-02-10T09:58:05.190Z,13.20
2019-02-10T10:02:23.454Z,13.40
2019-02-10T10:06:41.717Z,13.50
2019-02-10T10:11:00.325Z,13.60
2019-02-10T10:15:19.114Z,13.70
2019-02-10T10:19:37.897Z,13.90
2019-02-10T10:23:56.427Z,14.10
2019-02-10T10:28:16.152Z,14.30
2019-02-10T10:32:35.400Z,14.60
2019-02-10T10:36:53.838Z,15.00
2019-02-10T10:41:12.813Z,15.30
2019-02-10T10:45:32.731Z,15.60
2019-02-10T10:49:52.111Z,15.90
2019-02-10T10:54:10.831Z,16.10
2019-02-10T10:58:32.246Z,16.30
2019-02-10T11:02:52.325Z,16.60
2019-02-10T11:07:18.071Z,16.80
2019-02-10T11:11:40.594Z,17.00
2019-02-10T11:16:00.547Z,17.10
2019-02-10T11:20:35.887Z,17.00
2019-02-10T11:24:56.180Z,16.90
2019-02-10T11:29:15.321Z,16.80
2019-02-10T11:33:33.682Z,16.90
2019-02-10T11:37:54.104Z,16.90
2019-02-10T11:42:14.071Z,17.00
2019-02-10T11:46:33.673Z,17.00
2019-02-10T11:50:53.164Z,17.10
2019-02-10T11:55:14.015Z,17.10
2019-02-10T11:59:33.452Z,17.10
2019-02-10T12:03:53.758Z,17.10
2019-02-10T12:08:13.012Z,17.20
2019-02-10T12:12:32.684Z,17.30
2019-02-10T12:16:52.384Z,17.30
2019-02-10T12:21:11.271Z,17.40
2019-02-10T12:25:30.376Z,17.40
2019-02-10T12:29:49.621Z,17.40
2019-02-10T12:34:08.645Z,17.30
2019-02-10T12:38:27.249Z,17.20
2019-02-10T12:42:47.419Z,17.10
2019-02-10T12:47:07.884Z,17.00
2019-02-10T12:51:26.621Z,16.90
2019-02-10T12:55:46.459Z,16.80
2019-02-10T13:00:07.865Z,16.60
2019-02-10T13:04:28.894Z,16.50
2019-02-10T13:08:48.490Z,16.30
2019-02-10T13:13:07.793Z,16.10
2019-02-10T13:17:27.812Z,15.70
2019-02-10T13:21:46.841Z,15.40
2019-02-10T13:26:06.920Z,15.10
2019-02-10T13:30:26.683Z,14.70
2019-02-10T13:34:44.920Z,14.30
2019-02-10T13:39:06.753Z,13.90
2019-02-10T13:43:24.920Z,13.60
2019-02-10T13:47:43.190Z,13.30
2019-02-10T13:52:02.268Z,13.00
2019-02-10T13:56:20.969Z,12.80
2019-02-10T14:00:39.812Z,12.70
2019-02-10T14:04:59.175Z,12.50
2019-02-10T14:09:17.410Z,12.50
2019-02-10T14:13:36.250Z,12.40
2019-02-10T14:17:55.189Z,12.40
2019-02-10T14:22:13.738Z,12.30
2019-02-10T14:26:32.877Z,12.30
2019-02-10T14:30:51.691Z,12.20
2019-02-10T14:35:10.982Z,12.10
2019-02-10T14:39:29.744Z,12.10
2019-02-10T14:43:49.339Z,12.00
2019-02-10T14:48:09.749Z,11.90
2019-02-10T14:52:28.701Z,11.80
2019-02-10T14:56:47.449Z,11.80
2019-02-10T15:01:06.036Z,11.70
2019-02-10T15:05:24.403Z,11.60
2019-02-10T15:09:43.679Z,11.60
2019-02-10T15:14:02.591Z,11.50
2019-02-10T15:18:21.219Z,11.40
2019-02-10T15:22:40.035Z,11.40
2019-02-10T15:26:59.602Z,11.30
2019-02-10T15:31:18.969Z,11.30
2019-02-10T15:35:37.202Z,11.30
2019-02-10T15:39:56.554Z,11.20
2019-02-10T15:44:16.116Z,11.20
2019-02-10T15:48:35.721Z,11.20
2019-02-10T15:52:55.930Z,11.10
2019-02-10T15:57:14.243Z,11.10
2019-02-10T16:01:33.097Z,11.00
2019-02-10T16:05:51.192Z,11.00
2019-02-10T16:10:11.445Z,10.90
2019-02-10T16:14:31.120Z,10.90
2019-02-10T16:18:50.200Z,10.90
2019-02-10T16:23:08.775Z,10.90
2019-02-10T16:27:27.762Z,10.80
2019-02-10T16:31:47.187Z,10.80
2019-02-10T16:36:05.330Z,10.80
2019-02-10T16:40:23.468Z,10.80
2019-02-10T16:44:41.710Z,10.80
2019-02-10T16:48:59.895Z,10.80
2019-02-10T16:53:18.394Z,10.80
2019-02-10T16:57:37.025Z,10.70
2019-02-10T17:01:55.968Z,10.70
2019-02-10T17:06:14.173Z,10.70
2019-02-10T17:10:32.919Z,10.60
2019-02-10T17:14:51.031Z,10.60
2019-02-10T17:19:10.060Z,10.40
2019-02-10T17:23:29.085Z,10.20
2019-02-10T17:27:47.793Z,10.10
2019-02-10T17:32:06.661Z,9.90
2019-02-10T17:36:24.792Z,9.80
2019-02-10T17:40:49.627Z,9.70
2019-02-10T17:45:09.421Z,9.60
2019-02-10T17:49:28.002Z,9.40
2019-02-10T17:53:46.119Z,9.20
2019-02-10T17:58:04.650Z,9.00
2019-02-10T18:02:23.611Z,8.90
2019-02-10T18:06:42.159Z,8.70
2019-02-10T18:11:01.398Z,8.60
2019-02-10T18:15:37.708Z,8.50
2019-02-10T18:20:13.697Z,8.50
2019-02-10T18:24:45.766Z,8.50
2019-02-10T18:29:14.619Z,8.40
2019-02-10T18:34:06.997Z,8.40
2019-02-10T18:38:42.619Z,8.40
2019-02-10T18:43:38.760Z,8.30
2019-02-10T18:48:27.439Z,8.30
2019-02-10T18:53:07.920Z,8.30
2019-02-10T18:57:36.321Z,8.20
2019-02-10T19:02:13.978Z,8.20
2019-02-10T19:06:48.111Z,8.20
2019-02-10T19:11:11.435Z,8.10
2019-02-10T19:15:49.638Z,8.10
2019-02-10T19:20:31.305Z,8.10
2019-02-10T19:25:09.243Z,8.00
2019-02-10T19:29:45.243Z,8.10
2019-02-10T19:34:11.066Z,8.00
2019-02-10T19:38:39.262Z,8.00
2019-02-10T19:43:19.679Z,8.00
2019-02-10T19:47:48.368Z,8.00
2019-02-10T19:52:30.976Z,8.00
2019-02-10T19:57:11.491Z,8.00
2019-02-10T20:01:57.771Z,8.00
2019-02-10T20:06:53.938Z,8.00
2019-02-10T20:11:30.412Z,8.00
2019-02-10T20:16:08.002Z,8.00
2019-02-10T20:20:47.805Z,8.00
2019-02-10T20:25:29.325Z,8.00
2019-02-10T20:30:09.782Z,8.00
2019-02-10T20:34:57.425Z,8.10
2019-02-10T20:39:43.577Z,8.10
2019-02-10T20:44:39.704Z,8.10
2019-02-10T20:49:05.356Z,8.00
2019-02-10T20:53:45.896Z,8.00
2019-02-10T20:58:17.166Z,7.90
2019-02-10T21:02:46.229Z,7.80
2019-02-10T21:07:39.109Z,7.70
2019-02-10T21:12:06.751Z,7.60
2019-02-10T21:16:44.950Z,7.60
2019-02-10T21:21:24.844Z,7.50
2019-02-10T21:26:10.940Z,7.40
2019-02-10T21:30:56.966Z,7.30
2019-02-10T21:35:31.562Z,7.20
2019-02-10T21:40:14.576Z,7.10
2019-02-10T21:44:51.064Z,7.00
2019-02-10T21:49:12.084Z,6.90
2019-02-10T21:53:30.120Z,6.80
2019-02-10T21:57:48.904Z,6.80
2019-02-10T22:02:07.559Z,6.80
2019-02-10T22:06:25.808Z,6.90
2019-02-10T22:10:44.406Z,6.80
2019-02-10T22:15:03.448Z,6.90
2019-02-10T22:19:21.894Z,6.90
2019-02-10T22:23:40.455Z,6.90
2019-02-10T22:27:58.911Z,7.00
2019-02-10T22:32:17.397Z,7.00
2019-02-10T22:36:35.510Z,7.00
2019-02-10T22:40:53.986Z,7.10
2019-02-10T22:45:13.298Z,7.10
2019-02-10T22:49:31.858Z,7.10
2019-02-10T22:53:50.927Z,7.20
2019-02-10T22:58:09.045Z,7.30
2019-02-10T23:02:27.859Z,7.30
2019-02-10T23:06:46.039Z,7.40
2019-02-10T23:11:04.050Z,7.40
2019-02-10T23:15:22.510Z,7.40
2019-02-10T23:19:41.094Z,7.40
2019-02-10T23:24:00.283Z,7.50
2019-02-10T23:28:18.715Z,7.50
2019-02-10T23:32:37.582Z,7.60
2019-02-10T23:36:55.705Z,7.60
2019-02-10T23:41:14.429Z,7.60
2019-02-10T23:45:32.481Z,7.60
2019-02-10T23:49:50.518Z,7.60
2019-02-10T23:54:09.290Z,7.60
2019-02-10T23:58:28.592Z,7.60
