createdAt,value
2023-05-19T10:42:56.426Z,2.10
2023-05-19T10:43:26.860Z,1.90
2023-05-19T10:43:57.805Z,2.20
2023-05-19T10:44:28.764Z,2.20
2023-05-19T10:44:59.292Z,2.50
2023-05-19T10:45:30.281Z,2.10
2023-05-19T10:46:01.192Z,2.50
2023-05-19T10:46:32.189Z,2.50
2023-05-19T10:47:03.185Z,2.70
2023-05-19T10:47:33.695Z,2.20
2023-05-19T10:48:04.720Z,2.20
2023-05-19T10:48:35.141Z,2.00
2023-05-19T10:49:06.100Z,2.40
2023-05-19T10:49:37.053Z,2.20
2023-05-19T10:50:08.012Z,2.20
2023-05-19T10:50:38.971Z,2.30
2023-05-19T10:51:10.396Z,2.10
2023-05-19T10:51:40.825Z,2.10
2023-05-19T10:52:11.789Z,2.20
2023-05-19T10:52:42.725Z,2.10
2023-05-19T10:53:13.860Z,2.30
2023-05-19T10:53:44.313Z,2.10
2023-05-19T10:54:15.274Z,2.30
2023-05-19T10:54:46.264Z,2.40
2023-05-19T10:55:17.186Z,2.20
2023-05-19T10:55:48.149Z,2.00
2023-05-19T10:56:19.106Z,2.70
2023-05-19T10:56:50.062Z,2.10
2023-05-19T10:57:21.040Z,1.90
2023-05-19T10:57:51.980Z,2.20
2023-05-19T10:58:23.491Z,2.20
2023-05-19T10:58:53.955Z,2.50
2023-05-19T10:59:24.959Z,2.00
2023-05-19T10:59:55.605Z,2.40
2023-05-19T11:00:26.555Z,2.30
2023-05-19T11:00:57.493Z,2.10
2023-05-19T11:01:28.480Z,2.40
2023-05-19T11:01:59.449Z,3.30
2023-05-19T11:02:30.384Z,2.40
2023-05-19T11:03:01.368Z,2.10
2023-05-19T11:03:32.408Z,2.20
2023-05-19T11:04:02.895Z,1.90
2023-05-19T11:04:33.857Z,2.20
2023-05-19T11:05:04.781Z,2.20
2023-05-19T11:05:35.921Z,2.40
2023-05-19T11:06:06.446Z,2.20
2023-05-19T11:06:37.411Z,2.00
2023-05-19T11:07:08.398Z,2.60
2023-05-19T11:07:39.359Z,2.30
2023-05-19T11:08:10.329Z,2.50
2023-05-19T11:08:41.535Z,1.90
2023-05-19T11:09:11.987Z,2.30
2023-05-19T11:09:42.944Z,2.20
2023-05-19T11:10:13.937Z,2.10
2023-05-19T11:10:44.914Z,2.30
2023-05-19T11:11:15.848Z,2.10
2023-05-19T11:11:46.810Z,2.10
2023-05-19T11:12:17.764Z,2.10
2023-05-19T11:12:48.728Z,2.30
2023-05-19T11:13:19.699Z,2.00
2023-05-19T11:13:50.720Z,1.90
2023-05-19T11:14:21.688Z,2.10
2023-05-19T11:14:52.114Z,1.90
2023-05-19T11:15:23.083Z,2.10
2023-05-19T11:15:54.034Z,1.80
2023-05-19T11:16:25.017Z,1.90
2023-05-19T11:16:56.026Z,2.10
2023-05-19T11:17:26.504Z,2.00
2023-05-19T11:17:57.481Z,1.90
2023-05-19T11:18:27.967Z,2.10
2023-05-19T11:18:59.093Z,2.30
2023-05-19T11:19:29.653Z,2.20
2023-05-19T11:20:00.180Z,2.20
2023-05-19T11:20:31.124Z,2.00
2023-05-19T11:21:02.137Z,2.00
2023-05-19T11:21:32.736Z,2.20
2023-05-19T11:22:03.229Z,1.80
2023-05-19T11:22:34.168Z,2.30
2023-05-19T11:23:06.129Z,2.10
2023-05-19T11:23:36.148Z,2.40
2023-05-19T11:24:07.211Z,1.80
2023-05-19T11:24:37.671Z,1.70
2023-05-19T11:25:08.225Z,2.40
2023-05-19T11:25:39.195Z,2.30
2023-05-19T11:26:10.122Z,2.10
2023-05-19T11:26:41.082Z,2.10
2023-05-19T11:27:12.041Z,1.80
2023-05-19T11:27:42.996Z,2.10
2023-05-19T11:28:13.941Z,2.00
2023-05-19T11:28:44.889Z,2.20
2023-05-19T11:29:16.480Z,2.10
2023-05-19T11:29:46.385Z,1.90
2023-05-19T11:30:17.341Z,2.30
2023-05-19T11:30:48.269Z,2.60
2023-05-19T11:31:19.228Z,1.80
2023-05-19T11:31:50.200Z,1.90
2023-05-19T11:32:21.167Z,1.80
2023-05-19T11:32:51.709Z,2.40
2023-05-19T11:33:22.641Z,2.10
2023-05-19T11:33:53.621Z,2.00
2023-05-19T11:34:24.845Z,2.00
2023-05-19T11:34:55.291Z,2.00
2023-05-19T11:35:26.255Z,2.10
2023-05-19T11:35:57.200Z,2.00
2023-05-19T11:36:28.143Z,2.30
2023-05-19T11:36:59.080Z,1.90
2023-05-19T11:37:30.027Z,1.90
2023-05-19T11:38:01.002Z,2.20
2023-05-19T11:38:31.947Z,2.20
2023-05-19T11:39:02.903Z,2.00
2023-05-19T11:39:34.027Z,2.20
2023-05-19T11:40:04.461Z,2.40
2023-05-19T11:40:35.397Z,2.00
2023-05-19T11:41:06.342Z,2.30
2023-05-19T11:41:37.305Z,2.20
2023-05-19T11:42:09.114Z,1.90
2023-05-19T11:42:39.026Z,2.00
2023-05-19T11:43:09.605Z,2.10
2023-05-19T11:43:40.574Z,2.10
2023-05-19T11:44:11.526Z,2.00
2023-05-19T11:44:42.890Z,2.50
2023-05-19T11:45:13.282Z,2.10
2023-05-19T11:45:44.256Z,1.90
2023-05-19T11:46:15.256Z,2.10
2023-05-19T11:46:45.851Z,2.30
2023-05-19T11:47:16.376Z,1.70
2023-05-19T11:48:01.217Z,2.50
2023-05-19T11:48:19.166Z,2.30
2023-05-19T11:48:49.090Z,1.90
2023-05-19T11:49:20.044Z,2.00
2023-05-19T11:49:51.301Z,1.90
2023-05-19T11:50:21.828Z,2.00
2023-05-19T11:50:52.803Z,2.10
2023-05-19T11:51:23.765Z,1.90
2023-05-19T11:51:54.729Z,1.90
2023-05-19T11:52:25.679Z,2.40
2023-05-19T11:52:56.640Z,1.90
2023-05-19T11:53:27.594Z,2.10
2023-05-19T11:53:58.552Z,2.30
2023-05-19T11:54:29.503Z,2.50
2023-05-19T11:55:00.339Z,2.40
2023-05-19T11:55:30.782Z,2.70
2023-05-19T11:56:01.748Z,2.40
2023-05-19T11:56:32.440Z,2.20
2023-05-19T11:57:03.407Z,2.90
2023-05-19T11:57:35.097Z,2.50
2023-05-19T11:58:06.016Z,2.60
2023-05-19T11:58:35.600Z,2.80
2023-05-19T11:59:06.559Z,2.70
2023-05-19T11:59:37.501Z,2.80
2023-05-19T12:00:08.549Z,2.60
2023-05-19T12:00:39.849Z,3.00
2023-05-19T12:01:10.124Z,3.00
2023-05-19T12:01:41.066Z,3.10
2023-05-19T12:02:12.035Z,3.00
2023-05-19T12:02:43.041Z,4.20
2023-05-19T12:03:14.082Z,3.50
2023-05-19T12:03:44.712Z,3.60
2023-05-19T12:04:15.180Z,3.30
2023-05-19T12:04:46.220Z,3.30
2023-05-19T12:05:16.870Z,3.30
2023-05-19T12:05:47.967Z,3.60
2023-05-19T12:06:18.193Z,3.40
2023-05-19T12:06:49.135Z,3.20
2023-05-19T12:07:20.089Z,3.90
2023-05-19T12:07:51.021Z,4.30
2023-05-19T12:08:21.983Z,3.20
2023-05-19T12:08:52.935Z,3.20
2023-05-19T12:09:23.885Z,3.80
2023-05-19T12:09:54.848Z,4.00
2023-05-19T12:10:26.242Z,3.70
2023-05-19T12:10:56.679Z,4.20
2023-05-19T12:11:27.640Z,3.90
2023-05-19T12:11:58.584Z,4.00
2023-05-19T12:12:29.556Z,4.00
2023-05-19T12:13:00.489Z,3.60
2023-05-19T12:13:31.481Z,4.20
2023-05-19T12:14:03.101Z,3.40
2023-05-19T12:14:33.035Z,3.80
2023-05-19T12:15:03.992Z,3.30
2023-05-19T12:15:35.525Z,3.50
2023-05-19T12:16:05.636Z,3.80
2023-05-19T12:16:36.618Z,3.80
2023-05-19T12:17:07.057Z,3.60
2023-05-19T12:17:38.041Z,3.40
2023-05-19T12:18:09.087Z,3.60
2023-05-19T12:18:39.531Z,4.00
2023-05-19T12:19:10.537Z,3.90
2023-05-19T12:19:41.453Z,3.90
2023-05-19T12:20:12.400Z,3.90
2023-05-19T12:20:43.406Z,3.60
2023-05-19T12:21:13.882Z,3.30
2023-05-19T12:21:44.810Z,3.50
2023-05-19T12:22:15.794Z,3.30
2023-05-19T12:22:46.738Z,3.50
2023-05-19T12:23:17.706Z,3.50
2023-05-19T12:23:48.662Z,3.70
2023-05-19T12:24:19.650Z,3.40
2023-05-19T12:24:50.678Z,3.80
2023-05-19T12:25:21.168Z,3.40
2023-05-19T12:25:52.229Z,4.10
2023-05-19T12:26:22.739Z,3.90
2023-05-19T12:26:53.255Z,3.90
2023-05-19T12:27:23.773Z,3.20
2023-05-19T12:27:56.002Z,3.20
2023-05-19T12:28:25.123Z,3.50
2023-05-19T12:28:55.651Z,4.00
2023-05-19T12:29:26.155Z,3.50
2023-05-19T12:29:56.660Z,3.50
2023-05-19T12:30:27.161Z,3.80
2023-05-19T12:30:58.222Z,3.50
2023-05-19T12:31:28.780Z,3.40
2023-05-19T12:31:59.260Z,3.60
2023-05-19T12:32:30.286Z,3.50
2023-05-19T12:33:01.276Z,3.50
2023-05-19T12:33:33.503Z,3.70
2023-05-19T12:34:02.876Z,3.30
2023-05-19T12:34:33.845Z,3.70
2023-05-19T12:35:04.833Z,3.60
2023-05-19T12:35:35.345Z,3.40
2023-05-19T12:36:05.925Z,3.50
2023-05-19T12:36:36.420Z,3.60
2023-05-19T12:37:06.926Z,3.80
2023-05-19T12:37:37.911Z,3.40
2023-05-19T12:38:08.550Z,4.20
2023-05-19T12:38:39.039Z,3.60
2023-05-19T12:39:09.552Z,3.10
2023-05-19T12:39:40.062Z,3.60
2023-05-19T12:40:10.573Z,3.70
2023-05-19T12:40:41.076Z,3.50
2023-05-19T12:41:12.159Z,3.20
2023-05-19T12:41:42.655Z,3.70
2023-05-19T12:42:13.180Z,3.50
2023-05-19T12:42:44.166Z,3.90
2023-05-19T12:43:14.676Z,4.60
2023-05-19T12:43:46.110Z,3.50
2023-05-19T12:44:16.107Z,3.70
2023-05-19T12:44:46.611Z,3.80
2023-05-19T12:45:17.607Z,2.80
2023-05-19T12:45:48.240Z,4.00
2023-05-19T12:46:18.965Z,3.80
2023-05-19T12:46:49.536Z,3.80
2023-05-19T12:47:20.074Z,3.40
2023-05-19T12:47:50.590Z,3.30
2023-05-19T12:48:21.124Z,3.50
2023-05-19T12:48:51.597Z,3.20
2023-05-19T12:49:22.114Z,3.70
2023-05-19T12:49:52.629Z,3.20
2023-05-19T12:50:23.139Z,3.30
2023-05-19T12:50:53.640Z,3.50
2023-05-19T12:51:24.327Z,3.20
2023-05-19T12:51:54.830Z,3.40
2023-05-19T12:52:25.331Z,3.70
2023-05-19T12:52:56.331Z,3.20
2023-05-19T12:53:27.341Z,3.80
2023-05-19T12:53:57.835Z,3.40
2023-05-19T12:54:28.354Z,3.40
2023-05-19T12:54:58.924Z,3.40
2023-05-19T12:55:29.402Z,3.60
2023-05-19T12:55:59.918Z,3.60
2023-05-19T12:56:30.484Z,3.80
2023-05-19T12:57:00.971Z,3.20
2023-05-19T12:57:32.009Z,3.50
2023-05-19T12:58:02.500Z,3.40
2023-05-19T12:58:33.493Z,3.50
2023-05-19T12:59:04.009Z,3.20
2023-05-19T12:59:38.760Z,3.60
2023-05-19T13:00:06.029Z,3.10
2023-05-19T13:00:36.767Z,3.50
2023-05-19T13:01:07.433Z,3.40
2023-05-19T13:01:38.186Z,3.30
2023-05-19T13:02:08.964Z,3.10
2023-05-19T13:02:39.660Z,3.40
2023-05-19T13:03:10.310Z,3.00
2023-05-19T13:03:40.858Z,3.30
2023-05-19T13:04:11.580Z,3.30
2023-05-19T13:04:42.098Z,3.20
2023-05-19T13:05:12.601Z,3.00
2023-05-19T13:05:43.616Z,3.40
2023-05-19T13:06:14.108Z,3.20
2023-05-19T13:06:44.672Z,3.00
2023-05-19T13:07:15.176Z,3.40
2023-05-19T13:07:46.203Z,3.40
2023-05-19T13:08:16.704Z,3.30
2023-05-19T13:08:47.217Z,3.70
2023-05-19T13:09:17.709Z,3.20
2023-05-19T13:09:48.700Z,3.30
2023-05-19T13:10:19.219Z,2.90
2023-05-19T13:10:49.781Z,3.30
2023-05-19T13:11:20.263Z,3.70
2023-05-19T13:11:50.915Z,3.30
2023-05-19T13:12:21.416Z,3.60
2023-05-19T13:12:52.407Z,3.40
2023-05-19T13:13:23.411Z,3.50
2023-05-19T13:13:53.926Z,3.10
2023-05-19T13:14:24.449Z,3.50
2023-05-19T13:14:55.779Z,3.40
2023-05-19T13:15:25.841Z,3.30
2023-05-19T13:15:56.341Z,3.20
2023-05-19T13:16:26.926Z,3.30
2023-05-19T13:16:57.962Z,3.20
2023-05-19T13:17:27.933Z,2.80
2023-05-19T13:17:58.469Z,3.20
2023-05-19T13:18:28.941Z,3.00
2023-05-19T13:18:59.597Z,2.90
2023-05-19T13:19:30.218Z,3.50
2023-05-19T13:20:00.747Z,3.40
2023-05-19T13:20:31.385Z,3.30
2023-05-19T13:21:01.922Z,3.00
2023-05-19T13:21:32.426Z,3.30
2023-05-19T13:22:02.978Z,3.30
2023-05-19T13:22:33.484Z,3.20
2023-05-19T13:23:03.987Z,2.70
2023-05-19T13:23:34.476Z,3.10
2023-05-19T13:24:05.482Z,3.30
2023-05-19T13:24:35.995Z,3.40
2023-05-19T13:25:07.003Z,3.50
2023-05-19T13:25:37.496Z,3.20
2023-05-19T13:26:08.522Z,2.90
2023-05-19T13:26:39.022Z,2.90
2023-05-19T13:27:09.654Z,2.80
2023-05-19T13:27:40.158Z,3.30
2023-05-19T13:28:10.660Z,3.90
2023-05-19T13:28:41.168Z,2.90
2023-05-19T13:29:12.181Z,3.50
2023-05-19T13:29:42.679Z,3.20
2023-05-19T13:30:13.183Z,3.20
2023-05-19T13:30:44.219Z,3.00
2023-05-19T13:31:14.730Z,3.00
2023-05-19T13:31:45.708Z,3.60
2023-05-19T13:32:16.786Z,3.10
2023-05-19T13:32:47.293Z,3.20
2023-05-19T13:33:17.790Z,3.40
2023-05-19T13:33:48.284Z,3.00
2023-05-19T13:34:18.783Z,3.20
2023-05-19T13:34:49.273Z,3.00
2023-05-19T13:35:20.273Z,3.00
2023-05-19T13:35:50.778Z,2.90
2023-05-19T13:36:21.767Z,2.70
2023-05-19T13:36:52.772Z,3.10
2023-05-19T13:37:24.356Z,3.30
2023-05-19T13:37:54.354Z,2.80
2023-05-19T13:38:24.862Z,3.00
2023-05-19T13:38:55.366Z,2.90
2023-05-19T13:39:26.371Z,2.90
2023-05-19T13:39:57.706Z,3.30
2023-05-19T13:40:27.704Z,3.00
2023-05-19T13:40:58.225Z,3.10
2023-05-19T13:41:28.717Z,3.00
2023-05-19T13:41:59.228Z,3.10
2023-05-19T13:42:30.309Z,3.00
2023-05-19T13:43:00.816Z,3.20
2023-05-19T13:43:31.308Z,3.30
2023-05-19T13:44:02.291Z,2.90
2023-05-19T13:44:33.311Z,3.00
2023-05-19T13:45:03.810Z,3.30
2023-05-19T13:45:34.805Z,3.00
2023-05-19T13:46:05.330Z,3.00
2023-05-19T13:46:44.605Z,2.90
2023-05-19T13:47:07.725Z,3.10
2023-05-19T13:47:37.389Z,3.30
2023-05-19T13:48:07.951Z,3.10
2023-05-19T13:48:38.424Z,3.00
2023-05-19T13:49:09.442Z,3.00
2023-05-19T13:49:39.936Z,2.70
2023-05-19T13:50:10.932Z,3.10
2023-05-19T13:50:41.944Z,3.00
2023-05-19T13:51:12.424Z,3.00
2023-05-19T13:51:43.460Z,2.80
2023-05-19T13:52:13.937Z,3.00
2023-05-19T13:52:45.111Z,2.80
2023-05-19T13:53:15.583Z,2.90
2023-05-19T13:53:46.141Z,3.10
2023-05-19T13:54:16.625Z,2.80
2023-05-19T13:54:47.132Z,3.20
2023-05-19T13:55:17.638Z,2.90
2023-05-19T13:55:48.150Z,2.90
2023-05-19T13:56:18.679Z,2.80
2023-05-19T13:56:49.164Z,3.10
2023-05-19T13:57:20.158Z,2.90
2023-05-19T13:57:50.760Z,2.90
2023-05-19T13:58:21.237Z,3.00
2023-05-19T13:58:51.749Z,2.80
2023-05-19T13:59:22.269Z,2.90
2023-05-19T14:00:01.888Z,2.80
2023-05-19T14:00:24.629Z,2.60
2023-05-19T14:00:54.130Z,3.00
2023-05-19T14:01:24.698Z,3.40
2023-05-19T14:01:55.280Z,2.90
2023-05-19T14:02:25.765Z,3.00
2023-05-19T14:02:57.078Z,2.70
2023-05-19T14:03:27.628Z,2.60
2023-05-19T14:03:58.251Z,3.20
2023-05-19T14:04:28.821Z,3.00
2023-05-19T14:04:59.320Z,2.70
2023-05-19T14:05:29.828Z,2.80
2023-05-19T14:06:00.376Z,3.00
2023-05-19T14:06:30.879Z,2.80
2023-05-19T14:07:01.388Z,2.80
2023-05-19T14:07:32.022Z,2.70
2023-05-19T14:08:02.676Z,3.20
2023-05-19T14:08:33.199Z,2.90
2023-05-19T14:09:03.759Z,2.60
2023-05-19T14:09:34.266Z,2.60
2023-05-19T14:10:04.834Z,2.90
2023-05-19T14:10:35.589Z,3.10
2023-05-19T14:11:06.289Z,2.80
2023-05-19T14:11:36.794Z,3.00
2023-05-19T14:12:07.306Z,3.00
2023-05-19T14:12:55.078Z,2.50
2023-05-19T14:13:29.550Z,2.60
2023-05-19T14:13:43.271Z,2.60
2023-05-19T14:14:11.443Z,2.70
2023-05-19T14:14:41.091Z,3.00
2023-05-19T14:15:12.076Z,2.50
2023-05-19T14:15:43.106Z,2.80
2023-05-19T14:16:13.605Z,2.70
2023-05-19T14:16:44.716Z,2.70
2023-05-19T14:17:15.226Z,2.90
2023-05-19T14:17:45.766Z,2.60
2023-05-19T14:18:16.371Z,2.80
2023-05-19T14:18:46.884Z,2.70
2023-05-19T14:19:17.404Z,2.70
2023-05-19T14:19:47.900Z,2.80
2023-05-19T14:20:18.414Z,3.30
2023-05-19T14:20:48.944Z,2.90
2023-05-19T14:21:19.448Z,2.60
2023-05-19T14:21:49.955Z,2.70
2023-05-19T14:22:20.973Z,2.80
2023-05-19T14:22:51.481Z,2.70
2023-05-19T14:23:22.547Z,3.00
2023-05-19T14:23:53.027Z,2.90
2023-05-19T14:24:23.526Z,2.80
2023-05-19T14:24:54.031Z,2.80
2023-05-19T14:25:24.527Z,2.60
2023-05-19T14:25:55.522Z,2.50
2023-05-19T14:26:27.501Z,3.10
2023-05-19T14:26:56.614Z,2.40
2023-05-19T14:27:27.125Z,2.40
2023-05-19T14:27:58.119Z,3.20
2023-05-19T14:28:29.182Z,2.70
2023-05-19T14:28:59.702Z,2.90
2023-05-19T14:29:30.214Z,2.60
2023-05-19T14:30:00.717Z,2.70
2023-05-19T14:30:31.243Z,2.60
2023-05-19T14:31:01.838Z,2.40
2023-05-19T14:31:32.442Z,2.70
2023-05-19T14:32:03.369Z,2.60
2023-05-19T14:32:33.684Z,3.00
2023-05-19T14:33:04.194Z,2.80
2023-05-19T14:33:35.856Z,2.70
2023-05-19T14:34:05.839Z,2.60
2023-05-19T14:34:36.353Z,2.50
2023-05-19T14:35:07.351Z,2.60
2023-05-19T14:35:37.861Z,2.50
2023-05-19T14:36:08.374Z,2.60
2023-05-19T14:36:38.882Z,2.70
2023-05-19T14:37:09.389Z,2.60
2023-05-19T14:37:39.921Z,2.70
2023-05-19T14:38:10.427Z,2.60
2023-05-19T14:38:41.658Z,2.60
2023-05-19T14:39:11.631Z,2.80
2023-05-19T14:39:42.137Z,3.00
2023-05-19T14:40:12.668Z,2.70
2023-05-19T14:40:43.168Z,2.60
2023-05-19T14:41:13.656Z,2.40
2023-05-19T14:41:44.664Z,3.00
2023-05-19T14:42:15.649Z,2.50
2023-05-19T14:42:46.148Z,2.60
2023-05-19T14:43:17.144Z,2.70
2023-05-19T14:43:48.876Z,3.10
2023-05-19T14:44:18.408Z,2.30
2023-05-19T14:44:48.927Z,2.50
2023-05-19T14:45:19.421Z,2.60
2023-05-19T14:45:50.417Z,2.30
2023-05-19T14:46:21.479Z,2.50
2023-05-19T14:46:51.986Z,2.50
2023-05-19T14:47:22.482Z,2.80
2023-05-19T14:47:53.043Z,2.50
2023-05-19T14:48:23.569Z,2.80
2023-05-19T14:48:54.148Z,2.40
2023-05-19T14:49:24.624Z,2.70
2023-05-19T14:49:55.627Z,2.70
2023-05-19T14:50:29.743Z,2.70
2023-05-19T14:50:56.719Z,2.50
2023-05-19T14:51:27.222Z,2.50
2023-05-19T14:51:58.219Z,2.90
2023-05-19T14:52:29.220Z,2.70
2023-05-19T14:53:00.222Z,2.50
2023-05-19T14:53:30.739Z,2.50
2023-05-19T14:54:01.792Z,2.50
2023-05-19T14:54:32.299Z,3.00
2023-05-19T14:55:02.797Z,2.80
2023-05-19T14:55:33.797Z,2.60
2023-05-19T14:56:06.348Z,2.40
2023-05-19T14:56:34.974Z,2.60
2023-05-19T14:57:05.979Z,2.40
2023-05-19T14:57:36.495Z,2.80
2023-05-19T14:58:15.800Z,2.30
2023-05-19T14:58:38.847Z,2.40
2023-05-19T14:59:08.886Z,2.70
2023-05-19T14:59:39.394Z,2.50
2023-05-19T15:00:09.906Z,2.80
2023-05-19T15:00:40.413Z,2.70
2023-05-19T15:01:10.958Z,2.50
2023-05-19T15:01:41.505Z,2.30
2023-05-19T15:02:11.980Z,2.10
2023-05-19T15:02:43.012Z,2.50
2023-05-19T15:03:13.504Z,2.10
2023-05-19T15:03:44.028Z,2.70
2023-05-19T15:04:14.559Z,2.40
2023-05-19T15:04:45.027Z,2.70
2023-05-19T15:05:15.536Z,2.50
2023-05-19T15:05:46.037Z,2.30
2023-05-19T15:06:17.033Z,2.80
2023-05-19T15:06:52.245Z,2.40
2023-05-19T15:07:19.401Z,2.60
2023-05-19T15:07:48.910Z,2.30
2023-05-19T15:08:19.435Z,2.60
2023-05-19T15:08:49.915Z,2.50
2023-05-19T15:09:20.494Z,2.40
2023-05-19T15:09:51.001Z,2.40
2023-05-19T15:10:21.993Z,2.30
2023-05-19T15:10:52.998Z,2.70
2023-05-19T15:11:23.988Z,2.20
2023-05-19T15:11:54.482Z,2.50
2023-05-19T15:12:25.489Z,2.30
2023-05-19T15:12:56.006Z,2.80
2023-05-19T15:13:26.616Z,2.50
2023-05-19T15:13:57.101Z,2.60
2023-05-19T15:14:27.956Z,2.40
2023-05-19T15:14:58.508Z,2.30
2023-05-19T15:15:29.662Z,2.60
2023-05-19T15:16:15.506Z,2.30
2023-05-19T15:16:31.515Z,2.60
2023-05-19T15:17:01.552Z,2.50
2023-05-19T15:17:32.559Z,2.20
2023-05-19T15:18:03.055Z,2.20
2023-05-19T15:18:33.543Z,2.50
2023-05-19T15:19:04.650Z,2.50
2023-05-19T15:19:35.306Z,2.50
2023-05-19T15:20:05.782Z,2.20
2023-05-19T15:20:36.425Z,2.50
2023-05-19T15:21:06.993Z,2.50
2023-05-19T15:21:37.988Z,2.30
2023-05-19T15:22:08.534Z,2.50
2023-05-19T15:22:39.041Z,2.30
2023-05-19T15:23:09.545Z,2.60
2023-05-19T15:23:40.060Z,2.70
2023-05-19T15:24:11.037Z,2.20
2023-05-19T15:24:41.583Z,2.40
2023-05-19T15:25:12.077Z,2.40
2023-05-19T15:25:43.085Z,2.70
2023-05-19T15:26:14.066Z,2.50
2023-05-19T15:26:44.569Z,2.70
2023-05-19T15:27:15.567Z,2.30
2023-05-19T15:27:46.575Z,2.30
2023-05-19T15:28:17.249Z,2.50
2023-05-19T15:28:48.248Z,2.50
2023-05-19T15:29:18.775Z,2.40
2023-05-19T15:29:49.331Z,2.50
2023-05-19T15:30:19.825Z,2.40
2023-05-19T15:30:50.873Z,2.40
2023-05-19T15:31:21.453Z,2.20
2023-05-19T15:31:52.010Z,2.40
2023-05-19T15:32:22.550Z,2.40
2023-05-19T15:32:53.104Z,2.60
2023-05-19T15:33:23.590Z,2.50
2023-05-19T15:33:54.088Z,2.70
2023-05-19T15:34:24.629Z,2.20
2023-05-19T15:34:55.239Z,2.30
2023-05-19T15:35:25.726Z,2.20
2023-05-19T15:35:56.253Z,2.40
2023-05-19T15:36:26.754Z,2.40
2023-05-19T15:36:57.765Z,2.20
2023-05-19T15:37:28.261Z,2.30
2023-05-19T15:37:58.766Z,2.40
2023-05-19T15:38:30.241Z,2.20
2023-05-19T15:39:00.148Z,2.40
2023-05-19T15:39:30.655Z,2.50
2023-05-19T15:40:01.206Z,2.60
2023-05-19T15:40:31.919Z,2.70
2023-05-19T15:41:02.497Z,2.40
2023-05-19T15:41:32.986Z,2.20
2023-05-19T15:42:03.520Z,2.10
2023-05-19T15:42:34.515Z,2.30
2023-05-19T15:43:05.527Z,2.20
2023-05-19T15:43:36.043Z,2.40
2023-05-19T15:44:06.566Z,2.10
2023-05-19T15:44:37.044Z,2.50
2023-05-19T15:45:08.090Z,2.50
2023-05-19T15:45:38.611Z,2.30
2023-05-19T15:46:09.186Z,2.60
2023-05-19T15:46:39.701Z,2.30
2023-05-19T15:47:10.656Z,2.80
2023-05-19T15:47:41.668Z,2.40
2023-05-19T15:48:12.659Z,2.20
2023-05-19T15:48:43.152Z,2.10
2023-05-19T15:49:13.662Z,2.50
2023-05-19T15:49:44.218Z,2.30
2023-05-19T15:50:16.794Z,2.30
2023-05-19T15:50:45.928Z,2.20
2023-05-19T15:51:16.520Z,2.00
2023-05-19T15:51:47.008Z,2.10
2023-05-19T15:52:17.521Z,2.30
2023-05-19T15:52:48.107Z,2.30
2023-05-19T15:53:18.624Z,2.10
2023-05-19T15:53:49.627Z,2.30
2023-05-19T15:54:20.215Z,2.40
2023-05-19T15:54:50.723Z,2.50
2023-05-19T15:55:21.245Z,2.10
2023-05-19T15:55:51.748Z,2.50
2023-05-19T15:56:22.244Z,2.10
2023-05-19T15:56:53.247Z,2.40
2023-05-19T15:57:23.741Z,2.30
2023-05-19T15:57:54.751Z,2.20
2023-05-19T15:58:25.243Z,2.10
2023-05-19T15:58:56.242Z,2.40
2023-05-19T15:59:26.758Z,2.30
2023-05-19T15:59:57.294Z,2.30
2023-05-19T16:00:27.877Z,2.50
2023-05-19T16:00:58.384Z,2.60
2023-05-19T16:01:28.949Z,2.40
2023-05-19T16:01:59.455Z,2.20
2023-05-19T16:02:30.042Z,2.40
2023-05-19T16:03:00.715Z,2.40
2023-05-19T16:03:31.449Z,2.20
2023-05-19T16:04:02.108Z,2.20
2023-05-19T16:04:32.594Z,2.10
2023-05-19T16:05:03.600Z,2.60
2023-05-19T16:05:34.188Z,2.80
2023-05-19T16:06:04.648Z,2.40
2023-05-19T16:06:35.156Z,2.60
2023-05-19T16:07:05.655Z,2.20
2023-05-19T16:07:36.160Z,2.20
2023-05-19T16:08:08.471Z,2.20
2023-05-19T16:08:37.279Z,2.20
2023-05-19T16:09:07.790Z,2.20
2023-05-19T16:09:38.791Z,2.30
2023-05-19T16:10:09.323Z,2.30
2023-05-19T16:10:39.864Z,2.10
2023-05-19T16:11:10.341Z,2.40
2023-05-19T16:11:41.346Z,2.10
2023-05-19T16:12:11.862Z,2.10
2023-05-19T16:12:42.380Z,2.10
2023-05-19T16:13:12.903Z,2.30
2023-05-19T16:13:43.399Z,2.30
2023-05-19T16:14:13.917Z,2.50
2023-05-19T16:14:44.410Z,2.40
2023-05-19T16:15:14.918Z,2.40
2023-05-19T16:15:45.440Z,2.60
2023-05-19T16:16:16.032Z,2.20
2023-05-19T16:16:46.585Z,2.10
2023-05-19T16:17:17.123Z,2.00
2023-05-19T16:17:47.663Z,2.20
2023-05-19T16:18:18.123Z,2.30
2023-05-19T16:18:48.701Z,2.10
2023-05-19T16:19:19.274Z,2.20
2023-05-19T16:19:49.769Z,2.10
2023-05-19T16:20:20.271Z,2.00
2023-05-19T16:20:50.912Z,2.30
2023-05-19T16:21:21.398Z,2.10
2023-05-19T16:21:51.881Z,2.30
2023-05-19T16:22:23.648Z,2.10
2023-05-19T16:22:53.656Z,2.20
2023-05-19T16:23:24.177Z,2.30
2023-05-19T16:23:54.692Z,2.20
2023-05-19T16:24:25.196Z,2.40
2023-05-19T16:24:55.732Z,2.00
2023-05-19T16:25:26.244Z,2.20
2023-05-19T16:25:56.784Z,2.40
2023-05-19T16:26:27.299Z,2.10
2023-05-19T16:26:57.803Z,2.10
2023-05-19T16:27:28.297Z,2.40
2023-05-19T16:27:58.841Z,2.30
2023-05-19T16:28:29.344Z,2.00
2023-05-19T16:28:59.834Z,2.20
2023-05-19T16:29:30.359Z,2.40
2023-05-19T16:30:00.864Z,2.10
2023-05-19T16:30:31.362Z,2.20
2023-05-19T16:31:02.018Z,2.20
2023-05-19T16:31:32.585Z,2.50
2023-05-19T16:32:03.126Z,1.90
2023-05-19T16:32:33.766Z,2.50
2023-05-19T16:33:04.300Z,2.20
2023-05-19T16:33:34.774Z,2.20
2023-05-19T16:34:05.274Z,2.20
2023-05-19T16:34:36.292Z,2.00
2023-05-19T16:35:06.804Z,2.20
2023-05-19T16:35:37.492Z,2.10
2023-05-19T16:36:08.031Z,2.60
2023-05-19T16:36:38.509Z,2.20
2023-05-19T16:37:08.999Z,2.30
2023-05-19T16:37:40.000Z,2.10
2023-05-19T16:38:10.989Z,2.00
2023-05-19T16:38:41.984Z,2.30
2023-05-19T16:39:12.999Z,2.20
2023-05-19T16:39:43.507Z,2.10
2023-05-19T16:40:14.019Z,2.40
2023-05-19T16:40:44.535Z,2.30
2023-05-19T16:41:15.042Z,2.10
2023-05-19T16:41:45.542Z,2.10
2023-05-19T16:42:16.057Z,2.30
2023-05-19T16:42:46.560Z,2.20
2023-05-19T16:43:17.093Z,1.90
2023-05-19T16:43:47.610Z,2.30
2023-05-19T16:44:18.087Z,2.30
2023-05-19T16:44:49.101Z,1.90
2023-05-19T16:45:19.620Z,2.20
2023-05-19T16:45:50.162Z,2.20
2023-05-19T16:46:20.843Z,2.60
2023-05-19T16:46:51.338Z,2.10
2023-05-19T16:47:21.857Z,2.20
2023-05-19T16:47:52.879Z,2.30
2023-05-19T16:48:23.349Z,1.90
2023-05-19T16:48:54.352Z,2.30
2023-05-19T16:49:24.836Z,2.00
2023-05-19T16:49:55.841Z,2.50
2023-05-19T16:50:26.361Z,2.50
2023-05-19T16:50:56.865Z,2.30
2023-05-19T16:51:27.984Z,2.00
2023-05-19T16:51:58.457Z,1.90
2023-05-19T16:52:28.973Z,2.00
2023-05-19T16:52:59.520Z,2.20
2023-05-19T16:53:30.022Z,2.10
2023-05-19T16:54:00.555Z,1.90
2023-05-19T16:54:31.050Z,1.90
2023-05-19T16:55:01.567Z,2.20
2023-05-19T16:55:32.076Z,2.20
2023-05-19T16:56:03.200Z,2.00
2023-05-19T16:56:33.241Z,2.10
2023-05-19T16:57:03.778Z,2.00
2023-05-19T16:57:34.258Z,2.00
2023-05-19T16:58:04.742Z,2.40
2023-05-19T16:58:35.749Z,2.00
2023-05-19T16:59:06.267Z,2.00
2023-05-19T16:59:36.768Z,2.00
2023-05-19T17:00:07.799Z,2.00
2023-05-19T17:00:38.285Z,2.00
2023-05-19T17:01:09.317Z,2.30
2023-05-19T17:01:39.995Z,2.00
2023-05-19T17:02:10.608Z,2.10
2023-05-19T17:02:41.279Z,2.00
2023-05-19T17:03:12.018Z,2.30
2023-05-19T17:03:42.584Z,2.70
2023-05-19T17:04:13.070Z,2.10
2023-05-19T17:04:44.059Z,2.00
2023-05-19T17:05:15.081Z,2.10
2023-05-19T17:05:45.567Z,2.40
2023-05-19T17:06:16.075Z,2.00
2023-05-19T17:06:46.614Z,2.10
2023-05-19T17:07:17.096Z,1.90
2023-05-19T17:07:47.607Z,1.90
2023-05-19T17:08:18.616Z,2.00
2023-05-19T17:08:49.126Z,2.10
2023-05-19T17:09:19.630Z,2.00
2023-05-19T17:09:50.147Z,2.30
2023-05-19T17:10:21.146Z,1.90
2023-05-19T17:10:51.642Z,2.20
2023-05-19T17:11:22.146Z,2.20
2023-05-19T17:11:52.693Z,2.00
2023-05-19T17:12:23.196Z,2.10
2023-05-19T17:12:54.197Z,1.90
2023-05-19T17:13:24.715Z,2.10
2023-05-19T17:13:55.224Z,1.80
2023-05-19T17:14:25.724Z,2.00
2023-05-19T17:14:56.255Z,1.80
2023-05-19T17:15:26.762Z,2.30
2023-05-19T17:15:57.766Z,2.00
2023-05-19T17:16:28.290Z,1.80
2023-05-19T17:16:58.900Z,2.00
2023-05-19T17:17:29.406Z,2.40
2023-05-19T17:18:00.406Z,1.90
2023-05-19T17:18:30.920Z,2.00
2023-05-19T17:19:01.491Z,1.80
2023-05-19T17:19:32.049Z,2.10
2023-05-19T17:20:02.608Z,2.20
2023-05-19T17:20:33.334Z,1.90
2023-05-19T17:21:04.073Z,2.00
2023-05-19T17:21:34.554Z,2.10
2023-05-19T17:22:05.155Z,1.90
2023-05-19T17:22:35.653Z,2.20
2023-05-19T17:23:06.167Z,1.80
2023-05-19T17:23:37.178Z,1.90
2023-05-19T17:24:07.679Z,2.00
2023-05-19T17:24:38.178Z,1.90
2023-05-19T17:25:08.676Z,1.90
2023-05-19T17:25:39.183Z,2.20
2023-05-19T17:26:09.713Z,2.20
2023-05-19T17:26:40.233Z,2.30
2023-05-19T17:27:10.778Z,2.00
2023-05-19T17:27:41.283Z,1.80
2023-05-19T17:28:11.797Z,2.20
2023-05-19T17:28:42.310Z,2.20
2023-05-19T17:29:12.818Z,2.00
2023-05-19T17:29:43.316Z,2.00
2023-05-19T17:30:14.315Z,1.70
2023-05-19T17:30:45.312Z,2.20
2023-05-19T17:31:15.896Z,2.00