createdAt,value
2022-09-09T00:01:27.986Z,21.56
2022-09-09T00:04:02.307Z,21.57
2022-09-09T00:06:34.322Z,21.58
2022-09-09T00:09:07.240Z,21.56
2022-09-09T00:11:43.521Z,21.52
2022-09-09T00:14:20.226Z,21.55
2022-09-09T00:16:56.216Z,21.56
2022-09-09T00:19:31.300Z,21.56
2022-09-09T00:22:15.102Z,21.51
2022-09-09T00:24:47.159Z,21.53
2022-09-09T00:27:24.797Z,21.48
2022-09-09T00:29:56.389Z,21.48
2022-09-09T00:32:26.617Z,21.41
2022-09-09T00:34:58.609Z,21.32
2022-09-09T00:37:28.965Z,21.32
2022-09-09T00:40:02.289Z,21.27
2022-09-09T00:42:42.993Z,21.25
2022-09-09T00:45:36.373Z,21.22
2022-09-09T00:48:12.865Z,21.16
2022-09-09T00:50:53.784Z,21.10
2022-09-09T00:53:46.239Z,21.08
2022-09-09T00:56:20.053Z,21.05
2022-09-09T00:59:01.130Z,21.06
2022-09-09T01:01:29.673Z,21.04
2022-09-09T01:04:00.845Z,21.05
2022-09-09T01:06:32.962Z,20.99
2022-09-09T01:09:14.339Z,21.01
2022-09-09T01:11:53.904Z,20.97
2022-09-09T01:14:33.418Z,20.94
2022-09-09T01:17:06.720Z,20.84
2022-09-09T01:19:47.674Z,20.87
2022-09-09T01:22:24.911Z,20.82
2022-09-09T01:25:27.879Z,20.81
2022-09-09T01:28:01.145Z,20.76
2022-09-09T01:30:30.490Z,20.73
2022-09-09T01:33:01.492Z,20.70
2022-09-09T01:35:44.589Z,20.72
2022-09-09T01:38:16.080Z,20.73
2022-09-09T01:40:44.182Z,20.77
2022-09-09T01:43:13.851Z,20.80
2022-09-09T01:45:45.079Z,20.75
2022-09-09T01:48:13.159Z,20.74
2022-09-09T01:50:42.560Z,20.78
2022-09-09T01:53:10.956Z,20.75
2022-09-09T01:55:41.729Z,20.74
2022-09-09T01:58:28.699Z,20.76
2022-09-09T02:01:08.496Z,20.73
2022-09-09T02:03:37.969Z,20.70
2022-09-09T02:06:21.680Z,20.70
2022-09-09T02:08:52.314Z,20.71
2022-09-09T02:11:24.183Z,20.67
2022-09-09T02:13:57.097Z,20.67
2022-09-09T02:16:29.893Z,20.71
2022-09-09T02:19:03.518Z,20.74
2022-09-09T02:21:36.266Z,20.79
2022-09-09T02:24:09.279Z,20.76
2022-09-09T02:26:41.878Z,20.80
2022-09-09T02:29:16.931Z,20.78
2022-09-09T02:31:49.070Z,20.90
2022-09-09T02:34:22.856Z,20.86
2022-09-09T02:36:55.549Z,20.92
2022-09-09T02:39:23.625Z,20.86
2022-09-09T02:41:51.829Z,20.96
2022-09-09T02:44:21.659Z,20.85
2022-09-09T02:47:11.467Z,20.86
2022-09-09T02:49:46.809Z,20.90
2022-09-09T02:52:17.610Z,20.87
2022-09-09T02:54:46.007Z,20.85
2022-09-09T02:57:18.402Z,20.89
2022-09-09T02:59:49.294Z,20.87
2022-09-09T03:02:17.354Z,20.88
2022-09-09T03:04:45.708Z,20.87
2022-09-09T03:07:14.431Z,20.89
2022-09-09T03:09:43.526Z,20.89
2022-09-09T03:12:12.211Z,20.93
2022-09-09T03:14:40.299Z,20.97
2022-09-09T03:17:10.329Z,21.04
2022-09-09T03:19:38.710Z,21.06
2022-09-09T03:22:06.805Z,21.12
2022-09-09T03:24:35.090Z,21.13
2022-09-09T03:27:03.330Z,21.17
2022-09-09T03:29:31.433Z,21.21
2022-09-09T03:31:59.567Z,21.27
2022-09-09T03:34:29.104Z,21.27
2022-09-09T03:36:57.242Z,21.26
2022-09-09T03:39:25.575Z,21.24
2022-09-09T03:41:53.577Z,21.27
2022-09-09T03:44:21.776Z,21.25
2022-09-09T03:46:49.905Z,21.26
2022-09-09T03:49:17.938Z,21.24
2022-09-09T03:51:47.499Z,21.30
2022-09-09T03:54:15.677Z,21.31
2022-09-09T03:56:44.735Z,21.23
2022-09-09T03:59:12.974Z,21.23
2022-09-09T04:01:41.351Z,21.21
2022-09-09T04:04:09.958Z,21.24
2022-09-09T04:06:38.091Z,21.28
2022-09-09T04:09:07.787Z,21.24
2022-09-09T04:11:36.198Z,21.21
2022-09-09T04:14:05.247Z,21.19
2022-09-09T04:16:34.044Z,21.15
2022-09-09T04:19:02.535Z,21.16
2022-09-09T04:21:30.575Z,21.18
2022-09-09T04:23:58.685Z,21.18
2022-09-09T04:26:28.157Z,21.16
2022-09-09T04:28:57.014Z,21.17
2022-09-09T04:31:25.817Z,21.18
2022-09-09T04:33:54.347Z,21.23
2022-09-09T04:36:22.709Z,21.20
2022-09-09T04:38:51.090Z,21.24
2022-09-09T04:41:19.442Z,21.19
2022-09-09T04:43:49.481Z,21.22
2022-09-09T04:46:18.202Z,21.20
2022-09-09T04:48:46.412Z,21.22
2022-09-09T04:51:16.280Z,21.23
2022-09-09T04:53:44.768Z,21.25
2022-09-09T04:56:16.606Z,21.25
2022-09-09T04:59:10.788Z,21.30
2022-09-09T05:01:40.230Z,21.28
2022-09-09T05:04:10.917Z,21.29
2022-09-09T05:06:41.045Z,21.27
2022-09-09T05:09:09.186Z,21.21
2022-09-09T05:11:40.011Z,21.01
2022-09-09T05:21:02.835Z,19.63
2022-09-09T05:23:54.369Z,19.33
2022-09-09T05:26:25.152Z,19.12
2022-09-09T05:28:56.509Z,19.04
2022-09-09T05:31:29.494Z,18.93
2022-09-09T05:33:57.851Z,18.79
2022-09-09T05:36:25.926Z,18.71
2022-09-09T05:38:55.789Z,18.62
2022-09-09T05:41:24.263Z,18.55
2022-09-09T05:43:52.621Z,18.50
2022-09-09T05:46:22.526Z,18.55
2022-09-09T05:48:54.574Z,18.52
2022-09-09T05:51:24.324Z,18.50
2022-09-09T05:53:53.260Z,18.51
2022-09-09T05:56:25.049Z,18.50
2022-09-09T05:58:55.130Z,18.52
2022-09-09T06:01:25.136Z,18.51
2022-09-09T06:03:55.177Z,18.60
2022-09-09T06:06:25.190Z,18.65
2022-09-09T06:08:55.176Z,18.72
2022-09-09T06:11:24.860Z,18.75
2022-09-09T06:13:54.938Z,18.79
2022-09-09T06:16:25.200Z,18.89
2022-09-09T06:18:56.001Z,18.99
2022-09-09T06:21:26.453Z,19.06
2022-09-09T06:23:59.099Z,19.12
2022-09-09T06:26:31.694Z,19.26
2022-09-09T06:28:59.995Z,19.37
2022-09-09T06:31:31.607Z,19.49
2022-09-09T06:34:02.119Z,19.58
2022-09-09T06:36:32.103Z,19.69
2022-09-09T06:39:00.961Z,19.77
2022-09-09T06:41:31.161Z,19.80
2022-09-09T06:43:59.819Z,19.78
2022-09-09T06:46:31.401Z,19.78
2022-09-09T06:49:01.797Z,19.73
2022-09-09T06:51:31.389Z,19.73
2022-09-09T06:54:00.999Z,19.76
2022-09-09T06:56:30.409Z,19.80
2022-09-09T06:59:02.105Z,19.82
2022-09-09T07:01:32.936Z,19.89
2022-09-09T07:04:03.173Z,19.97
2022-09-09T07:06:33.272Z,20.00
2022-09-09T07:09:02.825Z,20.09
2022-09-09T07:11:32.415Z,20.13
2022-09-09T07:14:02.063Z,20.21
2022-09-09T07:16:30.673Z,20.26
2022-09-09T07:18:59.134Z,20.30
2022-09-09T07:21:30.986Z,20.32
2022-09-09T07:24:00.337Z,20.42
2022-09-09T07:26:30.818Z,20.47
2022-09-09T07:28:59.322Z,20.52
2022-09-09T07:31:29.264Z,20.59
2022-09-09T07:33:57.568Z,20.65
2022-09-09T07:36:33.298Z,20.69
2022-09-09T07:39:15.142Z,20.71
2022-09-09T07:41:45.854Z,20.76
2022-09-09T07:44:16.678Z,20.83
2022-09-09T07:46:46.224Z,20.85
2022-09-09T07:49:15.619Z,20.88
2022-09-09T07:51:54.620Z,20.86
2022-09-09T07:54:24.743Z,20.90
2022-09-09T07:56:54.181Z,20.88
2022-09-09T07:59:22.981Z,20.88
2022-09-09T08:01:55.845Z,20.92
2022-09-09T08:04:26.326Z,20.96
2022-09-09T08:07:09.259Z,21.04
2022-09-09T08:09:37.644Z,21.13
2022-09-09T08:12:07.695Z,21.22
2022-09-09T08:14:35.872Z,21.29
2022-09-09T08:17:04.439Z,21.39
2022-09-09T08:19:35.082Z,21.46
2022-09-09T08:22:05.305Z,21.53
2022-09-09T08:24:36.587Z,21.52
2022-09-09T08:27:05.059Z,21.54
2022-09-09T08:29:33.320Z,21.54
2022-09-09T08:32:02.480Z,21.51
2022-09-09T08:34:31.896Z,21.55
2022-09-09T08:36:59.982Z,21.65
2022-09-09T08:39:29.723Z,21.74
2022-09-09T08:42:28.642Z,21.87
2022-09-09T08:45:17.131Z,22.01
2022-09-09T08:48:03.913Z,22.18
2022-09-09T08:50:34.994Z,22.26
2022-09-09T08:53:07.096Z,22.27
2022-09-09T08:55:48.631Z,22.19
2022-09-09T08:58:19.507Z,22.19
2022-09-09T09:01:03.087Z,22.11
2022-09-09T09:03:42.680Z,22.06
2022-09-09T09:06:25.058Z,22.06
2022-09-09T09:09:02.454Z,22.09
2022-09-09T09:11:39.031Z,22.09
2022-09-09T09:14:14.232Z,22.09
2022-09-09T09:16:51.375Z,22.04
2022-09-09T09:19:20.076Z,22.03
2022-09-09T09:21:54.831Z,22.00
2022-09-09T09:24:29.201Z,22.02
2022-09-09T09:27:02.268Z,22.02
2022-09-09T09:29:30.643Z,22.00
2022-09-09T09:32:03.861Z,21.99
2022-09-09T09:34:31.942Z,21.90
2022-09-09T09:37:02.930Z,21.84
2022-09-09T09:42:23.811Z,21.90
2022-09-09T09:44:52.474Z,21.81
2022-09-09T09:47:24.542Z,21.78
2022-09-09T09:49:56.600Z,21.74
2022-09-09T09:52:26.354Z,21.70
2022-09-09T09:54:55.678Z,21.79
2022-09-09T09:57:30.430Z,21.87
2022-09-09T10:00:08.390Z,21.97
2022-09-09T10:02:44.493Z,22.04
2022-09-09T10:05:21.074Z,22.07
2022-09-09T10:08:08.441Z,22.23
2022-09-09T10:11:01.218Z,22.39
2022-09-09T10:13:37.885Z,22.50
2022-09-09T10:16:28.004Z,22.71
2022-09-09T10:19:14.886Z,22.91
2022-09-09T10:22:09.405Z,23.11
2022-09-09T10:25:00.388Z,23.09
2022-09-09T10:27:42.214Z,23.12
2022-09-09T10:33:33.721Z,23.06
2022-09-09T10:36:08.340Z,23.14
2022-09-09T10:38:44.472Z,23.17
2022-09-09T10:41:22.189Z,23.22
2022-09-09T10:44:18.613Z,23.31
2022-09-09T10:47:09.876Z,23.29
2022-09-09T10:50:17.377Z,23.19
2022-09-09T10:52:59.059Z,23.16
2022-09-09T10:55:37.736Z,23.16
2022-09-09T10:58:13.750Z,23.03
2022-09-09T11:00:59.354Z,22.96
2022-09-09T11:03:52.488Z,22.94
2022-09-09T11:06:50.020Z,22.95
2022-09-09T11:09:23.767Z,22.91
2022-09-09T11:11:56.369Z,22.95
2022-09-09T11:14:36.841Z,23.15
2022-09-09T11:17:13.794Z,23.33
2022-09-09T11:19:46.140Z,23.41
2022-09-09T11:22:32.537Z,23.47
2022-09-09T11:25:08.994Z,23.53
2022-09-09T11:27:58.060Z,23.47
2022-09-09T11:30:55.686Z,23.33
2022-09-09T11:34:06.353Z,23.25
2022-09-09T11:40:36.233Z,23.45
2022-09-09T11:43:28.167Z,23.41
2022-09-09T11:46:03.663Z,23.27
2022-09-09T11:48:44.638Z,23.15
2022-09-09T11:51:41.241Z,23.16
2022-09-09T11:54:58.290Z,23.19
2022-09-09T11:57:36.685Z,23.31
2022-09-09T12:00:36.793Z,23.38
2022-09-09T12:03:05.804Z,23.45
2022-09-09T12:05:48.034Z,23.40
2022-09-09T12:08:30.409Z,23.50
2022-09-09T12:11:01.189Z,23.47
2022-09-09T12:13:36.217Z,23.48
2022-09-09T12:16:34.389Z,23.48
2022-09-09T12:19:23.236Z,23.39
2022-09-09T12:22:08.755Z,23.41
2022-09-09T12:24:54.470Z,23.55
2022-09-09T12:27:40.130Z,23.67
2022-09-09T12:30:22.842Z,23.67
2022-09-09T12:33:21.067Z,23.56
2022-09-09T12:38:56.074Z,23.18
2022-09-09T12:41:29.574Z,23.08
2022-09-09T12:44:20.456Z,22.96
2022-09-09T12:46:51.332Z,23.08
2022-09-09T12:49:36.059Z,23.19
2022-09-09T12:52:21.877Z,23.27
2022-09-09T12:54:55.982Z,23.31
2022-09-09T12:57:39.266Z,23.27
2022-09-09T13:00:22.884Z,23.10
2022-09-09T13:02:58.307Z,22.71
2022-09-09T13:05:29.120Z,22.39
2022-09-09T13:08:16.081Z,22.12
2022-09-09T13:10:53.811Z,21.88
2022-09-09T13:13:59.403Z,21.50
2022-09-09T13:19:28.723Z,21.15
2022-09-09T13:21:57.556Z,21.17
2022-09-09T13:24:31.170Z,21.27
2022-09-09T13:27:03.003Z,21.50
2022-09-09T13:30:01.224Z,21.69
2022-09-09T13:32:45.053Z,21.89
2022-09-09T13:39:00.904Z,21.97
2022-09-09T13:41:34.514Z,21.84
2022-09-09T13:44:08.908Z,21.73
2022-09-09T13:47:10.026Z,21.54
2022-09-09T13:49:41.612Z,21.36
2022-09-09T13:55:22.424Z,21.08
2022-09-09T14:00:27.969Z,20.81
2022-09-09T14:03:00.879Z,20.75
2022-09-09T14:05:35.852Z,20.76
2022-09-09T14:08:06.472Z,20.83
2022-09-09T14:10:46.669Z,20.88
2022-09-09T14:13:16.172Z,20.88
2022-09-09T14:15:44.187Z,20.91
2022-09-09T14:18:15.469Z,20.90
2022-09-09T14:20:55.398Z,20.91
2022-09-09T14:23:25.535Z,20.87
2022-09-09T14:25:54.955Z,20.88
2022-09-09T14:28:39.409Z,20.78
2022-09-09T14:31:18.735Z,20.72
2022-09-09T14:33:49.176Z,20.71
2022-09-09T14:36:17.904Z,20.76
2022-09-09T14:38:46.028Z,20.78
2022-09-09T14:41:19.019Z,20.88
2022-09-09T14:43:47.914Z,20.89
2022-09-09T14:46:17.962Z,20.97
2022-09-09T14:48:46.550Z,21.03
2022-09-09T14:51:18.074Z,21.18
2022-09-09T14:53:46.672Z,21.25
2022-09-09T14:56:51.792Z,21.39
2022-09-09T14:59:23.343Z,21.44
2022-09-09T15:02:10.691Z,21.45
2022-09-09T15:04:39.483Z,21.42
2022-09-09T15:07:08.362Z,21.44
2022-09-09T15:09:38.689Z,21.39
2022-09-09T15:12:06.823Z,21.40
2022-09-09T15:14:36.370Z,21.49
2022-09-09T15:17:04.448Z,21.57
2022-09-09T15:19:33.390Z,21.74
2022-09-09T15:22:02.212Z,21.87
2022-09-09T15:24:30.429Z,21.97
2022-09-09T15:26:58.752Z,22.07
2022-09-09T15:29:27.243Z,22.22
2022-09-09T15:31:57.537Z,22.33
2022-09-09T15:34:27.323Z,22.40
2022-09-09T15:37:04.493Z,22.40
2022-09-09T15:39:35.759Z,22.39
2022-09-09T15:42:08.773Z,22.42
2022-09-09T15:44:43.605Z,22.52
2022-09-09T15:47:16.246Z,22.53
2022-09-09T15:49:44.575Z,22.56
2022-09-09T15:52:13.034Z,22.66
2022-09-09T15:54:44.321Z,22.86
2022-09-09T15:57:15.401Z,23.00
2022-09-09T15:59:46.201Z,23.04
2022-09-09T16:02:15.733Z,22.98
2022-09-09T16:04:43.799Z,22.93
2022-09-09T16:07:11.869Z,22.94
2022-09-09T16:09:40.300Z,22.88
2022-09-09T16:12:10.712Z,22.88
2022-09-09T16:14:39.874Z,22.88
2022-09-09T16:17:08.248Z,22.87
2022-09-09T16:19:37.863Z,22.91
2022-09-09T16:22:07.621Z,22.93
2022-09-09T16:24:35.607Z,22.98
2022-09-09T16:27:03.675Z,23.04
2022-09-09T16:29:31.844Z,23.21
2022-09-09T16:32:03.904Z,23.34
2022-09-09T16:34:32.380Z,23.54
2022-09-09T16:37:03.176Z,23.69
2022-09-09T16:39:31.298Z,23.82
2022-09-09T16:41:59.784Z,23.94
2022-09-09T16:44:28.996Z,23.90
2022-09-09T16:47:00.684Z,23.90
2022-09-09T16:49:29.795Z,24.15
2022-09-09T16:52:01.922Z,24.27
2022-09-09T16:54:30.166Z,24.14
2022-09-09T16:56:58.675Z,24.00
2022-09-09T16:59:27.602Z,23.99
2022-09-09T17:01:55.685Z,23.90
2022-09-09T17:04:27.386Z,23.75
2022-09-09T17:06:56.927Z,23.54
2022-09-09T17:09:30.214Z,23.36
2022-09-09T17:11:58.751Z,23.24
2022-09-09T17:14:26.864Z,23.14
2022-09-09T17:16:54.927Z,23.06
2022-09-09T17:19:22.919Z,22.90
2022-09-09T17:22:16.793Z,22.81
2022-09-09T17:24:41.527Z,22.75
2022-09-09T17:27:09.958Z,22.67
2022-09-09T17:29:38.615Z,22.58
2022-09-09T17:32:08.395Z,22.47
2022-09-09T17:34:37.202Z,22.36
2022-09-09T17:37:07.077Z,22.29
2022-09-09T17:39:35.819Z,22.26
2022-09-09T17:42:05.440Z,22.22
2022-09-09T17:44:34.352Z,22.20
2022-09-09T17:47:04.800Z,22.23
2022-09-09T17:49:35.399Z,22.22
2022-09-09T17:52:03.803Z,22.23
2022-09-09T17:54:31.762Z,22.18
2022-09-09T17:57:00.442Z,22.17
2022-09-09T17:59:30.096Z,22.14
2022-09-09T18:01:58.235Z,22.05
2022-09-09T18:04:26.339Z,22.02
2022-09-09T18:06:55.717Z,22.02
2022-09-09T18:09:25.427Z,22.02
2022-09-09T18:11:56.213Z,21.94
2022-09-09T18:14:26.700Z,21.92
2022-09-09T18:16:56.260Z,21.90
2022-09-09T18:19:26.720Z,21.86
2022-09-09T18:21:57.490Z,21.74
2022-09-09T18:24:28.464Z,21.72
2022-09-09T18:26:56.512Z,21.69
2022-09-09T18:29:26.369Z,21.67
2022-09-09T18:31:57.403Z,21.64
2022-09-09T18:34:28.998Z,21.60
2022-09-09T18:36:57.420Z,21.54
2022-09-09T18:39:27.772Z,21.53
2022-09-09T18:41:59.626Z,21.49
2022-09-09T18:44:30.338Z,21.41
2022-09-09T18:47:00.626Z,21.39
2022-09-09T18:49:29.920Z,21.31
2022-09-09T18:51:58.067Z,21.29
2022-09-09T18:54:29.741Z,21.29
2022-09-09T18:57:00.920Z,21.29
2022-09-09T18:59:30.025Z,21.25
2022-09-09T19:02:00.677Z,21.19
2022-09-09T19:04:28.667Z,21.23
2022-09-09T19:06:59.059Z,21.19
2022-09-09T19:09:31.284Z,21.18
2022-09-09T19:11:59.922Z,21.16
2022-09-09T19:14:28.445Z,21.15
2022-09-09T19:16:56.768Z,21.13
2022-09-09T19:19:28.188Z,21.14
2022-09-09T19:21:57.847Z,21.15
2022-09-09T19:24:28.319Z,21.17
2022-09-09T19:27:00.396Z,21.19
2022-09-09T19:29:30.459Z,21.20
2022-09-09T19:32:36.821Z,21.17
2022-09-09T19:34:52.265Z,21.15
2022-09-09T19:37:20.572Z,21.19
2022-09-09T19:39:49.575Z,21.18
2022-09-09T19:42:17.936Z,21.15
2022-09-09T19:44:46.596Z,21.18
2022-09-09T19:47:15.164Z,21.21
2022-09-09T19:49:46.929Z,21.22
2022-09-09T19:52:17.835Z,21.15
2022-09-09T19:54:46.784Z,21.14
2022-09-09T19:57:16.234Z,21.11
2022-09-09T19:59:44.352Z,21.09
2022-09-09T20:02:16.119Z,21.09
2022-09-09T20:04:44.822Z,21.02
2022-09-09T20:07:13.151Z,21.03
2022-09-09T20:09:42.578Z,21.09
2022-09-09T20:12:10.718Z,21.05
2022-09-09T20:14:40.008Z,21.01
2022-09-09T20:17:08.372Z,21.02
2022-09-09T20:19:36.511Z,21.03
2022-09-09T20:22:04.615Z,21.02
2022-09-09T20:24:33.034Z,21.02
2022-09-09T20:27:02.437Z,21.03
2022-09-09T20:29:30.461Z,21.03
2022-09-09T20:31:58.811Z,21.01
2022-09-09T20:34:28.238Z,21.11
2022-09-09T20:37:00.183Z,21.01
2022-09-09T20:39:28.434Z,21.07
2022-09-09T20:41:57.255Z,21.03
2022-09-09T20:44:26.703Z,21.03
2022-09-09T20:46:58.057Z,20.98
2022-09-09T20:49:26.026Z,20.98
2022-09-09T20:51:55.413Z,20.99
2022-09-09T20:54:24.913Z,20.92
2022-09-09T20:56:54.467Z,20.95
2022-09-09T20:59:29.945Z,20.94
2022-09-09T21:01:58.754Z,20.92
2022-09-09T21:04:27.976Z,20.90
2022-09-09T21:06:56.258Z,20.94
2022-09-09T21:09:24.794Z,20.89
2022-09-09T21:11:53.664Z,20.90
2022-09-09T21:14:22.131Z,20.91
2022-09-09T21:16:52.727Z,20.91
2022-09-09T21:19:20.815Z,20.88
2022-09-09T21:21:49.022Z,20.92
2022-09-09T21:24:17.157Z,20.89
2022-09-09T21:26:45.706Z,20.83
2022-09-09T21:29:14.224Z,20.76
2022-09-09T21:31:43.262Z,20.76
2022-09-09T21:34:15.618Z,20.74
2022-09-09T21:36:43.835Z,20.74
2022-09-09T21:39:11.985Z,20.76
2022-09-09T21:41:40.201Z,20.75
2022-09-09T21:44:09.511Z,20.75
2022-09-09T21:46:38.163Z,20.75
2022-09-09T21:49:06.419Z,20.73
2022-09-09T21:51:36.003Z,20.73
2022-09-09T21:54:04.207Z,20.75
2022-09-09T21:56:32.234Z,20.70
2022-09-09T21:59:03.825Z,20.68
2022-09-09T22:01:33.224Z,20.70
2022-09-09T22:04:01.569Z,20.63
2022-09-09T22:06:29.727Z,20.57
2022-09-09T22:09:01.835Z,20.61
2022-09-09T22:11:30.662Z,20.51
2022-09-09T22:13:58.995Z,20.53
2022-09-09T22:16:27.088Z,20.49
2022-09-09T22:18:57.998Z,20.46
2022-09-09T22:21:27.221Z,20.42
2022-09-09T22:23:56.640Z,20.41
2022-09-09T22:26:27.905Z,20.44
2022-09-09T22:28:57.339Z,20.46
2022-09-09T22:31:26.164Z,20.41
2022-09-09T22:33:54.822Z,20.43
2022-09-09T22:36:23.311Z,20.47
2022-09-09T22:38:52.366Z,20.40
2022-09-09T22:41:21.033Z,20.44
2022-09-09T22:43:50.427Z,20.44
2022-09-09T22:46:18.902Z,20.39
2022-09-09T22:48:47.311Z,20.41
2022-09-09T22:51:17.262Z,20.37
2022-09-09T22:53:46.671Z,20.38
2022-09-09T22:56:17.432Z,20.37
2022-09-09T22:58:46.992Z,20.36
2022-09-09T23:01:19.519Z,20.34
2022-09-09T23:03:48.348Z,20.32
2022-09-09T23:06:22.192Z,20.31
2022-09-09T23:08:52.115Z,20.26
2022-09-09T23:11:21.671Z,20.27
2022-09-09T23:13:52.636Z,20.24
2022-09-09T23:16:25.297Z,20.22
2022-09-09T23:18:55.232Z,20.16
2022-09-09T23:21:28.357Z,20.17
2022-09-09T23:23:58.404Z,20.19
2022-09-09T23:26:29.972Z,20.18
2022-09-09T23:28:59.974Z,20.17
2022-09-09T23:31:33.115Z,20.20
2022-09-09T23:34:02.350Z,20.24
2022-09-09T23:36:30.935Z,20.24
2022-09-09T23:39:00.154Z,20.26
2022-09-09T23:41:28.258Z,20.29
2022-09-09T23:43:56.521Z,20.31
2022-09-09T23:46:27.572Z,20.37
2022-09-09T23:48:57.974Z,20.36
2022-09-09T23:51:28.386Z,20.36
2022-09-09T23:53:58.108Z,20.41
2022-09-09T23:56:28.763Z,20.47
2022-09-09T23:58:57.238Z,20.50
