createdAt,value
2022-10-11T00:00:53.214Z,12.66
2022-10-11T00:03:33.598Z,12.62
2022-10-11T00:06:03.152Z,12.59
2022-10-11T00:08:35.297Z,12.56
2022-10-11T00:11:06.004Z,12.53
2022-10-11T00:13:33.791Z,12.51
2022-10-11T00:16:03.558Z,12.48
2022-10-11T00:18:33.364Z,12.46
2022-10-11T00:21:38.147Z,12.43
2022-10-11T00:24:07.271Z,12.39
2022-10-11T00:26:34.689Z,12.36
2022-10-11T00:29:01.725Z,12.32
2022-10-11T00:31:32.025Z,12.29
2022-10-11T00:34:03.027Z,12.26
2022-10-11T00:36:32.749Z,12.23
2022-10-11T00:38:59.402Z,12.21
2022-10-11T00:41:26.656Z,12.18
2022-10-11T00:44:15.426Z,12.16
2022-10-11T00:46:55.843Z,12.14
2022-10-11T00:49:53.824Z,12.11
2022-10-11T00:52:31.144Z,12.07
2022-10-11T00:55:04.514Z,12.04
2022-10-11T00:57:36.125Z,12.01
2022-10-11T01:00:07.750Z,11.97
2022-10-11T01:02:34.818Z,11.94
2022-10-11T01:05:25.646Z,11.91
2022-10-11T01:07:53.353Z,11.87
2022-10-11T01:10:21.281Z,11.84
2022-10-11T01:13:19.432Z,11.82
2022-10-11T01:15:55.924Z,11.78
2022-10-11T01:19:11.724Z,11.74
2022-10-11T01:21:57.108Z,11.69
2022-10-11T01:24:52.476Z,11.65
2022-10-11T01:27:46.756Z,11.61
2022-10-11T01:30:30.930Z,11.57
2022-10-11T01:33:19.159Z,11.54
2022-10-11T01:36:29.742Z,11.51
2022-10-11T01:39:06.037Z,11.50
2022-10-11T01:41:40.254Z,11.48
2022-10-11T01:44:08.853Z,11.47
2022-10-11T01:46:36.424Z,11.47
2022-10-11T01:49:04.373Z,11.49
2022-10-11T01:51:46.356Z,11.52
2022-10-11T01:55:09.103Z,11.55
2022-10-11T01:57:53.038Z,11.60
2022-10-11T02:00:26.264Z,11.64
2022-10-11T02:03:28.515Z,11.68
2022-10-11T02:06:06.563Z,11.73
2022-10-11T02:08:49.342Z,11.76
2022-10-11T02:11:31.031Z,11.79
2022-10-11T02:14:20.020Z,11.81
2022-10-11T02:16:57.206Z,11.83
2022-10-11T02:19:33.571Z,11.87
2022-10-11T02:22:09.392Z,11.91
2022-10-11T02:24:41.528Z,11.98
2022-10-11T02:27:10.783Z,12.08
2022-10-11T02:29:44.544Z,12.16
2022-10-11T02:32:12.890Z,12.26
2022-10-11T02:35:01.793Z,12.32
2022-10-11T02:37:49.976Z,12.37
2022-10-11T02:40:25.396Z,12.42
2022-10-11T02:43:05.727Z,12.46
2022-10-11T02:45:39.008Z,12.50
2022-10-11T02:48:08.776Z,12.52
2022-10-11T02:50:36.681Z,12.55
2022-10-11T02:53:04.474Z,12.56
2022-10-11T02:55:33.094Z,12.55
2022-10-11T02:58:00.941Z,12.54
2022-10-11T03:00:28.587Z,12.52
2022-10-11T03:02:57.037Z,12.50
2022-10-11T03:05:23.878Z,12.48
2022-10-11T03:07:50.450Z,12.46
2022-10-11T03:10:17.816Z,12.43
2022-10-11T03:12:45.202Z,12.42
2022-10-11T03:15:14.291Z,12.39
2022-10-11T03:17:42.995Z,12.36
2022-10-11T03:20:09.864Z,12.33
2022-10-11T03:22:37.037Z,12.29
2022-10-11T03:25:05.052Z,12.28
2022-10-11T03:27:32.909Z,12.27
2022-10-11T03:30:00.265Z,12.27
2022-10-11T03:32:28.046Z,12.29
2022-10-11T03:34:57.198Z,12.31
2022-10-11T03:37:26.083Z,12.33
2022-10-11T03:39:55.538Z,12.35
2022-10-11T03:42:26.221Z,12.37
2022-10-11T03:44:53.033Z,12.37
2022-10-11T03:47:21.046Z,12.37
2022-10-11T03:49:48.786Z,12.36
2022-10-11T03:52:16.420Z,12.34
2022-10-11T03:54:44.188Z,12.32
2022-10-11T03:57:10.819Z,12.32
2022-10-11T03:59:37.863Z,12.30
2022-10-11T04:02:05.828Z,12.29
2022-10-11T04:04:35.018Z,12.28
2022-10-11T04:07:01.829Z,12.28
2022-10-11T04:09:29.430Z,12.29
2022-10-11T04:11:57.757Z,12.31
2022-10-11T04:14:27.363Z,12.33
2022-10-11T04:16:57.378Z,12.36
2022-10-11T04:19:27.081Z,12.38
2022-10-11T04:21:54.277Z,12.40
2022-10-11T04:24:21.964Z,12.41
2022-10-11T04:26:48.863Z,12.42
2022-10-11T04:29:17.076Z,12.42
2022-10-11T04:31:44.003Z,12.42
2022-10-11T04:34:10.735Z,12.41
2022-10-11T04:36:38.843Z,12.43
2022-10-11T04:39:08.816Z,12.43
2022-10-11T04:41:36.920Z,12.44
2022-10-11T04:44:09.773Z,12.46
2022-10-11T04:46:41.370Z,12.47
2022-10-11T04:49:10.300Z,12.48
2022-10-11T04:51:45.001Z,12.49
2022-10-11T04:54:12.134Z,12.50
2022-10-11T04:56:39.459Z,12.51
2022-10-11T04:59:07.061Z,12.52
2022-10-11T05:01:34.682Z,12.52
2022-10-11T05:04:02.153Z,12.53
2022-10-11T05:06:29.140Z,12.54
2022-10-11T05:09:01.833Z,12.54
2022-10-11T05:11:28.734Z,12.54
2022-10-11T05:13:56.488Z,12.55
2022-10-11T05:16:23.828Z,12.56
2022-10-11T05:18:50.943Z,12.58
2022-10-11T05:21:22.350Z,12.58
2022-10-11T05:23:57.939Z,12.60
2022-10-11T05:26:27.315Z,12.60
2022-10-11T05:28:56.621Z,12.61
2022-10-11T05:31:28.553Z,12.61
2022-10-11T05:33:56.500Z,12.61
2022-10-11T05:36:24.367Z,12.62
2022-10-11T05:38:52.696Z,12.62
2022-10-11T05:41:19.399Z,12.63
2022-10-11T05:43:48.175Z,12.63
2022-10-11T05:46:14.906Z,12.65
2022-10-11T05:48:42.075Z,12.66
2022-10-11T05:51:11.791Z,12.63
2022-10-11T05:53:40.467Z,12.62
2022-10-11T05:56:21.290Z,12.63
2022-10-11T05:58:50.067Z,12.63
2022-10-11T06:01:26.667Z,12.62
2022-10-11T06:03:55.321Z,12.70
2022-10-11T06:06:24.431Z,12.76
2022-10-11T06:08:51.230Z,12.79
2022-10-11T06:11:21.220Z,12.80
2022-10-11T06:13:48.193Z,12.81
2022-10-11T06:16:16.314Z,12.82
2022-10-11T06:18:43.921Z,12.83
2022-10-11T06:21:15.501Z,12.84
2022-10-11T06:23:42.645Z,12.93
2022-10-11T06:26:10.332Z,13.01
2022-10-11T06:28:37.961Z,13.07
2022-10-11T06:31:05.759Z,13.04
2022-10-11T06:33:33.521Z,12.98
2022-10-11T06:36:04.006Z,12.92
2022-10-11T06:38:30.783Z,12.85
2022-10-11T06:40:57.600Z,12.79
2022-10-11T06:43:24.875Z,12.73
2022-10-11T06:45:51.825Z,12.67
2022-10-11T06:48:20.807Z,12.64
2022-10-11T06:50:59.541Z,12.73
2022-10-11T06:53:28.517Z,12.86
2022-10-11T06:56:09.965Z,12.98
2022-10-11T06:58:39.605Z,13.04
2022-10-11T07:01:12.078Z,13.13
2022-10-11T07:03:39.344Z,13.39
2022-10-11T07:06:10.714Z,13.69
2022-10-11T07:08:45.019Z,13.93
2022-10-11T07:11:18.398Z,14.06
2022-10-11T07:13:57.655Z,14.00
2022-10-11T07:16:28.058Z,13.88
2022-10-11T07:19:00.454Z,13.64
2022-10-11T07:21:30.637Z,13.52
2022-10-11T07:23:57.898Z,13.43
2022-10-11T07:26:26.020Z,13.34
2022-10-11T07:28:52.657Z,13.25
2022-10-11T07:31:22.946Z,13.25
2022-10-11T07:33:49.884Z,13.26
2022-10-11T07:36:16.673Z,13.28
2022-10-11T07:38:45.271Z,13.29
2022-10-11T07:41:14.036Z,13.27
2022-10-11T07:43:47.538Z,13.17
2022-10-11T07:46:16.070Z,13.01
2022-10-11T07:48:58.564Z,12.90
2022-10-11T07:51:31.706Z,12.93
2022-10-11T07:53:59.760Z,12.96
2022-10-11T07:56:29.020Z,12.99
2022-10-11T07:59:02.934Z,13.01
2022-10-11T08:01:31.392Z,13.04
2022-10-11T08:03:58.575Z,13.03
2022-10-11T08:06:31.114Z,13.03
2022-10-11T08:09:18.049Z,13.06
2022-10-11T08:11:54.471Z,13.08
2022-10-11T08:14:21.788Z,13.11
2022-10-11T08:16:49.722Z,13.15
2022-10-11T08:19:18.213Z,13.19
2022-10-11T08:21:46.045Z,13.19
2022-10-11T08:24:13.506Z,13.21
2022-10-11T08:26:40.964Z,13.24
2022-10-11T08:29:09.137Z,13.30
2022-10-11T08:31:38.755Z,13.33
2022-10-11T08:34:05.386Z,13.45
2022-10-11T08:36:37.694Z,13.55
2022-10-11T08:39:07.874Z,13.63
2022-10-11T08:41:39.762Z,13.69
2022-10-11T08:45:05.546Z,13.73
2022-10-11T08:47:32.734Z,13.72
2022-10-11T08:50:00.208Z,13.77
2022-10-11T08:52:34.311Z,13.85
2022-10-11T08:57:53.462Z,14.02
2022-10-11T09:00:22.875Z,14.08
2022-10-11T09:03:10.208Z,14.08
2022-10-11T09:06:02.673Z,14.11
2022-10-11T09:08:45.787Z,14.06
2022-10-11T09:11:34.791Z,13.92
2022-10-11T09:14:12.303Z,13.94
2022-10-11T09:16:58.340Z,14.06
2022-10-11T09:19:32.274Z,14.10
2022-10-11T09:22:17.616Z,14.11
2022-10-11T09:25:25.416Z,14.17
2022-10-11T09:28:14.101Z,14.26
2022-10-11T09:30:47.804Z,14.40
2022-10-11T09:33:38.731Z,14.52
2022-10-11T09:36:50.890Z,14.53
2022-10-11T09:39:36.687Z,14.49
2022-10-11T09:42:08.112Z,14.45
2022-10-11T09:44:50.181Z,14.44
2022-10-11T09:47:26.977Z,14.46
2022-10-11T09:50:16.952Z,14.38
2022-10-11T09:52:56.917Z,14.28
2022-10-11T09:55:34.409Z,14.20
2022-10-11T09:58:02.669Z,14.29
2022-10-11T10:00:36.248Z,14.35
2022-10-11T10:03:03.970Z,14.42
2022-10-11T10:05:37.054Z,14.47
2022-10-11T10:08:23.092Z,14.60
2022-10-11T10:10:59.455Z,14.66
2022-10-11T10:13:50.751Z,14.66
2022-10-11T10:16:32.139Z,14.78
2022-10-11T10:19:24.986Z,14.91
2022-10-11T10:21:54.845Z,14.98
2022-10-11T10:24:32.605Z,15.15
2022-10-11T10:27:20.741Z,15.39
2022-10-11T10:30:12.782Z,15.47
2022-10-11T10:32:59.422Z,15.59
2022-10-11T10:35:44.079Z,15.66
2022-10-11T10:38:36.912Z,15.78
2022-10-11T10:41:12.839Z,15.95
2022-10-11T10:43:41.942Z,16.15
2022-10-11T10:46:42.897Z,16.13
2022-10-11T10:52:36.827Z,16.24
2022-10-11T10:55:20.822Z,15.81
2022-10-11T10:58:29.357Z,15.40
2022-10-11T11:01:29.565Z,15.13
2022-10-11T11:04:12.273Z,14.91
2022-10-11T11:07:03.834Z,14.96
2022-10-11T11:09:41.662Z,15.01
2022-10-11T11:12:23.176Z,15.05
2022-10-11T11:15:08.730Z,15.11
2022-10-11T11:18:02.963Z,15.11
2022-10-11T11:21:05.574Z,15.29
2022-10-11T11:24:10.594Z,15.55
2022-10-11T11:27:34.589Z,15.66
2022-10-11T11:30:11.448Z,15.61
2022-10-11T11:33:09.972Z,15.69
2022-10-11T11:35:41.793Z,15.77
2022-10-11T11:38:28.581Z,15.88
2022-10-11T11:41:04.800Z,15.97
2022-10-11T11:43:37.315Z,16.12
2022-10-11T11:46:14.692Z,16.25
2022-10-11T11:48:43.695Z,16.39
2022-10-11T11:51:34.775Z,16.54
2022-10-11T11:54:27.630Z,16.57
2022-10-11T11:57:12.597Z,16.41
2022-10-11T11:59:52.873Z,16.23
2022-10-11T12:02:41.377Z,15.99
2022-10-11T12:05:10.584Z,15.88
2022-10-11T12:08:00.640Z,15.89
2022-10-11T12:10:33.451Z,16.08
2022-10-11T12:13:21.086Z,16.28
2022-10-11T12:16:14.047Z,16.33
2022-10-11T12:19:12.213Z,16.33
2022-10-11T12:21:44.802Z,16.28
2022-10-11T12:24:22.740Z,16.26
2022-10-11T12:26:55.357Z,16.33
2022-10-11T12:29:46.659Z,16.37
2022-10-11T12:32:35.271Z,16.42
2022-10-11T12:35:39.603Z,16.56
2022-10-11T12:38:33.276Z,16.70
2022-10-11T12:41:15.032Z,16.66
2022-10-11T12:43:48.158Z,16.53
2022-10-11T12:46:49.986Z,16.43
2022-10-11T12:49:29.555Z,16.39
2022-10-11T12:52:27.278Z,16.41
2022-10-11T12:55:25.741Z,16.38
2022-10-11T12:58:42.141Z,16.34
2022-10-11T13:01:21.174Z,16.29
2022-10-11T13:04:10.331Z,16.32
2022-10-11T13:06:53.142Z,16.43
2022-10-11T13:09:32.305Z,16.49
2022-10-11T13:12:13.085Z,16.48
2022-10-11T13:14:46.731Z,16.46
2022-10-11T13:17:16.355Z,16.35
2022-10-11T13:19:43.101Z,16.22
2022-10-11T13:22:20.839Z,16.23
2022-10-11T13:24:48.303Z,16.24
2022-10-11T13:27:25.973Z,16.21
2022-10-11T13:29:55.172Z,16.19
2022-10-11T13:32:31.483Z,16.24
2022-10-11T13:35:07.185Z,16.29
2022-10-11T13:37:52.433Z,16.33
2022-10-11T13:43:09.117Z,16.34
2022-10-11T13:45:38.684Z,16.29
2022-10-11T13:48:16.153Z,16.28
2022-10-11T13:50:59.388Z,16.24
2022-10-11T13:53:26.251Z,16.14
2022-10-11T13:55:59.291Z,16.09
2022-10-11T13:58:40.066Z,16.07
2022-10-11T14:01:25.268Z,16.03
2022-10-11T14:04:08.619Z,16.00
2022-10-11T14:06:45.670Z,15.96
2022-10-11T14:09:31.585Z,15.95
2022-10-11T14:12:34.881Z,16.02
2022-10-11T14:15:05.853Z,15.93
2022-10-11T14:17:39.080Z,15.81
2022-10-11T14:20:15.437Z,15.77
2022-10-11T14:22:44.097Z,15.72
2022-10-11T14:25:12.568Z,15.71
2022-10-11T14:27:44.140Z,15.72
2022-10-11T14:30:25.441Z,15.70
2022-10-11T14:32:56.249Z,15.73
2022-10-11T14:35:30.643Z,15.76
2022-10-11T14:37:57.456Z,15.74
2022-10-11T14:40:30.368Z,15.68
2022-10-11T14:42:59.422Z,15.64
2022-10-11T14:45:27.726Z,15.61
2022-10-11T14:47:57.372Z,15.59
2022-10-11T14:50:47.397Z,15.56
2022-10-11T14:53:14.672Z,15.52
2022-10-11T14:55:42.514Z,15.46
2022-10-11T14:58:11.067Z,15.38
2022-10-11T15:00:43.550Z,15.28
2022-10-11T15:03:11.129Z,15.25
2022-10-11T15:05:39.777Z,15.20
2022-10-11T15:08:06.829Z,15.18
2022-10-11T15:10:39.277Z,15.18
2022-10-11T15:13:10.318Z,15.18
2022-10-11T15:15:41.441Z,15.16
2022-10-11T15:18:17.076Z,15.14
2022-10-11T15:20:45.995Z,15.07
2022-10-11T15:23:13.200Z,15.01
2022-10-11T15:25:41.603Z,14.96
2022-10-11T15:28:21.246Z,14.89
2022-10-11T15:30:50.741Z,14.83
2022-10-11T15:33:21.478Z,14.79
2022-10-11T15:35:50.873Z,14.74
2022-10-11T15:38:23.830Z,14.64
2022-10-11T15:40:52.891Z,14.53
2022-10-11T15:43:24.712Z,14.47
2022-10-11T15:45:57.264Z,14.41
2022-10-11T15:48:25.998Z,14.33
2022-10-11T15:50:53.810Z,14.23
2022-10-11T15:53:28.265Z,14.14
2022-10-11T15:56:03.095Z,14.05
2022-10-11T15:58:35.139Z,13.97
2022-10-11T16:01:12.538Z,13.86
2022-10-11T16:03:39.358Z,13.75
2022-10-11T16:06:06.601Z,13.67
2022-10-11T16:08:36.399Z,13.60
2022-10-11T16:11:05.159Z,13.53
2022-10-11T16:13:33.306Z,13.44
2022-10-11T16:16:05.924Z,13.36
2022-10-11T16:18:36.740Z,13.29
2022-10-11T16:21:09.640Z,13.21
2022-10-11T16:23:40.588Z,13.13
2022-10-11T16:26:12.848Z,13.05
2022-10-11T16:28:39.695Z,12.98
2022-10-11T16:31:16.715Z,12.90
2022-10-11T16:33:47.699Z,12.84
2022-10-11T16:36:31.435Z,12.77
2022-10-11T16:38:59.754Z,12.68
2022-10-11T16:41:27.757Z,12.61
2022-10-11T16:43:55.221Z,12.55
2022-10-11T16:46:23.589Z,12.49
2022-10-11T16:48:53.434Z,12.41
2022-10-11T16:51:19.916Z,12.35
2022-10-11T16:53:48.000Z,12.30
2022-10-11T16:56:21.176Z,12.23
2022-10-11T16:58:51.498Z,12.16
2022-10-11T17:01:18.661Z,12.08
2022-10-11T17:03:45.601Z,11.98
2022-10-11T17:06:12.142Z,11.89
2022-10-11T17:08:39.008Z,11.80
2022-10-11T17:11:06.864Z,11.72
2022-10-11T17:13:33.541Z,11.65
2022-10-11T17:16:00.054Z,11.54
2022-10-11T17:18:30.944Z,11.44
2022-10-11T17:21:09.780Z,11.34
2022-10-11T17:24:04.517Z,11.24
2022-10-11T17:26:34.776Z,11.16
2022-10-11T17:29:03.391Z,11.11
2022-10-11T17:31:35.976Z,11.06
2022-10-11T17:34:05.990Z,11.00
2022-10-11T17:36:35.383Z,10.94
2022-10-11T17:39:07.191Z,10.88
2022-10-11T17:41:34.159Z,10.83
2022-10-11T17:44:06.149Z,10.77
2022-10-11T17:47:00.372Z,10.70
2022-10-11T17:49:36.388Z,10.64
2022-10-11T17:54:51.809Z,10.53
2022-10-11T17:57:19.296Z,10.48
2022-10-11T17:59:46.132Z,10.43
2022-10-11T18:02:14.192Z,10.38
2022-10-11T18:04:41.572Z,10.33
2022-10-11T18:07:09.144Z,10.27
2022-10-11T18:09:37.877Z,10.21
2022-10-11T18:12:06.298Z,10.12
2022-10-11T18:14:34.838Z,10.05
2022-10-11T18:17:02.516Z,9.98
2022-10-11T18:19:31.355Z,9.92
2022-10-11T18:22:03.207Z,9.86
2022-10-11T18:24:35.551Z,9.79
2022-10-11T18:27:06.377Z,9.72
2022-10-11T18:29:32.973Z,9.64
2022-10-11T18:31:59.474Z,9.59
2022-10-11T18:34:28.114Z,9.53
2022-10-11T18:36:55.235Z,9.49
2022-10-11T18:39:27.742Z,9.43
2022-10-11T18:41:56.469Z,9.39
2022-10-11T18:44:25.289Z,9.35
2022-10-11T18:46:53.750Z,9.30
2022-10-11T18:49:21.698Z,9.25
2022-10-11T18:51:48.943Z,9.20
2022-10-11T18:54:21.108Z,9.16
2022-10-11T18:56:50.537Z,9.12
2022-10-11T18:59:17.818Z,9.08
2022-10-11T19:03:12.446Z,9.05
2022-10-11T19:05:41.082Z,8.99
2022-10-11T19:08:09.763Z,8.97
2022-10-11T19:10:39.699Z,8.95
2022-10-11T19:13:09.672Z,8.93
2022-10-11T19:15:39.330Z,8.90
2022-10-11T19:18:07.647Z,8.87
2022-10-11T19:20:36.963Z,8.84
2022-10-11T19:23:07.880Z,8.82
2022-10-11T19:25:38.100Z,8.80
2022-10-11T19:28:06.071Z,8.78
2022-10-11T19:30:36.135Z,8.78
2022-10-11T19:33:05.711Z,8.76
2022-10-11T19:35:33.442Z,8.73
2022-10-11T19:38:01.697Z,8.72
2022-10-11T19:40:31.643Z,8.70
2022-10-11T19:43:07.102Z,8.67
2022-10-11T19:45:36.881Z,8.65
2022-10-11T19:48:06.851Z,8.62
2022-10-11T19:50:37.185Z,8.61
2022-10-11T19:53:12.544Z,8.60
2022-10-11T19:55:46.361Z,8.60
2022-10-11T19:58:15.028Z,8.59
2022-10-11T20:00:43.049Z,8.56
2022-10-11T20:03:12.058Z,8.52
2022-10-11T20:05:41.091Z,8.48
2022-10-11T20:08:13.606Z,8.44
2022-10-11T20:10:49.108Z,8.40
2022-10-11T20:13:22.884Z,8.35
2022-10-11T20:15:57.633Z,8.31
2022-10-11T20:18:28.343Z,8.26
2022-10-11T20:21:21.912Z,8.23
2022-10-11T20:23:51.486Z,8.20
2022-10-11T20:26:22.746Z,8.16
2022-10-11T20:28:56.052Z,8.12
2022-10-11T20:31:27.942Z,8.08
2022-10-11T20:34:02.386Z,8.05
2022-10-11T20:36:32.208Z,8.03
2022-10-11T20:39:08.732Z,8.01
2022-10-11T20:41:43.708Z,7.98
2022-10-11T20:44:13.386Z,7.95
2022-10-11T20:46:42.902Z,7.93
2022-10-11T20:49:14.193Z,7.92
2022-10-11T20:51:44.115Z,7.90
2022-10-11T20:54:12.165Z,7.88
2022-10-11T20:56:42.296Z,7.87
2022-10-11T20:59:10.779Z,7.86
2022-10-11T21:01:41.098Z,7.85
2022-10-11T21:04:18.210Z,7.85
2022-10-11T21:06:48.394Z,7.85
2022-10-11T21:09:17.679Z,7.84
2022-10-11T21:11:46.332Z,7.84
2022-10-11T21:14:19.781Z,7.84
2022-10-11T21:16:47.845Z,7.83
2022-10-11T21:19:16.277Z,7.83
2022-10-11T21:21:51.160Z,7.82
2022-10-11T21:24:23.083Z,7.82
2022-10-11T21:26:59.599Z,7.81
2022-10-11T21:29:28.944Z,7.80
2022-10-11T21:31:57.343Z,7.78
2022-10-11T21:34:30.373Z,7.77
2022-10-11T21:37:00.669Z,7.74
2022-10-11T21:39:29.945Z,7.73
2022-10-11T21:41:58.524Z,7.71
2022-10-11T21:44:26.483Z,7.70
2022-10-11T21:47:11.760Z,7.70
2022-10-11T21:49:40.407Z,7.70
2022-10-11T21:52:10.181Z,7.69
2022-10-11T21:54:39.178Z,7.69
2022-10-11T21:57:08.469Z,7.67
2022-10-11T21:59:36.334Z,7.63
2022-10-11T22:02:05.979Z,7.58
2022-10-11T22:04:34.116Z,7.53
2022-10-11T22:07:01.940Z,7.49
2022-10-11T22:09:30.634Z,7.46
2022-10-11T22:11:59.138Z,7.43
2022-10-11T22:14:27.304Z,7.40
2022-10-11T22:16:55.750Z,7.37
2022-10-11T22:19:25.776Z,7.35
2022-10-11T22:21:54.175Z,7.32
2022-10-11T22:24:23.868Z,7.30
2022-10-11T22:26:52.747Z,7.28
2022-10-11T22:29:21.351Z,7.26
2022-10-11T22:31:49.607Z,7.21
2022-10-11T22:34:17.972Z,7.17
2022-10-11T22:36:45.815Z,7.15
2022-10-11T22:39:13.934Z,7.11
2022-10-11T22:41:41.827Z,7.08
2022-10-11T22:44:10.941Z,7.06
2022-10-11T22:46:41.897Z,7.03
2022-10-11T22:49:10.192Z,6.99
2022-10-11T22:51:38.607Z,6.96
2022-10-11T22:54:07.046Z,6.93
2022-10-11T22:56:35.049Z,6.91
2022-10-11T22:59:03.681Z,6.89
2022-10-11T23:01:33.045Z,6.87
2022-10-11T23:04:02.219Z,6.84
2022-10-11T23:06:30.592Z,6.82
2022-10-11T23:09:00.178Z,6.79
2022-10-11T23:11:30.795Z,6.78
2022-10-11T23:13:58.525Z,6.76
2022-10-11T23:16:26.352Z,6.74
2022-10-11T23:18:55.400Z,6.73
2022-10-11T23:21:24.434Z,6.72
2022-10-11T23:23:53.802Z,6.71
2022-10-11T23:26:25.797Z,6.70
2022-10-11T23:28:55.527Z,6.69
2022-10-11T23:31:23.904Z,6.67
2022-10-11T23:33:53.829Z,6.64
2022-10-11T23:36:25.590Z,6.61
2022-10-11T23:38:57.970Z,6.57
2022-10-11T23:41:28.422Z,6.55
2022-10-11T23:43:58.056Z,6.54
2022-10-11T23:46:27.052Z,6.51
2022-10-11T23:48:58.271Z,6.49
2022-10-11T23:51:26.702Z,6.48
2022-10-11T23:53:55.600Z,6.49
2022-10-11T23:56:24.248Z,6.51
2022-10-11T23:58:52.215Z,6.50
