createdAt,value
2023-04-30T00:01:32.109Z,13.60
2023-04-30T00:06:29.660Z,13.31
2023-04-30T00:11:26.499Z,13.44
2023-04-30T00:16:23.346Z,13.07
2023-04-30T00:21:20.106Z,13.23
2023-04-30T00:26:17.534Z,13.18
2023-04-30T00:31:18.054Z,12.89
2023-04-30T00:36:14.815Z,13.15
2023-04-30T00:41:11.835Z,13.26
2023-04-30T00:46:09.342Z,13.19
2023-04-30T00:51:07.016Z,13.16
2023-04-30T00:56:05.543Z,13.21
2023-04-30T01:01:03.589Z,13.26
2023-04-30T01:06:01.227Z,12.92
2023-04-30T01:11:11.927Z,13.15
2023-04-30T01:16:15.824Z,13.14
2023-04-30T01:21:15.388Z,13.16
2023-04-30T01:26:15.698Z,13.01
2023-04-30T01:31:14.298Z,13.15
2023-04-30T01:36:35.989Z,13.12
2023-04-30T01:41:41.588Z,12.91
2023-04-30T01:46:41.202Z,12.62
2023-04-30T01:51:41.198Z,12.80
2023-04-30T01:56:44.322Z,12.80
2023-04-30T02:01:41.940Z,12.69
2023-04-30T02:06:38.957Z,12.88
2023-04-30T02:11:35.816Z,12.37
2023-04-30T02:16:32.911Z,12.79
2023-04-30T02:21:31.253Z,12.73
2023-04-30T02:26:28.093Z,12.68
2023-04-30T02:31:24.878Z,12.60
2023-04-30T02:36:21.663Z,12.22
2023-04-30T02:41:24.029Z,12.32
2023-04-30T02:46:20.976Z,12.34
2023-04-30T02:51:18.121Z,12.44
2023-04-30T02:56:15.247Z,12.44
2023-04-30T03:01:13.814Z,12.27
2023-04-30T03:06:10.826Z,12.33
2023-04-30T03:11:07.754Z,12.18
2023-04-30T03:16:05.164Z,12.24
2023-04-30T03:21:03.100Z,12.05
2023-04-30T03:26:00.111Z,12.15
2023-04-30T03:31:04.669Z,11.91
2023-04-30T03:36:02.279Z,12.10
2023-04-30T03:40:59.140Z,12.32
2023-04-30T03:45:56.170Z,12.26
2023-04-30T03:50:53.082Z,12.46
2023-04-30T03:55:50.777Z,12.17
2023-04-30T04:00:48.032Z,12.70
2023-04-30T04:05:45.487Z,12.79
2023-04-30T04:10:42.517Z,13.10
2023-04-30T04:15:40.884Z,13.22
2023-04-30T04:20:38.313Z,13.08
2023-04-30T04:25:35.361Z,12.49
2023-04-30T04:30:34.315Z,12.78
2023-04-30T04:35:32.151Z,13.30
2023-04-30T04:40:29.872Z,13.96
2023-04-30T04:45:28.778Z,14.07
2023-04-30T04:50:46.268Z,14.06
2023-04-30T04:55:43.799Z,14.73
2023-04-30T05:00:40.939Z,14.90
2023-04-30T05:05:38.724Z,15.27
2023-04-30T05:10:35.676Z,15.39
2023-04-30T05:15:33.286Z,16.06
2023-04-30T05:20:30.103Z,16.30
2023-04-30T05:25:27.056Z,16.87
2023-04-30T05:30:23.820Z,17.17
2023-04-30T05:35:21.264Z,17.77
2023-04-30T05:40:20.473Z,18.81
2023-04-30T05:45:17.564Z,21.49
2023-04-30T05:50:17.273Z,23.71
2023-04-30T05:55:14.835Z,25.86
2023-04-30T06:00:13.136Z,28.07
2023-04-30T06:05:10.239Z,30.84
2023-04-30T06:10:10.419Z,32.98
2023-04-30T06:15:11.953Z,34.73
2023-04-30T06:20:09.802Z,36.23
2023-04-30T06:25:09.160Z,36.96
2023-04-30T06:30:08.841Z,37.81
2023-04-30T06:35:06.455Z,38.16
2023-04-30T06:40:04.701Z,37.92
2023-04-30T06:45:01.990Z,36.26
2023-04-30T06:49:59.570Z,34.82
2023-04-30T06:54:56.519Z,33.06
2023-04-30T06:59:53.641Z,31.67
2023-04-30T07:04:50.656Z,30.66
2023-04-30T07:09:49.708Z,29.47
2023-04-30T07:14:48.394Z,29.19
2023-04-30T07:19:47.993Z,29.17
2023-04-30T07:24:44.736Z,28.90
2023-04-30T07:29:42.187Z,29.18
2023-04-30T07:34:41.736Z,30.37
2023-04-30T07:39:39.084Z,31.82
2023-04-30T07:44:35.979Z,33.68
2023-04-30T07:49:33.622Z,35.39
2023-04-30T07:54:30.603Z,36.91
2023-04-30T07:59:27.496Z,38.36
2023-04-30T08:04:24.569Z,38.99
2023-04-30T08:09:22.225Z,39.82
2023-04-30T08:14:20.789Z,40.52
2023-04-30T08:19:17.563Z,41.12
2023-04-30T08:24:14.301Z,41.41
2023-04-30T08:29:11.698Z,41.49
2023-04-30T08:34:08.556Z,41.77
2023-04-30T08:39:05.381Z,41.67
2023-04-30T08:44:03.992Z,41.60
2023-04-30T08:49:02.293Z,41.38
2023-04-30T08:53:59.078Z,41.32
2023-04-30T08:58:55.920Z,41.34
2023-04-30T09:03:52.914Z,41.39
2023-04-30T09:08:52.014Z,41.21
2023-04-30T09:13:51.431Z,41.52
2023-04-30T09:18:48.877Z,41.30
2023-04-30T09:23:56.381Z,41.20
2023-04-30T09:28:56.152Z,41.45
2023-04-30T09:33:53.584Z,41.40
2023-04-30T09:38:50.504Z,41.20
2023-04-30T09:43:50.711Z,41.19
2023-04-30T09:48:55.710Z,41.07
2023-04-30T09:53:53.199Z,40.48
2023-04-30T09:58:52.633Z,40.44
2023-04-30T10:03:50.050Z,40.29
2023-04-30T10:08:48.789Z,40.59
2023-04-30T10:13:52.566Z,40.00
2023-04-30T10:18:52.166Z,39.63
2023-04-30T10:23:49.492Z,39.51
2023-04-30T10:28:49.822Z,38.49
2023-04-30T10:33:54.544Z,37.60
2023-04-30T10:38:52.662Z,37.02
2023-04-30T10:43:49.526Z,35.68
2023-04-30T10:48:47.411Z,34.65
2023-04-30T10:53:46.556Z,33.41
2023-04-30T10:58:44.699Z,32.52
2023-04-30T11:03:43.419Z,31.48
2023-04-30T11:08:45.662Z,30.42
2023-04-30T11:13:45.662Z,29.93
2023-04-30T11:18:44.690Z,29.40
2023-04-30T11:23:49.248Z,29.02
2023-04-30T11:28:51.882Z,28.27
2023-04-30T11:33:50.683Z,27.88
2023-04-30T11:38:48.448Z,27.71
2023-04-30T11:43:45.346Z,27.04
2023-04-30T11:48:45.206Z,26.98
2023-04-30T11:53:42.830Z,26.71
2023-04-30T11:58:40.539Z,26.68
2023-04-30T12:03:42.639Z,26.56
2023-04-30T12:08:41.771Z,26.48
2023-04-30T12:13:38.710Z,26.50
2023-04-30T12:18:36.468Z,26.14
2023-04-30T12:23:36.270Z,26.51
2023-04-30T12:28:34.590Z,26.42
2023-04-30T12:33:31.766Z,26.18
2023-04-30T12:38:29.343Z,25.64
2023-04-30T12:43:26.263Z,26.30
2023-04-30T12:48:24.764Z,25.94
2023-04-30T12:53:25.279Z,25.92
2023-04-30T12:58:22.875Z,25.36
2023-04-30T13:03:22.783Z,25.79
2023-04-30T13:08:20.346Z,25.67
2023-04-30T13:13:19.637Z,25.59
2023-04-30T13:18:17.188Z,25.50
2023-04-30T13:23:13.968Z,25.33
2023-04-30T13:28:10.720Z,25.12
2023-04-30T13:33:11.539Z,25.00
2023-04-30T13:38:09.538Z,24.97
2023-04-30T13:43:07.360Z,24.57
2023-04-30T13:48:04.700Z,24.86
2023-04-30T13:53:01.538Z,24.83
2023-04-30T13:57:59.506Z,24.76
2023-04-30T14:02:57.890Z,24.78
2023-04-30T14:07:54.756Z,24.77
2023-04-30T14:12:51.473Z,24.78
2023-04-30T14:17:49.058Z,24.74
2023-04-30T14:22:48.358Z,24.35
2023-04-30T14:27:45.229Z,24.49
2023-04-30T14:32:42.283Z,24.62
2023-04-30T14:37:39.884Z,24.33
2023-04-30T14:42:36.976Z,24.52
2023-04-30T14:47:33.871Z,24.45
2023-04-30T14:52:30.746Z,24.43
2023-04-30T14:57:29.192Z,24.40
2023-04-30T15:02:26.230Z,24.33
2023-04-30T15:07:23.345Z,24.16
2023-04-30T15:12:21.762Z,23.91
2023-04-30T15:17:20.064Z,24.16
2023-04-30T15:22:18.038Z,23.85
2023-04-30T15:27:14.919Z,23.52
2023-04-30T15:32:12.007Z,23.63
2023-04-30T15:37:09.621Z,23.88
2023-04-30T15:42:06.861Z,23.78
2023-04-30T15:47:03.932Z,23.63
2023-04-30T15:52:01.016Z,23.59
2023-04-30T15:56:59.127Z,23.27
2023-04-30T16:01:56.566Z,23.57
2023-04-30T16:06:55.483Z,23.45
2023-04-30T16:11:52.432Z,23.36
2023-04-30T16:16:49.946Z,23.27
2023-04-30T16:21:46.900Z,23.18
2023-04-30T16:26:43.908Z,22.74
2023-04-30T16:31:41.870Z,22.97
2023-04-30T16:36:41.683Z,22.72
2023-04-30T16:41:38.835Z,22.22
2023-04-30T16:46:36.138Z,22.71
2023-04-30T16:51:33.150Z,22.23
2023-04-30T16:56:33.297Z,22.15
2023-04-30T17:01:31.622Z,22.48
2023-04-30T17:06:28.726Z,22.27
2023-04-30T17:11:25.766Z,22.15
2023-04-30T17:16:23.843Z,22.14
2023-04-30T17:21:21.001Z,22.05
2023-04-30T17:26:17.961Z,21.80
2023-04-30T17:31:14.975Z,21.92
2023-04-30T17:36:12.894Z,21.25
2023-04-30T17:41:10.594Z,21.54
2023-04-30T17:46:07.489Z,21.76
2023-04-30T17:51:04.381Z,21.62
2023-04-30T17:56:02.020Z,21.54
2023-04-30T18:01:02.938Z,21.59
2023-04-30T18:05:59.881Z,21.21
2023-04-30T18:10:57.225Z,21.45
2023-04-30T18:15:55.065Z,21.25
2023-04-30T18:20:52.536Z,21.16
2023-04-30T18:25:49.534Z,20.51
2023-04-30T18:30:46.254Z,20.12
2023-04-30T18:35:49.139Z,20.56
2023-04-30T18:40:48.259Z,20.53
2023-04-30T18:45:45.250Z,20.59
2023-04-30T18:50:45.179Z,20.31
2023-04-30T18:55:46.252Z,20.60
2023-04-30T19:00:46.328Z,20.56
2023-04-30T19:05:43.450Z,20.40
2023-04-30T19:10:40.256Z,20.32
2023-04-30T19:15:37.972Z,20.14
2023-04-30T19:20:34.729Z,19.92
2023-04-30T19:25:31.504Z,19.44
2023-04-30T19:30:28.617Z,18.89
2023-04-30T19:35:26.213Z,18.71
2023-04-30T19:40:25.545Z,18.26
2023-04-30T19:45:22.303Z,18.04
2023-04-30T19:50:19.598Z,17.60
2023-04-30T19:55:17.295Z,17.53
2023-04-30T20:00:15.443Z,17.16
2023-04-30T20:05:12.625Z,17.21
2023-04-30T20:10:10.113Z,17.03
2023-04-30T20:15:08.681Z,16.98
2023-04-30T20:20:06.679Z,16.91
2023-04-30T20:25:04.240Z,16.49
2023-04-30T20:30:04.075Z,16.64
2023-04-30T20:35:02.180Z,16.92
2023-04-30T20:39:59.196Z,16.98
2023-04-30T20:44:56.284Z,16.81
2023-04-30T20:49:53.830Z,17.05
2023-04-30T20:54:51.658Z,16.98
2023-04-30T20:59:48.573Z,16.83
2023-04-30T21:04:45.572Z,16.68
2023-04-30T21:09:43.150Z,16.37
2023-04-30T21:14:42.670Z,16.41
2023-04-30T21:19:39.368Z,16.05
2023-04-30T21:24:36.508Z,16.73
2023-04-30T21:29:34.333Z,16.90
2023-04-30T21:34:32.295Z,16.77
2023-04-30T21:39:29.892Z,16.53
2023-04-30T21:44:26.627Z,17.08
2023-04-30T21:49:23.427Z,17.15
2023-04-30T21:54:20.911Z,17.25
2023-04-30T21:59:17.656Z,17.66
2023-04-30T22:04:14.786Z,17.12
2023-04-30T22:09:12.631Z,17.91
2023-04-30T22:14:10.203Z,17.81
2023-04-30T22:19:06.891Z,17.83
2023-04-30T22:24:03.833Z,17.39
2023-04-30T22:29:00.707Z,17.09
2023-04-30T22:33:59.238Z,16.88
2023-04-30T22:38:56.188Z,17.12
2023-04-30T22:43:53.180Z,17.28
2023-04-30T22:48:50.197Z,16.93
2023-04-30T22:53:47.817Z,17.48
2023-04-30T22:58:45.762Z,16.91
2023-04-30T23:03:42.594Z,16.48
2023-04-30T23:08:39.453Z,16.04
2023-04-30T23:13:37.249Z,16.21
2023-04-30T23:18:34.182Z,15.65
2023-04-30T23:23:31.572Z,15.93
2023-04-30T23:28:28.289Z,15.84
2023-04-30T23:33:26.196Z,16.03
2023-04-30T23:38:23.058Z,16.21
2023-04-30T23:43:19.767Z,16.14
2023-04-30T23:48:16.535Z,16.61
2023-04-30T23:53:16.497Z,16.83
2023-04-30T23:58:13.314Z,17.16
