createdAt,value
2023-04-21T00:01:38.868Z,26.97
2023-04-21T00:04:11.845Z,25.87
2023-04-21T00:06:47.672Z,24.43
2023-04-21T00:09:23.924Z,28.53
2023-04-21T00:11:57.938Z,30.13
2023-04-21T00:14:33.119Z,27.20
2023-04-21T00:17:03.607Z,27.80
2023-04-21T00:19:34.322Z,24.80
2023-04-21T00:22:12.648Z,26.03
2023-04-21T00:24:42.588Z,28.27
2023-04-21T00:27:12.735Z,27.60
2023-04-21T00:29:43.017Z,28.37
2023-04-21T00:32:15.659Z,28.07
2023-04-21T00:34:45.612Z,32.90
2023-04-21T00:37:20.758Z,30.37
2023-04-21T00:39:51.682Z,31.17
2023-04-21T00:42:21.598Z,32.47
2023-04-21T00:44:52.706Z,29.13
2023-04-21T00:47:22.922Z,29.90
2023-04-21T00:49:54.509Z,30.47
2023-04-21T00:52:29.770Z,27.57
2023-04-21T00:55:02.650Z,29.93
2023-04-21T00:57:38.687Z,37.57
2023-04-21T01:00:13.963Z,33.23
2023-04-21T01:02:46.327Z,31.37
2023-04-21T01:05:25.035Z,31.77
2023-04-21T01:08:02.180Z,32.00
2023-04-21T01:10:40.579Z,29.70
2023-04-21T01:13:10.374Z,29.47
2023-04-21T01:15:42.889Z,30.83
2023-04-21T01:18:13.530Z,36.77
2023-04-21T01:20:45.005Z,30.50
2023-04-21T01:23:21.471Z,33.37
2023-04-21T01:25:51.421Z,31.23
2023-04-21T01:55:46.571Z,29.77
2023-04-21T02:07:24.088Z,32.60
2023-04-21T02:09:54.063Z,34.67
2023-04-21T02:12:26.670Z,33.33
2023-04-21T02:15:07.157Z,33.87
2023-04-21T02:17:37.117Z,33.97
2023-04-21T02:20:07.721Z,32.93
2023-04-21T02:22:42.392Z,35.53
2023-04-21T02:25:17.786Z,34.07
2023-04-21T02:27:50.336Z,32.33
2023-04-21T02:30:21.084Z,30.97
2023-04-21T02:32:51.230Z,36.77
2023-04-21T02:35:21.285Z,35.13
2023-04-21T02:37:53.891Z,31.43
2023-04-21T02:40:23.716Z,34.57
2023-04-21T02:42:56.498Z,31.27
2023-04-21T02:45:41.612Z,35.00
2023-04-21T02:48:11.709Z,30.57
2023-04-21T02:50:42.028Z,30.93
2023-04-21T02:53:11.889Z,29.97
2023-04-21T02:55:45.629Z,28.67
2023-04-21T02:58:18.324Z,30.03
2023-04-21T03:00:57.163Z,23.97
2023-04-21T03:03:28.055Z,23.90
2023-04-21T03:06:00.552Z,23.23
2023-04-21T03:08:33.658Z,26.87
2023-04-21T03:11:13.499Z,25.83
2023-04-21T03:13:46.066Z,24.07
2023-04-21T03:16:16.214Z,22.63
2023-04-21T03:18:46.167Z,21.30
2023-04-21T03:21:16.197Z,25.57
2023-04-21T03:23:46.196Z,23.93
2023-04-21T03:26:19.459Z,26.50
2023-04-21T03:28:52.007Z,24.57
2023-04-21T03:31:21.892Z,25.57
2023-04-21T03:33:51.779Z,24.93
2023-04-21T03:36:21.650Z,24.07
2023-04-21T03:38:51.553Z,22.50
2023-04-21T03:41:23.608Z,25.77
2023-04-21T03:43:57.682Z,23.67
2023-04-21T03:46:27.862Z,22.57
2023-04-21T03:48:57.859Z,22.57
2023-04-21T03:51:27.704Z,27.23
2023-04-21T03:54:01.617Z,24.03
2023-04-21T03:56:38.868Z,23.03
2023-04-21T03:59:11.319Z,20.77
2023-04-21T04:01:45.174Z,22.23
2023-04-21T04:04:15.375Z,22.53
2023-04-21T04:06:45.423Z,23.37
2023-04-21T04:09:15.255Z,22.03
2023-04-21T04:11:45.054Z,23.03
2023-04-21T04:14:17.555Z,23.57
2023-04-21T04:16:49.461Z,23.03
2023-04-21T04:19:19.627Z,23.27
2023-04-21T04:21:52.094Z,26.30
2023-04-21T04:24:29.253Z,21.73
2023-04-21T04:27:02.345Z,25.03
2023-04-21T04:29:35.322Z,25.33
2023-04-21T04:32:12.280Z,25.07
2023-04-21T04:34:42.941Z,26.63
2023-04-21T04:37:13.630Z,24.17
2023-04-21T04:39:49.112Z,25.47
2023-04-21T04:42:20.486Z,24.27
2023-04-21T04:44:57.585Z,24.73
2023-04-21T04:47:30.644Z,25.07
2023-04-21T04:50:05.528Z,25.50
2023-04-21T04:52:35.499Z,21.67
2023-04-21T04:55:09.985Z,23.90
2023-04-21T04:57:40.035Z,24.83
2023-04-21T05:00:19.216Z,21.03
2023-04-21T05:02:49.410Z,20.27
2023-04-21T05:05:30.793Z,21.23
2023-04-21T05:08:28.447Z,20.27
2023-04-21T05:11:03.484Z,21.73
2023-04-21T05:13:33.428Z,19.80
2023-04-21T05:22:56.851Z,17.67
2023-04-21T05:25:27.020Z,17.13
2023-04-21T05:27:59.878Z,21.40
2023-04-21T05:30:29.766Z,19.50
2023-04-21T05:32:59.968Z,21.30
2023-04-21T05:35:29.812Z,21.60
2023-04-21T05:38:04.709Z,19.17
2023-04-21T05:40:34.561Z,18.10
2023-04-21T05:43:05.309Z,20.13
2023-04-21T05:45:35.074Z,19.63
2023-04-21T05:48:04.936Z,22.60
2023-04-21T05:50:44.911Z,17.77
2023-04-21T05:53:19.958Z,17.33
2023-04-21T05:55:49.865Z,20.83
2023-04-21T05:58:19.857Z,21.43
2023-04-21T06:00:53.155Z,19.57
2023-04-21T06:03:27.489Z,16.27
2023-04-21T06:06:02.279Z,16.13
2023-04-21T06:08:36.229Z,16.03
2023-04-21T06:11:07.370Z,17.37
2023-04-21T06:13:38.534Z,14.23
2023-04-21T06:16:09.592Z,23.50
2023-04-21T06:18:40.617Z,21.27
2023-04-21T06:21:10.512Z,16.00
2023-04-21T06:23:45.637Z,14.63
2023-04-21T06:26:17.814Z,15.43
2023-04-21T06:28:47.718Z,17.90
2023-04-21T06:31:20.394Z,17.43
2023-04-21T06:33:50.329Z,18.47
2023-04-21T06:36:22.057Z,17.47
2023-04-21T06:38:58.651Z,15.77
2023-04-21T06:41:32.771Z,16.93
2023-04-21T06:44:02.563Z,15.17
2023-04-21T06:46:37.711Z,17.63
2023-04-21T06:49:07.527Z,14.47
2023-04-21T06:54:31.444Z,16.50
2023-04-21T06:57:08.417Z,16.83
2023-04-21T06:59:49.130Z,15.30
2023-04-21T07:02:20.065Z,19.10
2023-04-21T07:04:52.308Z,14.67
2023-04-21T07:07:22.142Z,14.67
2023-04-21T07:09:54.603Z,14.53
2023-04-21T07:12:27.087Z,18.57
2023-04-21T07:14:56.898Z,15.53
2023-04-21T07:17:26.775Z,15.43
2023-04-21T07:20:19.215Z,19.90
2023-04-21T07:22:51.705Z,16.27
2023-04-21T07:25:24.626Z,14.83
2023-04-21T07:27:56.817Z,15.27
2023-04-21T07:30:26.677Z,18.10
2023-04-21T07:32:59.347Z,19.30
2023-04-21T07:35:33.867Z,15.53
2023-04-21T07:38:03.712Z,17.67
2023-04-21T07:40:36.182Z,15.67
2023-04-21T07:43:12.121Z,15.77
2023-04-21T07:45:41.987Z,14.67
2023-04-21T07:48:11.910Z,13.87
2023-04-21T07:50:44.463Z,18.33
2023-04-21T07:53:14.287Z,15.93
2023-04-21T07:55:58.577Z,14.27
2023-04-21T07:58:28.436Z,15.30
2023-04-21T08:01:01.046Z,15.10
2023-04-21T08:03:32.150Z,15.13
2023-04-21T08:06:08.308Z,18.13
2023-04-21T08:08:43.805Z,17.43
2023-04-21T08:14:03.609Z,12.77
2023-04-21T08:16:34.798Z,12.93
2023-04-21T08:19:09.709Z,18.57
2023-04-21T08:21:40.307Z,15.00
2023-04-21T08:24:11.422Z,13.33
2023-04-21T08:26:49.349Z,15.23
2023-04-21T08:29:21.859Z,13.07
2023-04-21T08:31:54.620Z,18.43
2023-04-21T08:34:35.944Z,13.00
2023-04-21T08:37:08.406Z,16.60
2023-04-21T08:39:38.284Z,15.63
2023-04-21T08:42:15.984Z,12.07
2023-04-21T08:44:48.733Z,16.97
2023-04-21T08:47:18.924Z,13.83
2023-04-21T08:49:58.089Z,14.60
2023-04-21T08:52:28.268Z,15.33
2023-04-21T08:55:02.876Z,14.43
2023-04-21T08:57:40.817Z,15.83
2023-04-21T09:00:12.387Z,15.77
2023-04-21T09:03:00.884Z,15.53
2023-04-21T09:05:41.932Z,15.63
2023-04-21T09:08:23.537Z,15.30
2023-04-21T09:10:55.300Z,14.90
2023-04-21T09:13:33.591Z,13.00
2023-04-21T09:16:07.366Z,14.43
2023-04-21T09:18:40.915Z,13.27
2023-04-21T09:21:12.559Z,13.33
2023-04-21T09:23:51.890Z,12.57
2023-04-21T09:26:23.463Z,11.87
2023-04-21T09:28:56.561Z,12.40
2023-04-21T09:31:29.425Z,18.10
2023-04-21T09:34:01.822Z,13.27
2023-04-21T09:36:32.944Z,11.60
2023-04-21T09:41:37.370Z,14.70
2023-04-21T09:44:09.783Z,15.47
2023-04-21T09:46:40.354Z,14.83
2023-04-21T09:49:12.701Z,13.27
2023-04-21T09:52:10.503Z,11.65
2023-04-21T09:54:37.378Z,13.03
2023-04-21T09:57:09.569Z,13.50
2023-04-21T09:59:48.678Z,15.43
2023-04-21T10:02:22.690Z,12.65
2023-04-21T10:04:53.057Z,13.23
2023-04-21T10:07:23.023Z,14.43
2023-04-21T10:09:58.245Z,13.37
2023-04-21T10:12:29.416Z,18.80
2023-04-21T10:15:01.824Z,14.30
2023-04-21T10:17:31.960Z,15.85
2023-04-21T10:22:46.220Z,15.38
2023-04-21T10:25:17.363Z,13.57
2023-04-21T10:27:48.416Z,13.27
2023-04-21T10:30:26.874Z,13.55
2023-04-21T10:33:07.182Z,13.00
2023-04-21T10:36:01.643Z,13.23
2023-04-21T10:38:38.422Z,13.63
2023-04-21T10:41:30.097Z,15.98
2023-04-21T10:44:01.306Z,11.98
2023-04-21T10:46:42.091Z,12.67
2023-04-21T10:49:18.364Z,12.07
2023-04-21T10:52:06.545Z,13.07
2023-04-21T10:54:46.315Z,11.73
2023-04-21T10:57:23.129Z,10.50
2023-04-21T10:59:55.482Z,11.98
2023-04-21T11:02:28.131Z,11.55
2023-04-21T11:04:58.503Z,12.60
2023-04-21T11:07:29.564Z,12.18
2023-04-21T11:10:04.228Z,14.05
2023-04-21T11:12:35.206Z,14.55
2023-04-21T11:15:13.057Z,14.60
2023-04-21T11:17:48.942Z,13.55
2023-04-21T11:20:18.852Z,14.90
2023-04-21T11:22:48.681Z,11.63
2023-04-21T11:25:23.182Z,8.93
2023-04-21T11:28:00.323Z,14.35
2023-04-21T11:30:39.095Z,13.60
2023-04-21T11:33:11.590Z,10.90
2023-04-21T11:35:48.689Z,11.25
2023-04-21T11:38:21.406Z,12.07
2023-04-21T11:40:52.218Z,8.80
2023-04-21T11:43:24.169Z,10.48
2023-04-21T11:45:54.066Z,12.52
2023-04-21T11:48:35.178Z,12.43
2023-04-21T11:51:05.276Z,12.40
2023-04-21T11:53:35.984Z,12.32
2023-04-21T11:56:06.907Z,12.25
2023-04-21T11:58:38.483Z,9.90
2023-04-21T12:01:11.959Z,15.00
2023-04-21T12:03:44.790Z,11.75
2023-04-21T12:06:23.815Z,9.63
2023-04-21T12:08:59.529Z,10.15
2023-04-21T12:11:30.602Z,12.30
2023-04-21T12:14:01.129Z,10.75
2023-04-21T12:16:32.132Z,11.38
2023-04-21T12:19:04.569Z,9.27
2023-04-21T12:21:38.511Z,9.82
2023-04-21T12:24:11.720Z,7.32
2023-04-21T12:26:42.288Z,10.18
2023-04-21T12:29:12.088Z,7.90
2023-04-21T12:31:54.401Z,8.00
2023-04-21T12:34:33.106Z,8.63
2023-04-21T12:37:03.116Z,12.57
2023-04-21T12:42:19.280Z,7.65
2023-04-21T12:44:51.689Z,9.43
2023-04-21T12:47:24.536Z,10.32
2023-04-21T12:50:01.560Z,9.85
2023-04-21T12:52:31.578Z,8.30
2023-04-21T12:55:02.232Z,9.13
2023-04-21T12:57:34.521Z,7.28
2023-04-21T13:00:10.523Z,11.48
2023-04-21T13:02:40.426Z,6.35
2023-04-21T13:05:15.608Z,9.82
2023-04-21T13:07:45.511Z,12.57
2023-04-21T13:10:18.220Z,8.23
2023-04-21T13:12:49.658Z,6.57
2023-04-21T13:15:23.729Z,9.35
2023-04-21T13:17:57.535Z,10.52
2023-04-21T13:20:30.011Z,9.68
2023-04-21T13:22:59.861Z,7.78
2023-04-21T13:25:31.221Z,8.48
2023-04-21T13:28:01.214Z,9.10
2023-04-21T13:30:34.077Z,8.32
2023-04-21T13:33:03.973Z,9.43
2023-04-21T13:35:39.267Z,9.35
2023-04-21T13:38:09.103Z,8.68
2023-04-21T13:40:39.777Z,7.65
2023-04-21T13:43:09.645Z,10.52
2023-04-21T13:45:41.497Z,9.23
2023-04-21T13:48:11.459Z,7.72
2023-04-21T13:50:45.299Z,8.88
2023-04-21T13:53:16.875Z,8.40
2023-04-21T13:55:49.688Z,10.43
2023-04-21T13:58:19.849Z,8.43
2023-04-21T14:00:49.686Z,7.57
2023-04-21T14:03:19.855Z,9.27
2023-04-21T14:05:52.753Z,9.38
2023-04-21T14:08:23.310Z,7.18
2023-04-21T14:10:56.243Z,7.93
2023-04-21T14:13:37.364Z,8.98
2023-04-21T14:16:12.213Z,9.65
2023-04-21T14:18:45.441Z,7.18
2023-04-21T14:21:18.582Z,8.13
2023-04-21T14:23:52.940Z,8.10
2023-04-21T14:26:26.952Z,8.10
2023-04-21T14:28:56.856Z,7.43
2023-04-21T14:31:26.689Z,9.30
2023-04-21T14:33:58.220Z,8.25
2023-04-21T14:36:31.289Z,7.80
2023-04-21T14:39:01.100Z,8.82
2023-04-21T14:41:31.202Z,8.02
2023-04-21T14:44:01.037Z,10.85
2023-04-21T14:46:35.793Z,7.47
2023-04-21T14:49:06.089Z,11.27
2023-04-21T14:51:40.671Z,10.35
2023-04-21T14:54:11.779Z,15.85
2023-04-21T14:56:41.687Z,15.80
2023-04-21T14:59:11.552Z,19.25
2023-04-21T15:01:41.654Z,13.60
2023-04-21T15:04:11.920Z,17.98
2023-04-21T15:06:44.498Z,16.98
2023-04-21T15:09:14.317Z,19.65
2023-04-21T15:11:44.324Z,17.48
2023-04-21T15:14:14.243Z,17.25
2023-04-21T15:16:44.105Z,18.70
2023-04-21T15:19:19.554Z,14.88
2023-04-21T15:22:03.855Z,18.08
2023-04-21T15:24:49.070Z,19.30
2023-04-21T15:27:19.320Z,16.95
2023-04-21T15:29:49.154Z,16.38
2023-04-21T15:32:19.016Z,19.00
2023-04-21T15:35:00.505Z,16.80
2023-04-21T15:37:40.767Z,16.73
2023-04-21T15:40:21.263Z,19.27
2023-04-21T15:42:52.697Z,18.25
2023-04-21T15:45:22.549Z,17.23
2023-04-21T15:47:52.558Z,18.40
2023-04-21T15:50:29.327Z,19.08
2023-04-21T15:53:09.367Z,19.00
2023-04-21T15:55:43.176Z,16.13
2023-04-21T15:58:15.055Z,15.77
2023-04-21T16:00:46.128Z,17.58
2023-04-21T16:03:16.175Z,15.55
2023-04-21T16:05:47.593Z,16.60
2023-04-21T16:08:20.261Z,14.63
2023-04-21T16:10:50.719Z,13.13
2023-04-21T16:13:21.377Z,14.95
2023-04-21T16:15:53.760Z,15.57
2023-04-21T16:18:36.974Z,16.35
2023-04-21T16:21:08.012Z,6.80
2023-04-21T16:23:44.884Z,10.48
2023-04-21T16:26:17.159Z,6.60
2023-04-21T16:28:48.242Z,7.45
2023-04-21T16:31:22.786Z,8.38
2023-04-21T16:34:01.330Z,7.15
2023-04-21T16:36:32.647Z,7.32
2023-04-21T16:39:08.655Z,7.13
2023-04-21T16:41:43.620Z,9.18
2023-04-21T16:44:20.859Z,6.45
2023-04-21T16:46:51.529Z,7.10
2023-04-21T16:49:24.258Z,6.10
2023-04-21T16:51:55.426Z,7.97
2023-04-21T16:54:33.688Z,5.60
2023-04-21T16:59:50.142Z,8.77
2023-04-21T17:02:20.247Z,9.52
2023-04-21T17:04:50.333Z,6.53
2023-04-21T17:07:22.377Z,7.00
2023-04-21T17:09:57.612Z,7.97
2023-04-21T17:12:27.428Z,8.30
2023-04-21T17:14:58.577Z,12.15
2023-04-21T17:17:29.819Z,7.75
2023-04-21T17:20:03.883Z,6.47
2023-04-21T17:22:39.754Z,6.82
2023-04-21T17:25:14.675Z,6.95
2023-04-21T17:27:45.064Z,6.43
2023-04-21T17:30:15.351Z,5.82
2023-04-21T17:32:51.568Z,7.32
2023-04-21T17:35:28.296Z,8.00
2023-04-21T17:38:01.891Z,8.07
2023-04-21T17:40:36.406Z,6.20
2023-04-21T17:43:06.247Z,6.85
2023-04-21T17:45:37.166Z,7.57
2023-04-21T17:48:07.405Z,7.82
2023-04-21T17:50:37.367Z,6.65
2023-04-21T17:53:09.977Z,8.43
2023-04-21T17:55:45.488Z,10.85
2023-04-21T17:58:15.398Z,8.15
2023-04-21T18:00:45.256Z,9.20
2023-04-21T18:03:15.185Z,8.13
2023-04-21T18:05:45.084Z,9.85
2023-04-21T18:08:15.774Z,7.65
2023-04-21T18:10:51.448Z,7.93
2023-04-21T18:13:21.315Z,7.45
2023-04-21T18:15:53.642Z,8.65
2023-04-21T18:18:23.525Z,8.35
2023-04-21T18:20:53.408Z,7.80
2023-04-21T18:23:24.023Z,6.88
2023-04-21T18:25:56.546Z,8.25
2023-04-21T18:28:26.362Z,7.88
2023-04-21T18:30:56.280Z,10.75
2023-04-21T18:33:26.320Z,7.60
2023-04-21T18:35:57.385Z,10.57
2023-04-21T18:38:36.102Z,10.15
2023-04-21T18:41:08.538Z,10.35
2023-04-21T18:43:38.492Z,8.60
2023-04-21T18:46:08.599Z,7.75
2023-04-21T18:48:38.445Z,10.05
2023-04-21T18:51:08.348Z,11.45
2023-04-21T18:53:39.808Z,12.07
2023-04-21T18:56:15.018Z,11.63
2023-04-21T18:58:44.855Z,11.40
2023-04-21T19:01:14.805Z,12.70
2023-04-21T19:03:45.156Z,11.88
2023-04-21T19:06:15.115Z,12.13
2023-04-21T19:08:45.214Z,13.27
2023-04-21T19:11:18.281Z,14.63
2023-04-21T19:13:48.491Z,13.57
2023-04-21T19:16:18.592Z,13.20
2023-04-21T19:18:48.541Z,13.05
2023-04-21T19:21:18.392Z,14.85
2023-04-21T19:23:48.232Z,14.27
2023-04-21T19:26:22.084Z,13.70
2023-04-21T19:28:52.163Z,13.93
2023-04-21T19:31:24.408Z,13.27
2023-04-21T19:33:54.353Z,13.73
2023-04-21T19:36:24.422Z,15.67
2023-04-21T19:38:57.331Z,13.43
2023-04-21T19:41:29.710Z,12.97
2023-04-21T19:43:59.844Z,13.27
2023-04-21T19:46:30.032Z,15.07
2023-04-21T19:48:59.860Z,13.00
2023-04-21T19:51:30.230Z,14.17
2023-04-21T19:54:11.532Z,12.33
2023-04-21T19:56:44.930Z,13.83
2023-04-21T19:59:14.819Z,14.87
2023-04-21T20:01:44.649Z,13.32
2023-04-21T20:04:14.578Z,14.38
2023-04-21T20:06:44.541Z,15.43
2023-04-21T20:09:14.706Z,15.47
2023-04-21T20:11:47.260Z,12.60
2023-04-21T20:14:17.311Z,14.30
2023-04-21T20:16:48.127Z,12.43
2023-04-21T20:19:18.203Z,13.03
2023-04-21T20:21:51.227Z,13.25
2023-04-21T20:24:21.557Z,12.40
2023-04-21T20:26:54.193Z,11.17
2023-04-21T20:29:24.775Z,15.52
2023-04-21T20:31:54.713Z,11.55
2023-04-21T20:34:24.853Z,12.25
2023-04-21T20:36:55.874Z,14.63
2023-04-21T20:39:25.972Z,13.57
2023-04-21T20:42:09.203Z,13.83
2023-04-21T20:44:42.944Z,15.82
2023-04-21T20:47:13.550Z,13.80
2023-04-21T20:49:43.834Z,13.30
2023-04-21T20:52:13.782Z,13.07
2023-04-21T20:54:43.609Z,12.55
2023-04-21T20:57:16.256Z,11.77
2023-04-21T20:59:46.079Z,11.57
2023-04-21T21:02:16.134Z,11.97
2023-04-21T21:04:47.433Z,10.85
2023-04-21T21:07:17.504Z,11.93
2023-04-21T21:09:47.390Z,12.88
2023-04-21T21:12:19.853Z,9.93
2023-04-21T21:14:49.636Z,14.07
2023-04-21T21:17:19.564Z,8.90
2023-04-21T21:19:49.646Z,7.67
2023-04-21T21:22:19.436Z,8.15
2023-04-21T21:24:50.661Z,5.97
2023-04-21T21:27:23.143Z,6.20
2023-04-21T21:29:52.980Z,6.85
2023-04-21T21:32:22.846Z,6.35
2023-04-21T21:34:52.757Z,9.65
2023-04-21T21:37:26.299Z,6.82
2023-04-21T21:39:56.502Z,7.95
2023-04-21T21:42:28.902Z,8.68
2023-04-21T21:44:58.688Z,9.00
2023-04-21T21:47:29.070Z,11.05
2023-04-21T21:49:59.315Z,8.38
2023-04-21T21:52:29.163Z,10.63
2023-04-21T21:55:01.370Z,12.38
2023-04-21T21:57:33.839Z,12.45
2023-04-21T22:00:03.762Z,12.90
2023-04-21T22:02:33.779Z,9.68
2023-04-21T22:05:04.660Z,12.07
2023-04-21T22:07:35.651Z,13.25
2023-04-21T22:10:05.662Z,12.18
2023-04-21T22:12:38.177Z,11.93
2023-04-21T22:15:09.761Z,12.33
2023-04-21T22:17:40.431Z,11.85
2023-04-21T22:20:12.372Z,11.75
2023-04-21T22:22:42.218Z,12.85
2023-04-21T22:25:13.694Z,13.10
2023-04-21T22:27:48.671Z,12.38
2023-04-21T22:30:18.467Z,13.48
2023-04-21T22:32:48.367Z,13.23
2023-04-21T22:35:18.249Z,15.90
2023-04-21T22:37:48.105Z,13.87
2023-04-21T22:40:18.017Z,11.38
2023-04-21T22:42:50.476Z,12.10
2023-04-21T22:45:20.324Z,11.65
2023-04-21T22:47:50.260Z,13.53
2023-04-21T22:50:21.646Z,13.90
2023-04-21T22:52:52.035Z,14.27
2023-04-21T22:55:29.038Z,12.27
2023-04-21T22:58:01.502Z,12.53
2023-04-21T23:00:31.377Z,15.37
2023-04-21T23:03:01.357Z,15.15
2023-04-21T23:05:32.396Z,13.37
2023-04-21T23:08:02.220Z,13.10
2023-04-21T23:10:32.314Z,11.77
2023-04-21T23:13:04.850Z,14.13
2023-04-21T23:15:34.636Z,12.27
2023-04-21T23:18:04.556Z,11.33
2023-04-21T23:20:34.551Z,12.67
2023-04-21T23:23:04.429Z,14.07
2023-04-21T23:25:34.236Z,13.30
2023-04-21T23:28:06.638Z,13.07
2023-04-21T23:30:36.636Z,13.00
2023-04-21T23:33:06.798Z,12.90
2023-04-21T23:35:36.679Z,13.40
2023-04-21T23:38:06.499Z,13.27
2023-04-21T23:40:36.331Z,12.40
2023-04-21T23:43:09.510Z,13.03
2023-04-21T23:45:39.438Z,12.93
2023-04-21T23:48:09.367Z,14.07
2023-04-21T23:50:39.368Z,11.60
2023-04-21T23:53:09.230Z,11.27
2023-04-21T23:55:39.304Z,10.20
2023-04-21T23:58:12.541Z,9.43
