createdAt,value
2022-09-05T00:02:32.420Z,68.80
2022-09-05T00:07:59.391Z,69.13
2022-09-05T00:13:08.121Z,69.57
2022-09-05T00:23:45.533Z,70.27
2022-09-05T00:24:25.046Z,70.83
2022-09-05T00:31:07.269Z,71.40
2022-09-05T00:35:44.519Z,71.93
2022-09-05T00:40:50.832Z,72.26
2022-09-05T00:46:00.292Z,72.39
2022-09-05T00:51:18.548Z,73.09
2022-09-05T00:56:39.212Z,73.48
2022-09-05T01:01:55.289Z,74.05
2022-09-05T01:07:18.100Z,74.23
2022-09-05T01:12:46.566Z,74.43
2022-09-05T01:18:14.688Z,75.22
2022-09-05T01:23:35.023Z,75.36
2022-09-05T01:29:15.663Z,75.65
2022-09-05T01:34:32.011Z,75.86
2022-09-05T01:40:11.434Z,76.24
2022-09-05T01:45:31.252Z,77.15
2022-09-05T01:50:51.815Z,77.04
2022-09-05T01:56:10.391Z,77.19
2022-09-05T02:01:32.336Z,77.90
2022-09-05T02:06:44.174Z,78.17
2022-09-05T02:11:54.001Z,78.13
2022-09-05T02:17:33.493Z,78.73
2022-09-05T02:22:44.401Z,79.19
2022-09-05T02:28:03.682Z,79.43
2022-09-05T02:33:22.064Z,79.76
2022-09-05T02:38:33.165Z,80.32
2022-09-05T02:45:19.112Z,80.78
2022-09-05T02:53:12.218Z,81.24
2022-09-05T02:57:35.599Z,81.38
2022-09-05T03:00:41.652Z,81.67
2022-09-05T03:05:53.608Z,82.20
2022-09-05T03:11:42.319Z,83.00
2022-09-05T03:17:26.432Z,82.63
2022-09-05T03:22:56.943Z,83.62
2022-09-05T03:28:35.397Z,83.52
2022-09-05T03:33:54.819Z,84.39
2022-09-05T03:39:31.214Z,84.47
2022-09-05T03:44:50.498Z,85.22
2022-09-05T03:54:00.509Z,85.70
2022-09-05T03:57:27.998Z,86.04
2022-09-05T04:04:37.900Z,86.35
2022-09-05T04:08:29.882Z,86.87
2022-09-05T04:12:32.042Z,87.00
2022-09-05T04:17:43.645Z,87.41
2022-09-05T04:23:10.955Z,88.21
2022-09-05T04:28:23.723Z,87.74
2022-09-05T04:33:36.131Z,87.98
2022-09-05T04:38:42.286Z,88.29
2022-09-05T04:43:51.145Z,88.14
2022-09-05T04:49:03.381Z,88.44
2022-09-05T04:54:32.184Z,89.16
2022-09-05T05:05:20.203Z,88.55
2022-09-05T05:06:08.360Z,89.37
2022-09-05T05:16:17.273Z,88.91
2022-09-05T05:18:08.798Z,89.56
2022-09-05T05:21:38.815Z,88.84
2022-09-05T05:26:47.103Z,89.09
2022-09-05T05:31:53.647Z,88.81
2022-09-05T05:37:03.832Z,88.70
2022-09-05T05:42:20.575Z,88.11
2022-09-05T05:47:31.940Z,87.86
2022-09-05T05:52:54.089Z,87.36
2022-09-05T05:58:35.978Z,85.79
2022-09-05T06:04:16.800Z,78.58
2022-09-05T06:14:48.231Z,69.33
2022-09-05T06:16:06.314Z,63.97
2022-09-05T06:22:06.976Z,59.09
2022-09-05T06:27:36.724Z,57.11
2022-09-05T06:33:12.581Z,58.17
2022-09-05T06:38:30.112Z,54.28
2022-09-05T06:44:02.685Z,50.44
2022-09-05T06:49:33.477Z,48.58
2022-09-05T06:55:24.445Z,49.15
2022-09-05T07:00:38.182Z,47.65
2022-09-05T07:05:50.285Z,46.74
2022-09-05T07:11:11.299Z,46.52
2022-09-05T07:16:37.457Z,48.29
2022-09-05T07:21:55.624Z,50.03
2022-09-05T07:27:15.577Z,51.75
2022-09-05T07:32:24.545Z,52.12
2022-09-05T07:37:39.056Z,52.49
2022-09-05T07:42:53.783Z,52.82
2022-09-05T07:48:34.187Z,54.51
2022-09-05T07:56:58.646Z,54.99
2022-09-05T07:59:12.679Z,56.11
2022-09-05T08:04:28.277Z,57.81
2022-09-05T08:10:08.648Z,56.14
2022-09-05T08:15:10.211Z,57.33
2022-09-05T08:20:32.421Z,57.86
2022-09-05T08:25:57.509Z,58.15
2022-09-05T08:31:08.562Z,57.84
2022-09-05T08:36:28.296Z,58.15
2022-09-05T08:41:49.452Z,58.31
2022-09-05T08:47:08.174Z,57.83
2022-09-05T08:52:27.890Z,57.38
2022-09-05T08:58:08.619Z,58.83
2022-09-05T09:03:22.486Z,59.71
2022-09-05T09:08:43.731Z,59.72
2022-09-05T09:13:56.108Z,59.60
2022-09-05T09:19:10.686Z,59.19
2022-09-05T09:24:29.029Z,59.71
2022-09-05T09:29:37.988Z,60.02
2022-09-05T09:34:55.604Z,59.99
2022-09-05T09:40:29.934Z,59.74
2022-09-05T09:45:56.078Z,59.42
2022-09-05T09:51:30.628Z,59.08
2022-09-05T09:57:02.372Z,58.76
2022-09-05T10:04:31.276Z,58.53
2022-09-05T10:10:49.223Z,58.29
2022-09-05T10:13:58.838Z,58.04
2022-09-05T10:25:24.238Z,57.83
2022-09-05T10:31:51.387Z,56.56
2022-09-05T10:36:24.932Z,56.92
2022-09-05T10:41:41.687Z,56.42
2022-09-05T10:46:57.618Z,55.58
2022-09-05T10:52:18.685Z,54.94
2022-09-05T10:57:35.313Z,54.27
2022-09-05T11:02:47.550Z,53.86
2022-09-05T11:08:09.896Z,53.77
2022-09-05T11:13:26.990Z,52.73
2022-09-05T11:19:13.496Z,52.43
2022-09-05T11:24:36.675Z,51.70
2022-09-05T11:29:43.671Z,51.30
2022-09-05T11:39:50.718Z,51.38
2022-09-05T11:41:01.493Z,51.15
2022-09-05T11:46:30.051Z,50.35
2022-09-05T11:52:13.700Z,50.62
2022-09-05T11:57:39.017Z,50.52
2022-09-05T12:03:58.246Z,49.47
2022-09-05T12:08:41.863Z,49.53
2022-09-05T12:13:54.944Z,49.43
2022-09-05T12:19:19.724Z,49.32
2022-09-05T12:25:18.437Z,48.88
2022-09-05T12:30:06.345Z,48.97
2022-09-05T12:36:11.564Z,48.21
2022-09-05T12:41:34.386Z,47.58
2022-09-05T12:46:23.791Z,48.00
2022-09-05T12:51:45.283Z,47.84
2022-09-05T12:58:21.378Z,47.86
2022-09-05T13:03:12.130Z,47.61
2022-09-05T13:08:00.112Z,46.46
2022-09-05T13:14:53.446Z,47.30
2022-09-05T13:18:40.393Z,46.99
2022-09-05T13:23:50.679Z,46.85
2022-09-05T13:29:10.182Z,46.78
2022-09-05T13:38:03.938Z,47.50
2022-09-05T13:39:54.044Z,46.87
2022-09-05T13:45:01.016Z,46.82
2022-09-05T13:50:20.900Z,46.40
2022-09-05T13:55:33.811Z,46.42
2022-09-05T14:01:07.193Z,46.87
2022-09-05T14:06:47.298Z,46.34
2022-09-05T14:12:00.026Z,46.07
2022-09-05T14:22:44.124Z,45.92
2022-09-05T14:27:50.616Z,45.88
2022-09-05T14:37:35.910Z,46.36
2022-09-05T14:38:52.092Z,45.57
2022-09-05T14:44:15.850Z,45.42
2022-09-05T14:50:04.012Z,45.28
2022-09-05T15:02:56.914Z,45.22
2022-09-05T15:05:55.800Z,46.04
2022-09-05T15:12:19.891Z,45.67
2022-09-05T15:16:46.801Z,46.39
2022-09-05T15:21:50.631Z,45.87
2022-09-05T15:26:57.122Z,45.54
2022-09-05T15:32:16.177Z,46.16
2022-09-05T15:37:30.124Z,46.19
2022-09-05T15:42:39.170Z,46.22
2022-09-05T15:47:48.219Z,45.74
2022-09-05T15:52:56.087Z,45.86
2022-09-05T15:58:03.129Z,46.28
2022-09-05T16:07:05.565Z,45.92
2022-09-05T16:10:57.842Z,46.83
2022-09-05T16:14:25.737Z,46.36
2022-09-05T16:23:28.532Z,46.39
2022-09-05T16:25:04.401Z,46.84
2022-09-05T16:30:12.021Z,47.21
2022-09-05T16:35:24.779Z,47.44
2022-09-05T16:40:36.765Z,47.91
2022-09-05T16:45:53.821Z,48.02
2022-09-05T16:51:15.168Z,47.95
2022-09-05T16:56:30.127Z,48.57
2022-09-05T17:02:07.852Z,48.63
2022-09-05T17:07:21.496Z,48.91
2022-09-05T17:12:31.510Z,49.03
2022-09-05T17:18:21.352Z,49.45
2022-09-05T17:28:56.053Z,50.35
2022-09-05T17:29:32.595Z,51.61
2022-09-05T17:35:17.764Z,52.48
2022-09-05T17:40:59.862Z,53.24
2022-09-05T17:46:18.478Z,54.06
2022-09-05T17:52:18.648Z,54.91
2022-09-05T17:57:42.523Z,55.59
2022-09-05T18:02:56.561Z,56.21
2022-09-05T18:08:05.028Z,57.26
2022-09-05T18:13:32.530Z,57.19
2022-09-05T18:19:27.702Z,58.22
2022-09-05T18:24:12.198Z,58.69
2022-09-05T18:29:28.731Z,58.86
2022-09-05T18:35:37.918Z,59.37
2022-09-05T18:40:56.862Z,59.75
2022-09-05T18:46:08.343Z,60.42
2022-09-05T18:51:23.805Z,60.89
2022-09-05T18:56:42.518Z,61.15
2022-09-05T19:02:01.811Z,61.64
2022-09-05T19:07:09.829Z,61.92
2022-09-05T19:12:33.322Z,62.73
2022-09-05T19:17:47.098Z,62.37
2022-09-05T19:23:09.865Z,62.76
2022-09-05T19:35:51.443Z,63.45
2022-09-05T19:37:03.782Z,63.97
2022-09-05T19:43:24.179Z,63.91
2022-09-05T19:47:37.387Z,64.30
2022-09-05T19:50:11.930Z,64.69
2022-09-05T19:55:22.164Z,64.94
2022-09-05T20:00:29.138Z,64.53
2022-09-05T20:05:39.482Z,64.81
2022-09-05T20:10:46.460Z,64.59
2022-09-05T20:15:54.008Z,64.53
2022-09-05T20:21:01.282Z,64.96
2022-09-05T20:26:09.712Z,65.24
2022-09-05T20:31:19.002Z,64.75
2022-09-05T20:43:10.916Z,65.02
2022-09-05T20:43:33.018Z,65.07
2022-09-05T20:53:31.053Z,65.46
2022-09-05T20:54:21.352Z,65.74
2022-09-05T20:58:16.595Z,66.17
2022-09-05T21:03:29.625Z,66.63
2022-09-05T21:08:36.980Z,66.77
2022-09-05T21:13:53.020Z,67.04
2022-09-05T21:18:58.486Z,67.17
2022-09-05T21:24:12.018Z,67.54
2022-09-05T21:29:27.624Z,67.97
2022-09-05T21:34:44.721Z,68.19
2022-09-05T21:40:00.369Z,68.17
2022-09-05T21:47:42.803Z,68.59
2022-09-05T21:50:33.996Z,68.67
2022-09-05T21:59:26.444Z,68.54
2022-09-05T22:01:08.175Z,68.84
2022-09-05T22:06:14.210Z,69.25
2022-09-05T22:11:19.195Z,69.23
2022-09-05T22:16:25.382Z,69.64
2022-09-05T22:21:34.988Z,69.89
2022-09-05T22:27:06.251Z,70.34
2022-09-05T22:32:07.197Z,70.33
2022-09-05T22:37:17.081Z,70.48
2022-09-05T22:42:20.137Z,70.66
2022-09-05T22:47:23.475Z,70.86
2022-09-05T22:52:28.961Z,70.80
2022-09-05T22:57:33.355Z,70.71
2022-09-05T23:02:36.575Z,70.76
2022-09-05T23:07:41.331Z,70.86
2022-09-05T23:12:45.389Z,70.96
2022-09-05T23:17:54.791Z,71.02
2022-09-05T23:23:04.767Z,71.33
2022-09-05T23:28:09.607Z,71.61
2022-09-05T23:33:14.253Z,71.67
2022-09-05T23:38:19.322Z,71.94
2022-09-05T23:43:22.431Z,71.92
2022-09-05T23:48:27.382Z,72.03
2022-09-05T23:53:32.517Z,72.39
2022-09-05T23:58:36.871Z,72.38
