createdAt,value
2019-01-28T00:00:57.822Z,78.42
2019-01-28T00:03:25.632Z,78.73
2019-01-28T00:05:53.580Z,78.56
2019-01-28T00:08:21.360Z,78.69
2019-01-28T00:10:49.146Z,78.78
2019-01-28T00:13:16.952Z,78.92
2019-01-28T00:15:49.502Z,78.75
2019-01-28T00:18:17.459Z,79.21
2019-01-28T00:20:45.386Z,79.43
2019-01-28T00:23:13.211Z,79.51
2019-01-28T00:25:40.990Z,80.02
2019-01-28T00:28:08.843Z,80.15
2019-01-28T00:30:36.825Z,80.22
2019-01-28T00:33:04.588Z,80.06
2019-01-28T00:35:32.378Z,80.09
2019-01-28T00:38:00.189Z,80.92
2019-01-28T00:40:27.972Z,82.12
2019-01-28T00:42:56.331Z,81.87
2019-01-28T00:45:24.145Z,81.43
2019-01-28T00:47:52.095Z,81.48
2019-01-28T00:50:19.899Z,81.06
2019-01-28T00:52:47.735Z,80.31
2019-01-28T00:55:15.577Z,80.37
2019-01-28T00:57:43.549Z,80.49
2019-01-28T01:00:16.132Z,79.93
2019-01-28T01:02:43.895Z,79.67
2019-01-28T01:05:12.063Z,80.42
2019-01-28T01:07:40.169Z,81.63
2019-01-28T01:10:08.935Z,82.04
2019-01-28T01:12:36.879Z,83.50
2019-01-28T01:15:07.584Z,81.97
2019-01-28T01:17:35.569Z,82.41
2019-01-28T01:20:05.106Z,83.17
2019-01-28T01:22:32.990Z,84.33
2019-01-28T01:25:00.773Z,84.97
2019-01-28T01:27:28.541Z,85.71
2019-01-28T01:29:56.362Z,86.26
2019-01-28T01:32:24.277Z,86.94
2019-01-28T01:34:52.128Z,86.72
2019-01-28T01:37:19.988Z,86.42
2019-01-28T01:39:47.803Z,86.49
2019-01-28T01:42:15.791Z,87.07
2019-01-28T01:44:43.585Z,87.54
2019-01-28T01:47:11.388Z,88.30
2019-01-28T01:49:39.388Z,87.77
2019-01-28T01:52:07.200Z,87.87
2019-01-28T01:54:35.026Z,88.01
2019-01-28T01:57:03.160Z,86.77
2019-01-28T01:59:31.095Z,87.96
2019-01-28T02:01:58.866Z,87.35
2019-01-28T02:04:26.602Z,86.12
2019-01-28T02:06:54.532Z,85.75
2019-01-28T02:09:22.302Z,85.41
2019-01-28T02:11:50.230Z,86.01
2019-01-28T02:14:17.976Z,86.04
2019-01-28T02:16:45.938Z,85.37
2019-01-28T02:19:13.868Z,84.49
2019-01-28T02:21:41.824Z,84.28
2019-01-28T02:24:09.792Z,83.61
2019-01-28T02:26:37.740Z,83.54
2019-01-28T02:29:05.746Z,83.84
2019-01-28T02:31:33.750Z,83.38
2019-01-28T02:34:01.501Z,83.64
2019-01-28T02:36:29.474Z,83.75
2019-01-28T02:38:57.410Z,83.06
2019-01-28T02:41:25.364Z,83.32
2019-01-28T02:43:53.094Z,83.10
2019-01-28T02:46:20.865Z,83.31
2019-01-28T02:48:48.809Z,83.60
2019-01-28T02:51:16.603Z,83.76
2019-01-28T02:53:44.520Z,83.30
2019-01-28T02:56:12.253Z,83.06
2019-01-28T02:58:40.202Z,83.39
2019-01-28T03:01:07.995Z,84.24
2019-01-28T03:03:35.769Z,84.26
2019-01-28T03:06:04.081Z,84.35
2019-01-28T03:08:32.032Z,84.39
2019-01-28T03:10:59.789Z,84.59
2019-01-28T03:13:27.766Z,84.57
2019-01-28T03:15:55.594Z,84.90
2019-01-28T03:18:23.552Z,85.10
2019-01-28T03:20:51.282Z,84.40
2019-01-28T03:23:20.563Z,84.57
2019-01-28T03:25:48.313Z,83.34
2019-01-28T03:28:16.129Z,83.75
2019-01-28T03:30:43.855Z,83.41
2019-01-28T03:33:11.822Z,82.72
2019-01-28T03:35:39.553Z,83.08
2019-01-28T03:38:07.488Z,82.99
2019-01-28T03:40:35.245Z,83.67
2019-01-28T03:43:03.044Z,83.57
2019-01-28T03:45:30.988Z,83.46
2019-01-28T03:47:58.947Z,83.31
2019-01-28T03:50:26.893Z,82.78
2019-01-28T03:52:54.794Z,82.06
2019-01-28T03:55:22.564Z,81.53
2019-01-28T03:57:50.679Z,82.08
2019-01-28T04:00:21.443Z,82.25
2019-01-28T04:02:49.437Z,82.15
2019-01-28T04:05:17.199Z,81.32
2019-01-28T04:07:45.226Z,80.70
2019-01-28T04:10:18.800Z,80.69
2019-01-28T04:12:46.628Z,80.68
2019-01-28T04:15:15.433Z,80.18
2019-01-28T04:17:43.212Z,80.23
2019-01-28T04:20:13.125Z,80.52
2019-01-28T04:22:40.884Z,81.39
2019-01-28T04:25:09.928Z,82.56
2019-01-28T04:27:37.650Z,82.50
2019-01-28T04:30:09.772Z,83.42
2019-01-28T04:32:37.527Z,83.45
2019-01-28T04:35:06.668Z,83.52
2019-01-28T04:37:34.562Z,83.45
2019-01-28T04:40:02.351Z,83.41
2019-01-28T04:42:30.095Z,83.88
2019-01-28T04:44:58.056Z,83.62
2019-01-28T04:47:25.814Z,83.83
2019-01-28T04:49:53.794Z,83.84
2019-01-28T04:52:21.566Z,83.04
2019-01-28T04:54:49.340Z,83.47
2019-01-28T04:57:17.103Z,83.31
2019-01-28T04:59:45.058Z,83.41
2019-01-28T05:02:12.836Z,83.01
2019-01-28T05:04:40.611Z,82.77
2019-01-28T05:07:08.356Z,82.83
2019-01-28T05:09:36.141Z,83.51
2019-01-28T05:12:04.071Z,83.65
2019-01-28T05:14:39.912Z,84.10
2019-01-28T05:17:05.377Z,84.07
2019-01-28T05:19:33.181Z,84.29
2019-01-28T05:22:00.975Z,84.36
2019-01-28T05:24:28.763Z,84.60
2019-01-28T05:26:56.698Z,84.07
2019-01-28T05:29:24.485Z,83.73
2019-01-28T05:31:52.417Z,83.94
2019-01-28T05:34:20.221Z,83.61
2019-01-28T05:36:48.303Z,83.50
2019-01-28T05:39:16.399Z,82.95
2019-01-28T05:41:44.274Z,82.50
2019-01-28T05:44:12.121Z,82.90
2019-01-28T05:46:40.289Z,83.28
2019-01-28T05:49:08.318Z,83.27
2019-01-28T05:51:36.495Z,82.55
2019-01-28T05:54:04.406Z,82.66
2019-01-28T05:56:32.312Z,82.78
2019-01-28T05:59:00.100Z,82.98
2019-01-28T06:01:27.884Z,83.00
2019-01-28T06:03:55.688Z,82.80
2019-01-28T06:06:23.672Z,82.80
2019-01-28T06:08:51.452Z,82.62
2019-01-28T06:11:19.222Z,82.87
2019-01-28T06:13:47.088Z,82.88
2019-01-28T06:16:14.884Z,82.50
2019-01-28T06:18:42.718Z,81.58
2019-01-28T06:21:10.622Z,81.75
2019-01-28T06:23:38.420Z,81.53
2019-01-28T06:26:06.236Z,81.90
2019-01-28T06:28:34.070Z,82.54
2019-01-28T06:31:01.840Z,81.69
2019-01-28T06:33:29.647Z,81.45
2019-01-28T06:35:57.475Z,81.42
2019-01-28T06:38:25.245Z,81.44
2019-01-28T06:40:53.017Z,81.57
2019-01-28T06:43:20.833Z,81.64
2019-01-28T06:45:48.878Z,80.63
2019-01-28T06:48:16.782Z,80.72
2019-01-28T06:50:44.648Z,80.70
2019-01-28T06:53:13.740Z,81.15
2019-01-28T06:55:41.526Z,80.35
2019-01-28T06:58:09.424Z,80.26
2019-01-28T07:00:37.576Z,79.98
2019-01-28T07:03:06.893Z,79.07
2019-01-28T07:05:34.668Z,78.79
2019-01-28T07:08:02.695Z,78.92
2019-01-28T07:10:30.471Z,79.04
2019-01-28T07:12:58.324Z,79.42
2019-01-28T07:15:26.505Z,79.80
2019-01-28T07:17:55.220Z,80.04
2019-01-28T07:20:26.988Z,80.15
2019-01-28T07:22:55.008Z,79.87
2019-01-28T07:25:22.823Z,79.88
2019-01-28T07:27:50.761Z,79.30
2019-01-28T07:30:23.482Z,78.99
2019-01-28T07:32:51.517Z,77.92
2019-01-28T07:35:19.380Z,77.90
2019-01-28T07:37:47.301Z,78.31
2019-01-28T07:40:15.503Z,78.57
2019-01-28T07:42:43.319Z,78.10
2019-01-28T07:45:24.661Z,78.78
2019-01-28T07:47:52.485Z,78.60
2019-01-28T07:50:20.408Z,78.97
2019-01-28T07:52:48.207Z,79.20
2019-01-28T07:55:15.986Z,78.96
2019-01-28T07:57:43.759Z,78.77
2019-01-28T08:00:19.520Z,78.50
2019-01-28T08:02:47.504Z,77.39
2019-01-28T08:05:16.006Z,77.79
2019-01-28T08:07:43.988Z,77.76
2019-01-28T08:10:13.940Z,77.59
2019-01-28T08:12:42.518Z,77.08
2019-01-28T08:15:13.967Z,77.03
2019-01-28T08:17:41.982Z,77.02
2019-01-28T08:20:12.855Z,76.73
2019-01-28T08:22:40.778Z,76.52
2019-01-28T08:25:13.542Z,76.35
2019-01-28T08:27:41.906Z,74.85
2019-01-28T08:30:17.784Z,75.06
2019-01-28T08:32:45.744Z,74.73
2019-01-28T08:35:13.744Z,74.71
2019-01-28T08:37:41.532Z,73.73
2019-01-28T08:40:09.867Z,73.46
2019-01-28T08:42:37.647Z,72.79
2019-01-28T08:45:08.021Z,72.23
2019-01-28T08:47:35.834Z,71.44
2019-01-28T08:50:05.510Z,71.88
2019-01-28T08:52:33.264Z,71.74
2019-01-28T08:55:01.056Z,70.70
2019-01-28T08:57:28.894Z,71.40
2019-01-28T08:59:56.710Z,70.48
2019-01-28T09:02:24.496Z,70.71
2019-01-28T09:04:52.472Z,71.15
2019-01-28T09:07:20.361Z,71.01
2019-01-28T09:09:48.243Z,70.26
2019-01-28T09:12:16.009Z,70.58
2019-01-28T09:14:43.907Z,69.69
2019-01-28T09:17:11.695Z,70.05
2019-01-28T09:19:39.518Z,69.28
2019-01-28T09:22:07.520Z,69.02
2019-01-28T09:24:35.271Z,69.94
2019-01-28T09:27:03.155Z,69.94
2019-01-28T09:29:31.056Z,69.30
2019-01-28T09:31:58.844Z,69.29
2019-01-28T09:34:26.688Z,69.43
2019-01-28T09:36:55.294Z,69.59
2019-01-28T09:39:23.101Z,68.39
2019-01-28T09:41:50.930Z,67.95
2019-01-28T09:44:18.766Z,68.80
2019-01-28T09:46:46.561Z,67.94
2019-01-28T09:49:14.388Z,67.88
2019-01-28T09:51:42.163Z,68.04
2019-01-28T09:54:09.999Z,67.13
2019-01-28T09:56:37.815Z,65.70
2019-01-28T09:59:05.618Z,64.44
2019-01-28T10:01:33.456Z,61.42
2019-01-28T10:04:01.323Z,57.92
2019-01-28T10:06:29.092Z,56.45
2019-01-28T10:08:56.920Z,49.96
2019-01-28T10:11:24.767Z,43.42
2019-01-28T10:13:52.588Z,36.98
2019-01-28T10:16:20.429Z,38.31
2019-01-28T10:18:48.307Z,40.52
2019-01-28T10:21:16.442Z,44.21
2019-01-28T10:23:44.233Z,45.97
2019-01-28T10:26:12.170Z,43.45
2019-01-28T10:28:40.017Z,42.78
2019-01-28T10:31:07.914Z,42.66
2019-01-28T10:33:35.763Z,39.98
2019-01-28T10:36:04.228Z,42.54
2019-01-28T10:38:31.993Z,40.50
2019-01-28T10:40:59.889Z,36.56
2019-01-28T10:43:27.779Z,32.48
2019-01-28T10:45:55.839Z,35.12
2019-01-28T10:48:23.732Z,39.31
2019-01-28T10:50:51.656Z,42.77
2019-01-28T10:53:21.520Z,45.25
2019-01-28T10:55:49.562Z,48.77
2019-01-28T10:58:18.127Z,52.45
2019-01-28T11:00:50.516Z,53.74
2019-01-28T11:03:21.909Z,57.47
2019-01-28T11:05:49.919Z,57.60
2019-01-28T11:08:17.681Z,57.51
2019-01-28T11:10:45.556Z,57.87
2019-01-28T11:13:13.456Z,57.48
2019-01-28T11:15:41.353Z,57.06
2019-01-28T11:18:17.176Z,54.67
2019-01-28T11:20:45.159Z,53.67
2019-01-28T11:23:12.998Z,54.48
2019-01-28T11:25:41.015Z,55.09
2019-01-28T11:28:08.912Z,55.50
2019-01-28T11:30:42.145Z,57.89
2019-01-28T11:33:10.380Z,57.90
2019-01-28T11:35:39.140Z,57.80
2019-01-28T11:38:07.059Z,57.16
2019-01-28T11:40:35.249Z,58.60
2019-01-28T11:43:03.571Z,58.82
2019-01-28T11:45:35.513Z,59.19
2019-01-28T11:48:04.792Z,59.20
2019-01-28T11:50:32.654Z,59.72
2019-01-28T11:53:00.437Z,61.03
2019-01-28T11:55:28.366Z,60.38
2019-01-28T11:57:56.171Z,59.77
2019-01-28T12:00:30.013Z,58.71
2019-01-28T12:02:57.824Z,58.37
2019-01-28T12:05:25.671Z,58.30
2019-01-28T12:07:53.574Z,58.68
2019-01-28T12:10:21.440Z,58.54
2019-01-28T12:12:49.341Z,59.72
2019-01-28T12:15:18.008Z,60.31
2019-01-28T12:17:45.832Z,60.90
2019-01-28T12:20:14.291Z,60.38
2019-01-28T12:22:42.208Z,60.57
2019-01-28T12:25:11.586Z,60.26
2019-01-28T12:27:39.396Z,59.88
2019-01-28T12:30:18.176Z,59.87
2019-01-28T12:32:45.999Z,59.68
2019-01-28T12:35:13.828Z,59.66
2019-01-28T12:37:41.640Z,59.82
2019-01-28T12:40:10.949Z,59.70
2019-01-28T12:42:41.752Z,60.24
2019-01-28T12:45:14.279Z,59.53
2019-01-28T12:47:42.322Z,60.91
2019-01-28T12:50:10.708Z,61.45
2019-01-28T12:52:38.560Z,60.94
2019-01-28T12:55:10.496Z,60.96
2019-01-28T12:57:38.270Z,61.67
2019-01-28T13:00:09.295Z,61.86
2019-01-28T13:02:37.210Z,64.36
2019-01-28T13:05:08.062Z,64.33
2019-01-28T13:07:35.792Z,65.29
2019-01-28T13:10:05.942Z,66.27
2019-01-28T13:12:33.793Z,66.73
2019-01-28T13:15:01.701Z,66.66
2019-01-28T13:17:29.533Z,67.18
2019-01-28T13:19:57.323Z,66.18
2019-01-28T13:22:25.149Z,65.89
2019-01-28T13:24:52.979Z,65.29
2019-01-28T13:27:20.721Z,64.83
2019-01-28T13:29:48.535Z,64.20
2019-01-28T13:32:16.334Z,65.27
2019-01-28T13:34:44.108Z,66.79
2019-01-28T13:37:11.929Z,68.96
2019-01-28T13:39:39.711Z,70.13
2019-01-28T13:42:07.503Z,71.59
2019-01-28T13:44:35.323Z,72.60
2019-01-28T13:47:03.417Z,73.02
2019-01-28T13:49:38.162Z,74.53
2019-01-28T13:52:00.913Z,74.53
2019-01-28T13:54:28.718Z,74.97
2019-01-28T13:56:56.527Z,75.64
2019-01-28T13:59:24.386Z,75.36
2019-01-28T14:01:52.181Z,76.38
2019-01-28T14:04:19.976Z,76.41
2019-01-28T14:06:47.768Z,76.21
2019-01-28T14:09:16.980Z,76.14
2019-01-28T14:11:44.805Z,76.06
2019-01-28T14:14:12.559Z,76.01
2019-01-28T14:16:40.378Z,75.47
2019-01-28T14:19:08.124Z,76.86
2019-01-28T14:21:35.971Z,77.97
2019-01-28T14:24:04.175Z,78.54
2019-01-28T14:26:32.006Z,79.43
2019-01-28T14:28:59.802Z,79.26
2019-01-28T14:31:27.569Z,79.02
2019-01-28T14:33:55.434Z,78.72
2019-01-28T14:36:23.498Z,77.17
2019-01-28T14:38:51.622Z,77.91
2019-01-28T14:41:19.474Z,77.94
2019-01-28T14:43:47.314Z,77.99
2019-01-28T14:46:15.082Z,77.69
2019-01-28T14:48:49.097Z,78.26
2019-01-28T14:51:12.623Z,78.05
2019-01-28T14:53:40.519Z,76.24
2019-01-28T14:56:08.411Z,76.01
2019-01-28T14:58:36.227Z,76.05
2019-01-28T15:01:04.224Z,76.22
2019-01-28T15:03:32.063Z,76.63
2019-01-28T15:05:59.893Z,76.89
2019-01-28T15:08:27.709Z,77.16
2019-01-28T15:10:55.533Z,76.83
2019-01-28T15:13:23.374Z,76.16
2019-01-28T15:15:51.184Z,77.07
2019-01-28T15:18:19.171Z,77.05
2019-01-28T15:20:47.073Z,76.72
2019-01-28T15:23:14.971Z,76.94
2019-01-28T15:25:43.090Z,76.56
2019-01-28T15:28:11.018Z,76.17
2019-01-28T15:30:39.074Z,77.03
2019-01-28T15:33:07.021Z,77.05
2019-01-28T15:35:34.862Z,77.57
2019-01-28T15:38:02.850Z,77.43
2019-01-28T15:40:32.640Z,77.87
2019-01-28T15:43:00.628Z,78.19
2019-01-28T15:45:31.931Z,78.22
2019-01-28T15:47:59.747Z,78.40
2019-01-28T15:50:27.587Z,78.88
2019-01-28T15:52:55.431Z,78.34
2019-01-28T15:55:30.053Z,78.47
2019-01-28T15:57:57.869Z,78.19
2019-01-28T16:00:28.042Z,78.18
2019-01-28T16:02:56.173Z,77.25
2019-01-28T16:05:24.015Z,77.46
2019-01-28T16:07:51.922Z,76.52
2019-01-28T16:10:19.707Z,77.36
2019-01-28T16:12:47.617Z,77.82
2019-01-28T16:15:29.204Z,77.29
2019-01-28T16:17:56.970Z,77.65
2019-01-28T16:20:25.115Z,77.42
2019-01-28T16:22:53.086Z,78.96
2019-01-28T16:25:20.996Z,79.03
2019-01-28T16:27:48.778Z,78.77
2019-01-28T16:30:20.198Z,78.10
2019-01-28T16:32:48.096Z,78.19
2019-01-28T16:35:18.004Z,79.23
2019-01-28T16:37:46.512Z,78.55
2019-01-28T16:40:16.540Z,78.84
2019-01-28T16:42:44.460Z,78.63
2019-01-28T16:45:14.255Z,78.93
2019-01-28T16:47:42.128Z,79.42
2019-01-28T16:50:16.877Z,79.62
2019-01-28T16:52:44.740Z,80.01
2019-01-28T16:55:13.288Z,80.33
2019-01-28T16:57:42.965Z,80.56
2019-01-28T17:00:30.103Z,80.99
2019-01-28T17:02:57.927Z,81.60
2019-01-28T17:05:26.905Z,81.04
2019-01-28T17:07:55.907Z,80.47
2019-01-28T17:10:24.009Z,80.98
2019-01-28T17:12:51.802Z,81.52
2019-01-28T17:15:19.819Z,81.56
2019-01-28T17:17:47.913Z,81.00
2019-01-28T17:20:19.533Z,80.80
2019-01-28T17:22:47.441Z,81.56
2019-01-28T17:25:19.585Z,81.30
2019-01-28T17:27:47.449Z,81.63
2019-01-28T17:30:37.900Z,82.20
2019-01-28T17:33:06.249Z,83.63
2019-01-28T17:35:34.269Z,83.69
2019-01-28T17:38:02.112Z,83.80
2019-01-28T17:40:30.268Z,82.97
2019-01-28T17:42:58.251Z,83.19
2019-01-28T17:45:26.729Z,83.30
2019-01-28T17:47:54.807Z,84.17
2019-01-28T17:50:24.691Z,83.88
2019-01-28T17:52:52.771Z,83.62
2019-01-28T17:55:20.650Z,83.52
2019-01-28T17:57:48.445Z,83.45
2019-01-28T18:00:29.524Z,83.77
2019-01-28T18:02:54.078Z,83.50
2019-01-28T18:05:21.902Z,82.99
2019-01-28T18:07:49.742Z,83.36
2019-01-28T18:10:17.699Z,83.47
2019-01-28T18:12:45.506Z,83.36
2019-01-28T18:15:16.274Z,83.10
2019-01-28T18:17:44.104Z,83.24
2019-01-28T18:20:13.528Z,83.67
2019-01-28T18:22:43.765Z,83.79
2019-01-28T18:25:16.595Z,83.96
2019-01-28T18:27:44.598Z,83.24
2019-01-28T18:30:19.614Z,83.44
2019-01-28T18:32:47.398Z,83.13
2019-01-28T18:35:16.882Z,83.56
2019-01-28T18:37:44.687Z,83.47
2019-01-28T18:40:13.272Z,83.34
2019-01-28T18:42:41.075Z,83.49
2019-01-28T18:45:18.017Z,83.40
2019-01-28T18:47:40.380Z,83.94
2019-01-28T18:50:13.675Z,83.84
2019-01-28T18:52:41.554Z,83.34
2019-01-28T18:55:09.774Z,83.96
2019-01-28T18:57:37.586Z,84.19
2019-01-28T19:00:17.257Z,84.29
2019-01-28T19:02:45.091Z,84.34
2019-01-28T19:05:23.917Z,84.45
2019-01-28T19:07:55.821Z,85.33
2019-01-28T19:10:32.131Z,84.36
2019-01-28T19:13:31.643Z,84.51
2019-01-28T19:16:30.771Z,84.47
2019-01-28T19:19:16.581Z,84.28
2019-01-28T19:21:51.025Z,84.78
2019-01-28T19:24:18.900Z,85.43
2019-01-28T19:26:46.703Z,84.52
2019-01-28T19:29:14.527Z,83.98
2019-01-28T19:31:42.370Z,83.57
2019-01-28T19:34:10.211Z,83.70
2019-01-28T19:36:38.041Z,83.83
2019-01-28T19:39:09.029Z,84.57
2019-01-28T19:41:36.918Z,85.26
2019-01-28T19:44:04.851Z,85.27
2019-01-28T19:46:32.679Z,84.99
2019-01-28T19:49:03.623Z,84.64
2019-01-28T19:51:31.566Z,83.94
2019-01-28T19:53:59.373Z,85.01
2019-01-28T19:56:27.172Z,85.04
2019-01-28T19:58:55.120Z,85.00
2019-01-28T20:01:24.730Z,85.03
2019-01-28T20:03:52.651Z,84.79
2019-01-28T20:06:20.779Z,84.46
2019-01-28T20:08:48.610Z,84.23
2019-01-28T20:11:16.573Z,84.43
2019-01-28T20:13:44.405Z,85.00
2019-01-28T20:16:16.613Z,84.67
2019-01-28T20:18:49.933Z,84.96
2019-01-28T20:21:23.854Z,85.29
2019-01-28T20:23:50.660Z,84.83
2019-01-28T20:26:20.211Z,85.06
2019-01-28T20:28:48.134Z,85.77
2019-01-28T20:31:20.280Z,85.92
2019-01-28T20:33:48.222Z,85.77
2019-01-28T20:36:16.190Z,85.83
2019-01-28T20:38:44.027Z,85.40
2019-01-28T20:41:11.910Z,85.81
2019-01-28T20:43:39.669Z,85.62
2019-01-28T20:46:07.597Z,85.87
2019-01-28T20:48:35.487Z,84.73
2019-01-28T20:51:03.630Z,83.99
2019-01-28T20:53:31.530Z,84.24
2019-01-28T20:55:59.483Z,84.64
2019-01-28T20:58:27.318Z,85.41
2019-01-28T21:00:55.148Z,86.10
2019-01-28T21:03:22.980Z,84.85
2019-01-28T21:05:50.919Z,84.50
2019-01-28T21:08:18.778Z,84.23
2019-01-28T21:10:46.729Z,84.54
2019-01-28T21:13:14.570Z,84.13
2019-01-28T21:15:42.422Z,84.70
2019-01-28T21:18:10.305Z,85.16
2019-01-28T21:20:38.217Z,85.25
2019-01-28T21:23:06.015Z,85.10
2019-01-28T21:25:33.941Z,85.07
2019-01-28T21:28:01.801Z,85.45
2019-01-28T21:30:31.715Z,85.97
2019-01-28T21:33:01.899Z,86.07
2019-01-28T21:35:49.601Z,86.30
2019-01-28T21:38:26.094Z,86.53
2019-01-28T21:40:53.930Z,86.48
2019-01-28T21:43:21.737Z,86.07
2019-01-28T21:45:49.760Z,86.27
2019-01-28T21:48:17.590Z,86.47
2019-01-28T21:50:45.437Z,87.20
2019-01-28T21:53:13.306Z,86.10
2019-01-28T21:55:41.115Z,86.22
2019-01-28T21:58:09.018Z,86.68
2019-01-28T22:00:37.059Z,86.05
2019-01-28T22:03:05.046Z,85.68
2019-01-28T22:05:32.846Z,85.31
2019-01-28T22:08:00.673Z,84.90
2019-01-28T22:10:28.843Z,85.16
2019-01-28T22:12:56.689Z,85.02
2019-01-28T22:15:24.562Z,84.35
2019-01-28T22:17:52.390Z,84.37
2019-01-28T22:20:20.251Z,84.59
2019-01-28T22:22:48.056Z,84.83
2019-01-28T22:25:16.075Z,85.45
2019-01-28T22:27:43.916Z,85.66
2019-01-28T22:30:17.504Z,85.72
2019-01-28T22:32:45.532Z,85.87
2019-01-28T22:35:15.054Z,86.23
2019-01-28T22:37:42.896Z,87.33
2019-01-28T22:40:12.164Z,86.74
2019-01-28T22:42:40.166Z,85.70
2019-01-28T22:45:11.991Z,85.08
2019-01-28T22:47:39.826Z,84.32
2019-01-28T22:50:11.514Z,84.36
2019-01-28T22:52:39.420Z,83.46
2019-01-28T22:55:09.277Z,83.22
2019-01-28T22:57:37.094Z,83.86
2019-01-28T23:00:38.745Z,83.29
2019-01-28T23:03:06.650Z,83.59
2019-01-28T23:05:34.508Z,82.94
2019-01-28T23:08:02.359Z,82.30
2019-01-28T23:10:30.185Z,81.90
2019-01-28T23:12:57.985Z,82.92
2019-01-28T23:15:25.955Z,82.92
2019-01-28T23:17:53.793Z,82.00
2019-01-28T23:20:21.739Z,81.54
2019-01-28T23:22:49.513Z,81.84
2019-01-28T23:25:17.367Z,80.65
2019-01-28T23:27:45.247Z,81.04
2019-01-28T23:30:13.489Z,80.78
2019-01-28T23:32:41.251Z,81.23
2019-01-28T23:35:09.523Z,80.47
2019-01-28T23:37:37.347Z,81.98
2019-01-28T23:40:05.735Z,81.32
2019-01-28T23:42:33.533Z,81.43
2019-01-28T23:45:01.486Z,81.33
2019-01-28T23:47:29.487Z,80.60
2019-01-28T23:49:57.287Z,79.90
2019-01-28T23:52:25.362Z,80.70
2019-01-28T23:54:53.340Z,81.09
2019-01-28T23:57:21.359Z,80.09
2019-01-28T23:59:49.442Z,79.75
