createdAt,value
2022-09-16T00:01:54.063Z,99.90
2022-09-16T00:04:21.006Z,99.90
2022-09-16T00:06:47.891Z,99.90
2022-09-16T00:09:14.723Z,99.90
2022-09-16T00:11:41.552Z,99.90
2022-09-16T00:14:08.428Z,99.90
2022-09-16T00:16:35.481Z,99.90
2022-09-16T00:19:03.328Z,99.90
2022-09-16T00:21:30.379Z,99.90
2022-09-16T00:23:57.647Z,99.90
2022-09-16T00:26:24.532Z,99.90
2022-09-16T00:28:51.421Z,99.90
2022-09-16T00:31:18.624Z,99.90
2022-09-16T00:33:45.562Z,99.90
2022-09-16T00:36:17.430Z,99.90
2022-09-16T00:38:44.365Z,99.90
2022-09-16T00:41:18.782Z,99.90
2022-09-16T00:43:53.134Z,99.90
2022-09-16T00:46:42.013Z,99.90
2022-09-16T00:49:20.855Z,99.90
2022-09-16T00:51:48.401Z,99.90
2022-09-16T00:54:15.368Z,99.90
2022-09-16T00:56:43.362Z,99.90
2022-09-16T00:59:15.027Z,99.90
2022-09-16T01:01:44.677Z,99.90
2022-09-16T01:04:23.540Z,99.90
2022-09-16T01:06:50.576Z,99.90
2022-09-16T01:09:18.165Z,99.90
2022-09-16T01:11:45.017Z,99.90
2022-09-16T01:14:30.228Z,99.90
2022-09-16T01:17:18.447Z,99.90
2022-09-16T01:20:29.880Z,99.90
2022-09-16T01:23:37.452Z,99.90
2022-09-16T01:26:22.423Z,99.90
2022-09-16T01:29:17.121Z,99.90
2022-09-16T01:31:58.847Z,99.90
2022-09-16T01:34:57.442Z,99.90
2022-09-16T01:37:43.918Z,99.90
2022-09-16T01:40:29.179Z,99.90
2022-09-16T01:43:14.700Z,99.90
2022-09-16T01:45:53.585Z,99.90
2022-09-16T01:48:29.297Z,99.90
2022-09-16T01:51:20.457Z,99.90
2022-09-16T01:54:03.757Z,99.90
2022-09-16T01:57:04.854Z,99.90
2022-09-16T01:59:37.685Z,99.90
2022-09-16T02:02:12.943Z,99.90
2022-09-16T02:04:43.673Z,99.90
2022-09-16T02:07:11.119Z,99.90
2022-09-16T02:09:40.922Z,99.90
2022-09-16T02:12:10.621Z,99.90
2022-09-16T02:14:40.679Z,99.90
2022-09-16T02:17:09.407Z,99.90
2022-09-16T02:19:49.256Z,99.90
2022-09-16T02:22:18.524Z,99.90
2022-09-16T02:24:46.120Z,99.90
2022-09-16T02:27:17.650Z,99.90
2022-09-16T02:29:50.735Z,99.90
2022-09-16T02:32:17.520Z,99.90
2022-09-16T02:34:46.633Z,99.90
2022-09-16T02:37:29.566Z,99.90
2022-09-16T02:39:57.951Z,99.90
2022-09-16T02:42:24.843Z,99.90
2022-09-16T02:44:51.738Z,99.90
2022-09-16T02:48:16.073Z,99.90
2022-09-16T02:50:54.742Z,99.90
2022-09-16T02:53:44.404Z,99.90
2022-09-16T02:56:23.526Z,99.90
2022-09-16T02:58:50.305Z,99.90
2022-09-16T03:01:17.192Z,99.90
2022-09-16T03:03:44.114Z,99.90
2022-09-16T03:06:19.784Z,99.90
2022-09-16T03:08:46.744Z,99.90
2022-09-16T03:11:32.364Z,99.90
2022-09-16T03:14:05.188Z,99.90
2022-09-16T03:16:46.149Z,99.90
2022-09-16T03:19:25.660Z,99.90
2022-09-16T03:22:17.710Z,99.90
2022-09-16T03:25:06.365Z,99.90
2022-09-16T03:27:36.951Z,99.90
2022-09-16T03:30:08.952Z,99.90
2022-09-16T03:32:39.780Z,99.90
2022-09-16T03:35:10.452Z,99.90
2022-09-16T03:37:37.579Z,99.90
2022-09-16T03:40:09.917Z,99.90
2022-09-16T03:42:39.608Z,99.90
2022-09-16T03:45:07.515Z,99.90
2022-09-16T03:47:34.417Z,99.90
2022-09-16T03:50:01.261Z,99.90
2022-09-16T03:52:28.114Z,99.90
2022-09-16T03:54:54.907Z,99.90
2022-09-16T03:57:21.779Z,99.90
2022-09-16T03:59:48.576Z,99.90
2022-09-16T04:02:15.439Z,99.90
2022-09-16T04:04:43.098Z,99.90
2022-09-16T04:07:09.935Z,99.90
2022-09-16T04:09:37.433Z,99.90
2022-09-16T04:12:05.425Z,99.90
2022-09-16T04:14:32.273Z,99.90
2022-09-16T04:16:59.134Z,99.90
2022-09-16T04:19:26.509Z,99.90
2022-09-16T04:21:53.425Z,99.90
2022-09-16T04:24:20.278Z,99.90
2022-09-16T04:26:47.133Z,99.90
2022-09-16T04:29:14.009Z,99.90
2022-09-16T04:31:40.825Z,99.90
2022-09-16T04:34:07.698Z,99.90
2022-09-16T04:36:34.545Z,99.90
2022-09-16T04:39:01.374Z,99.90
2022-09-16T04:41:28.302Z,99.90
2022-09-16T04:43:56.651Z,99.90
2022-09-16T04:46:27.546Z,99.90
2022-09-16T04:48:55.023Z,99.90
2022-09-16T04:51:27.349Z,99.90
2022-09-16T04:53:55.590Z,99.90
2022-09-16T04:56:24.940Z,99.90
2022-09-16T04:58:53.294Z,99.90
2022-09-16T05:01:40.805Z,99.90
2022-09-16T05:04:07.856Z,99.90
2022-09-16T05:06:36.189Z,99.90
2022-09-16T05:09:03.384Z,99.90
2022-09-16T05:11:32.275Z,99.90
2022-09-16T05:13:59.912Z,99.90
2022-09-16T05:16:27.762Z,99.90
2022-09-16T05:18:55.986Z,99.90
2022-09-16T05:21:24.040Z,99.90
2022-09-16T05:23:51.041Z,99.90
2022-09-16T05:26:18.815Z,99.90
2022-09-16T05:28:46.174Z,99.90
2022-09-16T05:31:15.663Z,99.90
2022-09-16T05:33:44.112Z,99.90
2022-09-16T05:36:16.161Z,99.90
2022-09-16T05:38:54.376Z,99.90
2022-09-16T05:41:29.998Z,99.90
2022-09-16T05:43:59.795Z,99.90
2022-09-16T05:46:26.969Z,99.90
2022-09-16T05:48:54.021Z,99.90
2022-09-16T05:51:22.124Z,99.90
2022-09-16T05:53:49.888Z,99.90
2022-09-16T05:56:25.805Z,99.90
2022-09-16T05:58:53.730Z,99.90
2022-09-16T06:01:23.149Z,99.90
2022-09-16T06:03:50.545Z,99.90
2022-09-16T06:06:33.609Z,99.90
2022-09-16T06:09:04.527Z,99.90
2022-09-16T06:11:32.802Z,99.90
2022-09-16T06:14:00.327Z,99.90
2022-09-16T06:16:27.913Z,99.90
2022-09-16T06:18:55.268Z,99.90
2022-09-16T06:21:22.988Z,99.90
2022-09-16T06:23:50.489Z,99.90
2022-09-16T06:26:19.182Z,99.90
2022-09-16T06:28:46.862Z,99.90
2022-09-16T06:31:16.403Z,99.90
2022-09-16T06:33:43.198Z,99.90
2022-09-16T06:36:12.514Z,99.90
2022-09-16T06:38:39.384Z,99.90
2022-09-16T06:41:07.463Z,99.90
2022-09-16T06:43:34.906Z,99.90
2022-09-16T06:46:03.817Z,99.90
2022-09-16T06:48:35.724Z,99.90
2022-09-16T06:51:05.357Z,99.90
2022-09-16T06:53:32.116Z,99.90
2022-09-16T06:56:03.130Z,99.90
2022-09-16T06:58:32.669Z,99.90
2022-09-16T07:01:00.821Z,99.90
2022-09-16T07:03:27.643Z,99.90
2022-09-16T07:05:58.493Z,99.90
2022-09-16T07:08:25.426Z,99.90
2022-09-16T07:10:59.608Z,99.90
2022-09-16T07:13:26.791Z,99.90
2022-09-16T07:16:12.397Z,99.90
2022-09-16T07:18:40.425Z,99.90
2022-09-16T07:21:12.102Z,99.90
2022-09-16T07:23:39.298Z,99.90
2022-09-16T07:26:14.274Z,99.90
2022-09-16T07:28:42.031Z,99.90
2022-09-16T07:31:11.427Z,99.90
2022-09-16T07:33:39.539Z,99.90
2022-09-16T07:36:07.333Z,99.90
2022-09-16T07:38:34.359Z,99.90
2022-09-16T07:41:15.160Z,99.90
2022-09-16T07:43:42.463Z,99.90
2022-09-16T07:46:11.068Z,99.90
2022-09-16T07:48:38.233Z,99.90
2022-09-16T07:51:10.692Z,99.90
2022-09-16T07:53:37.725Z,99.90
2022-09-16T07:56:06.026Z,99.90
2022-09-16T07:58:33.004Z,99.90
2022-09-16T08:01:04.236Z,99.90
2022-09-16T08:03:33.052Z,99.90
2022-09-16T08:06:04.528Z,99.90
2022-09-16T08:08:31.539Z,99.90
2022-09-16T08:10:58.828Z,99.90
2022-09-16T08:13:26.146Z,99.90
2022-09-16T08:15:53.730Z,99.90
2022-09-16T08:18:20.730Z,99.90
2022-09-16T08:20:47.604Z,99.90
2022-09-16T08:23:14.721Z,99.90
2022-09-16T08:25:44.528Z,99.90
2022-09-16T08:28:15.597Z,99.90
2022-09-16T08:30:43.129Z,99.90
2022-09-16T08:33:10.320Z,99.90
2022-09-16T08:35:37.246Z,99.90
2022-09-16T08:38:04.135Z,99.90
2022-09-16T08:40:33.764Z,99.90
2022-09-16T08:43:24.776Z,99.90
2022-09-16T08:45:55.541Z,99.90
2022-09-16T08:48:49.870Z,99.90
2022-09-16T08:51:19.002Z,99.90
2022-09-16T08:53:48.276Z,99.90
2022-09-16T08:56:17.913Z,99.90
2022-09-16T08:58:49.844Z,99.90
2022-09-16T09:01:39.910Z,99.90
2022-09-16T09:04:07.353Z,99.90
2022-09-16T09:06:49.356Z,99.90
2022-09-16T09:09:50.276Z,99.90
2022-09-16T09:12:36.431Z,99.90
2022-09-16T09:15:13.112Z,99.90
2022-09-16T09:17:48.765Z,99.90
2022-09-16T09:20:54.416Z,99.90
2022-09-16T09:23:51.953Z,99.90
2022-09-16T09:26:23.294Z,99.90
2022-09-16T09:29:23.631Z,99.90
2022-09-16T09:31:56.381Z,99.90
2022-09-16T09:34:55.383Z,99.90
2022-09-16T09:37:25.200Z,99.90
2022-09-16T09:39:52.098Z,99.90
2022-09-16T09:42:25.167Z,99.90
2022-09-16T09:44:55.280Z,99.90
2022-09-16T09:47:51.352Z,99.90
2022-09-16T09:50:32.264Z,99.90
2022-09-16T09:53:12.016Z,99.90
2022-09-16T09:55:40.183Z,99.90
2022-09-16T09:58:17.969Z,99.90
2022-09-16T10:00:45.736Z,99.90
2022-09-16T10:03:17.495Z,99.90
2022-09-16T10:05:45.812Z,99.90
2022-09-16T10:08:24.870Z,99.90
2022-09-16T10:10:59.790Z,99.90
2022-09-16T10:13:27.786Z,99.90
2022-09-16T10:16:07.226Z,99.90
2022-09-16T10:18:34.335Z,99.90
2022-09-16T10:21:07.854Z,99.90
2022-09-16T10:23:35.454Z,99.90
2022-09-16T10:26:21.419Z,99.90
2022-09-16T10:29:01.106Z,99.90
2022-09-16T10:31:37.915Z,99.90
2022-09-16T10:34:32.893Z,99.90
2022-09-16T10:37:06.226Z,99.90
2022-09-16T10:39:33.313Z,99.90
2022-09-16T10:42:00.601Z,99.90
2022-09-16T10:44:29.064Z,99.90
2022-09-16T10:46:57.296Z,99.90
2022-09-16T10:49:44.293Z,99.90
2022-09-16T10:52:30.266Z,99.90
2022-09-16T10:54:57.382Z,99.90
2022-09-16T10:57:26.986Z,99.90
2022-09-16T11:00:01.103Z,99.90
2022-09-16T11:02:40.027Z,99.90
2022-09-16T11:05:15.898Z,99.90
2022-09-16T11:07:46.620Z,99.90
2022-09-16T11:10:28.313Z,99.90
2022-09-16T11:13:16.388Z,99.90
2022-09-16T11:16:01.872Z,99.90
2022-09-16T11:18:31.782Z,99.90
2022-09-16T11:21:15.768Z,99.90
2022-09-16T11:24:03.266Z,99.90
2022-09-16T11:26:42.099Z,99.90
2022-09-16T11:29:36.718Z,99.90
2022-09-16T11:32:12.578Z,99.90
2022-09-16T11:35:17.734Z,99.90
2022-09-16T11:38:42.499Z,99.90
2022-09-16T11:41:21.386Z,99.90
2022-09-16T11:44:12.975Z,99.90
2022-09-16T11:47:17.407Z,99.90
2022-09-16T11:49:53.628Z,99.90
2022-09-16T11:52:32.118Z,99.90
2022-09-16T11:55:14.372Z,99.90
2022-09-16T11:57:43.832Z,99.90
2022-09-16T12:00:16.865Z,99.90
2022-09-16T12:02:58.449Z,99.90
2022-09-16T12:05:38.519Z,99.90
2022-09-16T12:08:23.235Z,99.90
2022-09-16T12:10:56.079Z,99.90
2022-09-16T12:13:26.654Z,99.90
2022-09-16T12:15:59.298Z,99.90
2022-09-16T12:18:55.814Z,99.90
2022-09-16T12:21:25.523Z,99.90
2022-09-16T12:24:15.167Z,99.90
2022-09-16T12:26:45.036Z,99.90
2022-09-16T12:29:31.547Z,99.90
2022-09-16T12:32:08.432Z,99.90
2022-09-16T12:34:49.721Z,99.90
2022-09-16T12:37:24.331Z,99.90
2022-09-16T12:39:51.263Z,99.90
2022-09-16T12:42:34.367Z,99.90
2022-09-16T12:45:11.066Z,99.90
2022-09-16T12:47:47.372Z,99.90
2022-09-16T12:50:39.052Z,99.50
2022-09-16T12:53:19.660Z,98.10
2022-09-16T12:56:05.319Z,93.70
2022-09-16T12:58:46.247Z,94.70
2022-09-16T13:01:36.911Z,94.80
2022-09-16T13:04:09.876Z,95.30
2022-09-16T13:06:39.267Z,93.60
2022-09-16T13:09:25.439Z,94.60
2022-09-16T13:14:55.375Z,93.20
2022-09-16T13:17:38.918Z,92.20
2022-09-16T13:20:12.957Z,92.90
2022-09-16T13:22:40.984Z,94.30
2022-09-16T13:25:27.838Z,93.30
2022-09-16T13:28:41.501Z,92.10
2022-09-16T13:31:11.732Z,92.80
2022-09-16T13:33:43.999Z,92.40
2022-09-16T13:36:20.294Z,92.70
2022-09-16T13:38:53.916Z,92.60
2022-09-16T13:41:30.740Z,92.50
2022-09-16T13:43:58.130Z,92.70
2022-09-16T13:46:31.471Z,93.10
2022-09-16T13:49:04.946Z,91.50
2022-09-16T13:51:36.207Z,91.90
2022-09-16T13:54:04.715Z,92.20
2022-09-16T13:56:34.654Z,92.80
2022-09-16T13:59:28.448Z,92.00
2022-09-16T14:02:29.435Z,91.60
2022-09-16T14:05:11.209Z,92.50
2022-09-16T14:08:05.782Z,91.30
2022-09-16T14:10:46.886Z,90.70
2022-09-16T14:13:15.967Z,91.40
2022-09-16T14:15:47.256Z,92.10
2022-09-16T14:18:20.874Z,90.80
2022-09-16T14:20:55.099Z,89.10
2022-09-16T14:23:23.840Z,89.50
2022-09-16T14:25:53.494Z,89.30
2022-09-16T14:28:26.894Z,89.90
2022-09-16T14:31:03.142Z,90.10
2022-09-16T14:33:36.163Z,90.50
2022-09-16T14:36:27.924Z,90.70
2022-09-16T14:39:09.816Z,90.40
2022-09-16T14:41:50.193Z,90.50
2022-09-16T14:44:20.174Z,90.10
2022-09-16T14:46:51.385Z,90.90
2022-09-16T14:49:18.524Z,88.30
2022-09-16T14:52:03.541Z,89.40
2022-09-16T14:54:31.002Z,89.20
2022-09-16T14:57:06.614Z,90.40
2022-09-16T14:59:37.960Z,84.70
2022-09-16T15:02:25.666Z,88.50
2022-09-16T15:04:56.507Z,86.00
2022-09-16T15:07:34.777Z,86.50
2022-09-16T15:10:01.629Z,87.30
2022-09-16T15:12:37.737Z,88.70
2022-09-16T15:15:06.085Z,87.30
2022-09-16T15:17:33.010Z,86.10
2022-09-16T15:20:00.030Z,86.50
2022-09-16T15:22:27.248Z,86.20
2022-09-16T15:24:56.179Z,84.50
2022-09-16T15:27:27.941Z,83.10
2022-09-16T15:30:00.172Z,85.60
2022-09-16T15:32:31.634Z,84.90
2022-09-16T15:35:17.058Z,86.60
2022-09-16T15:37:43.975Z,84.20
2022-09-16T15:40:20.868Z,86.40
2022-09-16T15:43:13.673Z,83.30
2022-09-16T15:45:41.461Z,85.10
2022-09-16T15:48:17.752Z,86.00
2022-09-16T15:51:03.274Z,83.40
2022-09-16T15:53:30.086Z,80.60
2022-09-16T15:55:58.964Z,83.50
2022-09-16T15:58:39.623Z,83.40
2022-09-16T16:01:11.255Z,83.80
2022-09-16T16:04:13.467Z,83.80
2022-09-16T16:06:58.453Z,83.10
2022-09-16T16:09:28.511Z,82.30
2022-09-16T16:11:58.999Z,83.10
2022-09-16T16:14:32.340Z,84.50
2022-09-16T16:17:19.925Z,83.70
2022-09-16T16:19:48.522Z,81.50
2022-09-16T16:22:16.121Z,82.80
2022-09-16T16:24:43.217Z,83.30
2022-09-16T16:27:10.711Z,82.90
2022-09-16T16:29:39.160Z,80.40
2022-09-16T16:32:14.144Z,82.30
2022-09-16T16:34:43.125Z,82.60
2022-09-16T16:37:19.161Z,83.60
2022-09-16T16:39:55.230Z,85.40
2022-09-16T16:42:23.251Z,86.40
2022-09-16T16:44:50.192Z,86.20
2022-09-16T16:47:17.098Z,84.10
2022-09-16T16:49:47.225Z,83.90
2022-09-16T16:52:17.736Z,82.50
2022-09-16T16:54:44.564Z,81.70
2022-09-16T16:57:11.842Z,80.70
2022-09-16T16:59:38.689Z,82.20
2022-09-16T17:02:05.564Z,82.50
2022-09-16T17:04:32.392Z,83.10
2022-09-16T17:07:24.243Z,82.90
2022-09-16T17:09:46.536Z,82.70
2022-09-16T17:12:13.420Z,83.80
2022-09-16T17:14:41.855Z,84.10
2022-09-16T17:17:08.655Z,84.50
2022-09-16T17:19:35.481Z,84.70
2022-09-16T17:22:02.386Z,84.90
2022-09-16T17:24:29.333Z,83.70
2022-09-16T17:26:56.173Z,84.40
2022-09-16T17:29:23.060Z,84.30
2022-09-16T17:31:50.011Z,84.90
2022-09-16T17:34:16.974Z,86.60
2022-09-16T17:36:45.219Z,85.60
2022-09-16T17:39:15.106Z,85.40
2022-09-16T17:41:43.673Z,85.80
2022-09-16T17:44:11.051Z,86.50
2022-09-16T17:46:38.357Z,86.00
2022-09-16T17:49:07.671Z,87.10
2022-09-16T17:51:34.909Z,86.10
2022-09-16T17:54:03.364Z,87.50
2022-09-16T17:56:30.387Z,87.00
2022-09-16T17:58:57.242Z,87.10
2022-09-16T18:01:25.449Z,87.20
2022-09-16T18:03:54.311Z,86.70
2022-09-16T18:06:24.865Z,86.40
2022-09-16T18:08:52.402Z,86.50
2022-09-16T18:11:20.927Z,85.80
2022-09-16T18:13:48.370Z,85.70
2022-09-16T18:16:19.262Z,86.20
2022-09-16T18:18:46.726Z,86.50
2022-09-16T18:21:15.348Z,86.60
2022-09-16T18:23:42.431Z,87.10
2022-09-16T18:26:11.016Z,87.90
2022-09-16T18:29:05.405Z,88.40
2022-09-16T18:31:26.184Z,88.80
2022-09-16T18:33:53.910Z,88.90
2022-09-16T18:36:22.609Z,88.80
2022-09-16T18:38:53.607Z,89.30
2022-09-16T18:41:22.253Z,89.70
2022-09-16T18:43:56.241Z,90.00
2022-09-16T18:46:26.752Z,89.80
2022-09-16T18:48:54.036Z,90.20
2022-09-16T18:51:25.861Z,90.50
2022-09-16T18:53:57.901Z,90.70
2022-09-16T18:56:25.313Z,91.10
2022-09-16T18:59:17.275Z,90.50
2022-09-16T19:01:40.143Z,90.70
2022-09-16T19:04:09.085Z,91.00
2022-09-16T19:06:37.775Z,91.10
2022-09-16T19:09:08.190Z,91.50
2022-09-16T19:11:35.717Z,91.80
2022-09-16T19:14:06.388Z,92.50
2022-09-16T19:16:33.276Z,92.10
2022-09-16T19:19:01.980Z,92.60
2022-09-16T19:21:29.138Z,92.80
2022-09-16T19:23:58.751Z,92.90
2022-09-16T19:26:31.149Z,93.00
2022-09-16T19:28:58.605Z,92.50
2022-09-16T19:31:25.427Z,92.90
2022-09-16T19:33:52.397Z,92.90
2022-09-16T19:36:21.658Z,93.40
2022-09-16T19:38:49.199Z,93.50
2022-09-16T19:41:16.948Z,93.10
2022-09-16T19:43:44.031Z,93.00
2022-09-16T19:46:15.579Z,93.00
2022-09-16T19:48:46.868Z,93.30
2022-09-16T19:51:14.929Z,93.50
2022-09-16T19:53:42.257Z,93.40
2022-09-16T19:56:13.950Z,93.50
2022-09-16T19:58:43.800Z,94.00
2022-09-16T20:01:13.392Z,94.30
2022-09-16T20:03:41.489Z,94.20
2022-09-16T20:06:10.241Z,95.20
2022-09-16T20:08:37.936Z,96.10
2022-09-16T20:11:10.019Z,95.50
2022-09-16T20:13:37.168Z,96.20
2022-09-16T20:16:06.211Z,96.40
2022-09-16T20:18:33.419Z,98.10
2022-09-16T20:21:04.975Z,96.30
2022-09-16T20:23:32.584Z,96.60
2022-09-16T20:26:00.648Z,96.90
2022-09-16T20:28:35.096Z,96.80
2022-09-16T20:31:02.059Z,96.80
2022-09-16T20:33:33.105Z,96.90
2022-09-16T20:36:11.728Z,97.40
2022-09-16T20:38:39.387Z,97.50
2022-09-16T20:41:07.427Z,97.60
2022-09-16T20:43:34.874Z,97.90
2022-09-16T20:46:10.023Z,97.50
2022-09-16T20:48:36.893Z,98.10
2022-09-16T20:51:06.383Z,98.30
2022-09-16T20:53:34.825Z,98.50
2022-09-16T20:56:02.982Z,98.80
2022-09-16T20:58:29.893Z,99.10
2022-09-16T21:01:02.499Z,99.40
2022-09-16T21:03:29.319Z,99.70
2022-09-16T21:06:04.255Z,99.90
2022-09-16T21:08:34.197Z,99.90
2022-09-16T21:11:11.654Z,99.90
2022-09-16T21:13:39.197Z,99.90
2022-09-16T21:16:06.182Z,99.90
2022-09-16T21:18:33.133Z,99.90
2022-09-16T21:21:01.436Z,99.90
2022-09-16T21:23:28.323Z,99.90
2022-09-16T21:25:56.097Z,99.90
2022-09-16T21:28:23.561Z,99.90
2022-09-16T21:30:59.711Z,99.90
2022-09-16T21:33:26.978Z,99.90
2022-09-16T21:35:53.974Z,99.90
2022-09-16T21:38:22.181Z,99.90
2022-09-16T21:40:59.870Z,99.90
2022-09-16T21:43:27.768Z,99.90
2022-09-16T21:45:55.218Z,99.90
2022-09-16T21:48:22.199Z,99.90
2022-09-16T21:50:49.149Z,99.90
2022-09-16T21:53:15.992Z,99.90
2022-09-16T21:55:42.790Z,99.90
2022-09-16T21:58:09.732Z,99.90
2022-09-16T22:00:38.348Z,99.90
2022-09-16T22:03:06.132Z,99.90
2022-09-16T22:05:33.325Z,99.90
2022-09-16T22:08:03.478Z,99.90
2022-09-16T22:10:30.406Z,99.90
2022-09-16T22:12:57.240Z,99.90
2022-09-16T22:15:24.365Z,99.90
2022-09-16T22:17:54.202Z,99.90
2022-09-16T22:20:23.618Z,99.90
2022-09-16T22:22:50.595Z,99.90
2022-09-16T22:25:17.477Z,99.90
2022-09-16T22:27:44.388Z,99.90
2022-09-16T22:30:11.803Z,99.90
2022-09-16T22:32:41.083Z,99.90
2022-09-16T22:35:08.949Z,99.90
2022-09-16T22:37:35.892Z,99.90
2022-09-16T22:40:03.727Z,99.90
2022-09-16T22:42:30.582Z,99.90
2022-09-16T22:44:57.421Z,99.90
2022-09-16T22:47:24.236Z,99.90
2022-09-16T22:49:51.074Z,99.90
2022-09-16T22:52:17.988Z,99.90
2022-09-16T22:54:44.841Z,99.90
2022-09-16T22:57:11.688Z,99.90
2022-09-16T22:59:38.543Z,99.90
2022-09-16T23:02:06.122Z,99.90
2022-09-16T23:04:33.090Z,99.90
2022-09-16T23:06:59.994Z,99.90
2022-09-16T23:09:26.833Z,99.90
2022-09-16T23:11:53.642Z,99.90
2022-09-16T23:14:21.885Z,99.90
2022-09-16T23:16:48.892Z,99.90
2022-09-16T23:19:15.722Z,99.90
2022-09-16T23:21:42.651Z,99.90
2022-09-16T23:24:11.859Z,99.90
2022-09-16T23:26:38.871Z,99.90
2022-09-16T23:29:08.184Z,99.90
2022-09-16T23:31:38.323Z,99.90
2022-09-16T23:34:07.733Z,99.90
2022-09-16T23:36:37.786Z,99.90
2022-09-16T23:39:06.077Z,99.90
2022-09-16T23:41:33.006Z,99.90
2022-09-16T23:43:59.821Z,99.90
2022-09-16T23:46:28.873Z,99.90
2022-09-16T23:48:55.845Z,99.90
2022-09-16T23:51:27.366Z,99.90
2022-09-16T23:53:55.722Z,99.90
2022-09-16T23:56:22.610Z,99.90
2022-09-16T23:58:51.003Z,99.90
