createdAt,value
2023-08-15T00:01:42.466Z,4.50
2023-08-15T00:04:28.625Z,4.30
2023-08-15T00:07:14.525Z,4.68
2023-08-15T00:10:00.199Z,4.35
2023-08-15T00:12:46.066Z,3.72
2023-08-15T00:15:33.122Z,4.65
2023-08-15T00:18:18.930Z,4.35
2023-08-15T00:21:04.761Z,4.40
2023-08-15T00:23:50.547Z,4.75
2023-08-15T00:26:35.958Z,4.80
2023-08-15T00:29:22.003Z,4.97
2023-08-15T00:32:08.908Z,4.50
2023-08-15T00:34:54.651Z,4.38
2023-08-15T00:37:40.467Z,4.93
2023-08-15T00:40:26.136Z,4.38
2023-08-15T00:43:12.032Z,4.32
2023-08-15T00:45:57.997Z,4.85
2023-08-15T00:48:45.441Z,5.25
2023-08-15T00:51:31.241Z,5.35
2023-08-15T00:54:17.182Z,5.03
2023-08-15T00:57:06.157Z,4.72
2023-08-15T00:59:51.760Z,5.30
2023-08-15T01:02:37.637Z,5.60
2023-08-15T01:05:26.868Z,5.13
2023-08-15T01:08:13.264Z,5.65
2023-08-15T01:11:00.030Z,5.68
2023-08-15T01:13:51.178Z,5.20
2023-08-15T01:16:41.354Z,5.90
2023-08-15T01:19:35.550Z,6.20
2023-08-15T01:22:27.465Z,6.28
2023-08-15T01:25:14.651Z,6.18
2023-08-15T01:28:00.439Z,6.50
2023-08-15T01:30:52.301Z,6.47
2023-08-15T01:33:43.570Z,6.80
2023-08-15T01:36:34.538Z,6.97
2023-08-15T01:39:26.251Z,6.18
2023-08-15T01:42:13.987Z,6.60
2023-08-15T01:45:00.720Z,6.93
2023-08-15T01:47:49.708Z,7.47
2023-08-15T01:50:35.870Z,6.90
2023-08-15T01:53:21.695Z,7.38
2023-08-15T01:56:07.412Z,6.70
2023-08-15T01:58:54.767Z,7.30
2023-08-15T02:01:42.188Z,6.13
2023-08-15T02:04:27.664Z,5.55
2023-08-15T02:07:13.175Z,5.43
2023-08-15T02:10:00.313Z,4.82
2023-08-15T02:12:45.827Z,5.20
2023-08-15T02:15:33.039Z,5.18
2023-08-15T02:18:18.831Z,4.65
2023-08-15T02:21:04.481Z,4.68
2023-08-15T02:23:50.053Z,4.80
2023-08-15T02:26:36.961Z,4.78
2023-08-15T02:29:22.793Z,5.30
2023-08-15T02:32:10.023Z,5.18
2023-08-15T02:34:55.645Z,5.60
2023-08-15T02:37:42.854Z,5.63
2023-08-15T02:40:29.471Z,6.45
2023-08-15T02:43:15.258Z,5.57
2023-08-15T02:46:01.188Z,4.70
2023-08-15T02:48:48.044Z,4.65
2023-08-15T02:51:33.496Z,5.28
2023-08-15T02:54:19.170Z,5.20
2023-08-15T02:57:04.608Z,5.03
2023-08-15T02:59:50.699Z,4.68
2023-08-15T03:02:36.701Z,4.47
2023-08-15T03:05:23.615Z,4.65
2023-08-15T03:08:09.316Z,4.22
2023-08-15T03:10:57.284Z,4.93
2023-08-15T03:13:42.970Z,4.57
2023-08-15T03:16:29.171Z,4.35
2023-08-15T03:19:15.120Z,4.70
2023-08-15T03:22:02.438Z,4.38
2023-08-15T03:24:50.527Z,4.32
2023-08-15T03:27:36.594Z,4.80
2023-08-15T03:30:22.140Z,4.65
2023-08-15T03:33:08.284Z,4.38
2023-08-15T03:35:53.880Z,4.63
2023-08-15T03:38:42.348Z,4.45
2023-08-15T03:41:28.211Z,4.05
2023-08-15T03:44:13.738Z,4.28
2023-08-15T03:46:59.304Z,4.45
2023-08-15T03:49:45.172Z,4.20
2023-08-15T03:52:33.943Z,4.45
2023-08-15T03:55:21.171Z,4.28
2023-08-15T03:58:06.874Z,4.88
2023-08-15T04:00:52.674Z,4.43
2023-08-15T04:03:38.274Z,4.57
2023-08-15T04:06:24.226Z,4.70
2023-08-15T04:09:10.181Z,4.78
2023-08-15T04:11:57.307Z,4.35
2023-08-15T04:14:42.743Z,4.88
2023-08-15T04:17:28.684Z,5.05
2023-08-15T04:20:16.087Z,4.72
2023-08-15T04:23:02.158Z,4.60
2023-08-15T04:25:48.179Z,4.00
2023-08-15T04:28:35.142Z,4.97
2023-08-15T04:31:20.782Z,4.55
2023-08-15T04:34:07.621Z,4.47
2023-08-15T04:36:53.946Z,4.57
2023-08-15T04:39:40.186Z,4.53
2023-08-15T04:42:25.755Z,5.03
2023-08-15T04:45:13.116Z,5.20
2023-08-15T04:47:58.888Z,5.38
2023-08-15T04:50:45.082Z,4.95
2023-08-15T04:53:32.109Z,5.25
2023-08-15T04:56:18.680Z,5.00
2023-08-15T04:59:04.241Z,4.78
2023-08-15T05:01:50.992Z,5.30
2023-08-15T05:04:36.658Z,5.10
2023-08-15T05:07:22.529Z,4.72
2023-08-15T05:10:09.567Z,5.25
2023-08-15T05:13:00.404Z,5.97
2023-08-15T05:15:46.674Z,4.45
2023-08-15T05:18:34.193Z,4.07
2023-08-15T05:21:20.124Z,3.35
2023-08-15T05:24:05.979Z,4.05
2023-08-15T05:26:53.238Z,3.70
2023-08-15T05:29:42.986Z,3.47
2023-08-15T05:32:28.531Z,3.05
2023-08-15T05:35:17.385Z,2.83
2023-08-15T05:38:03.118Z,2.50
2023-08-15T05:40:48.866Z,3.08
2023-08-15T05:43:34.657Z,2.47
2023-08-15T05:46:20.195Z,2.97
2023-08-15T05:49:06.006Z,2.70
2023-08-15T05:51:54.055Z,2.58
2023-08-15T05:54:39.734Z,2.72
2023-08-15T05:57:25.471Z,2.40
2023-08-15T06:00:12.836Z,2.33
2023-08-15T06:02:58.416Z,2.45
2023-08-15T06:05:44.196Z,2.35
2023-08-15T06:08:30.922Z,2.47
2023-08-15T06:11:16.731Z,2.55
2023-08-15T06:14:02.159Z,2.03
2023-08-15T06:16:48.389Z,2.55
2023-08-15T06:19:33.938Z,2.40
2023-08-15T06:22:19.817Z,2.60
2023-08-15T06:25:08.306Z,2.47
2023-08-15T06:27:54.395Z,2.67
2023-08-15T06:30:42.899Z,2.50
2023-08-15T06:33:29.010Z,2.17
2023-08-15T06:36:14.752Z,2.35
2023-08-15T06:39:00.640Z,2.22
2023-08-15T06:41:47.788Z,2.28
2023-08-15T06:44:33.568Z,2.20
2023-08-15T06:47:19.604Z,2.50
2023-08-15T06:50:08.008Z,1.90
2023-08-15T06:52:53.788Z,2.83
2023-08-15T06:55:39.574Z,2.50
2023-08-15T06:58:27.234Z,2.25
2023-08-15T07:01:13.464Z,1.88
2023-08-15T07:04:00.890Z,2.35
2023-08-15T07:06:46.997Z,2.13
2023-08-15T07:09:34.035Z,2.30
2023-08-15T07:12:20.109Z,2.47
2023-08-15T07:15:08.724Z,2.95
2023-08-15T07:17:54.421Z,2.30
2023-08-15T07:20:40.715Z,2.60
2023-08-15T07:23:26.211Z,2.13
2023-08-15T07:26:11.735Z,2.03
2023-08-15T07:28:57.491Z,2.25
2023-08-15T07:31:44.607Z,2.42
2023-08-15T07:34:30.614Z,2.50
2023-08-15T07:37:16.755Z,2.20
2023-08-15T07:40:09.116Z,2.28
2023-08-15T07:42:55.581Z,2.28
2023-08-15T07:45:41.313Z,2.60
2023-08-15T07:48:28.408Z,3.15
2023-08-15T07:51:14.255Z,2.63
2023-08-15T07:53:59.989Z,2.65
2023-08-15T07:56:48.872Z,2.25
2023-08-15T07:59:34.397Z,2.47
2023-08-15T08:02:20.530Z,3.00
2023-08-15T08:05:10.369Z,2.92
2023-08-15T08:07:56.294Z,2.53
2023-08-15T08:10:42.283Z,3.35
2023-08-15T08:13:27.762Z,3.20
2023-08-15T08:16:13.435Z,2.78
2023-08-15T08:18:59.271Z,2.75
2023-08-15T08:21:46.143Z,3.75
2023-08-15T08:24:31.617Z,3.05
2023-08-15T08:27:17.497Z,2.67
2023-08-15T08:30:03.222Z,2.88
2023-08-15T08:32:48.843Z,3.22
2023-08-15T08:35:34.870Z,3.13
2023-08-15T08:38:21.800Z,3.72
2023-08-15T08:41:08.488Z,3.10
2023-08-15T08:43:54.104Z,3.63
2023-08-15T08:46:41.005Z,3.65
2023-08-15T08:49:28.641Z,3.15
2023-08-15T08:52:14.911Z,3.42
2023-08-15T08:55:03.631Z,3.15
2023-08-15T08:57:52.093Z,2.92
2023-08-15T09:00:38.268Z,2.83
2023-08-15T09:03:23.786Z,3.55
2023-08-15T09:06:10.099Z,3.28
2023-08-15T09:08:58.408Z,2.85
2023-08-15T09:11:47.504Z,3.75
2023-08-15T09:14:33.373Z,3.20
2023-08-15T09:17:24.729Z,3.08
2023-08-15T09:20:12.552Z,3.13
2023-08-15T09:22:59.829Z,3.53
2023-08-15T09:25:45.582Z,3.63
2023-08-15T09:28:40.306Z,3.17
2023-08-15T09:31:26.231Z,3.22
2023-08-15T09:34:11.930Z,3.08
2023-08-15T09:36:58.494Z,3.42
2023-08-15T09:39:44.970Z,3.90
2023-08-15T09:42:31.256Z,3.80
2023-08-15T09:45:18.570Z,3.15
2023-08-15T09:48:05.046Z,2.90
2023-08-15T09:50:50.903Z,3.30
2023-08-15T09:53:39.748Z,3.10
2023-08-15T09:56:25.676Z,3.33
2023-08-15T09:59:10.982Z,3.17
2023-08-15T10:02:02.140Z,2.88
2023-08-15T10:04:51.366Z,2.90
2023-08-15T10:07:37.375Z,3.03
2023-08-15T10:10:23.145Z,2.80
2023-08-15T10:13:10.706Z,3.40
2023-08-15T10:15:57.488Z,2.75
2023-08-15T10:18:54.499Z,2.47
2023-08-15T10:21:51.391Z,3.30
2023-08-15T10:24:37.086Z,2.55
2023-08-15T10:27:26.692Z,2.28
2023-08-15T10:30:31.402Z,2.70
2023-08-15T10:33:18.948Z,2.70
2023-08-15T10:36:10.458Z,2.58
2023-08-15T10:38:56.218Z,2.45
2023-08-15T10:41:43.280Z,2.63
2023-08-15T10:44:29.190Z,2.28
2023-08-15T10:47:23.933Z,2.42
2023-08-15T10:50:09.654Z,2.67
2023-08-15T10:52:59.793Z,2.45
2023-08-15T10:55:47.592Z,2.53
2023-08-15T10:58:33.517Z,2.30
2023-08-15T11:01:20.571Z,2.70
2023-08-15T11:04:10.931Z,2.28
2023-08-15T11:06:56.460Z,2.30
2023-08-15T11:09:44.128Z,2.72
2023-08-15T11:12:29.701Z,2.30
2023-08-15T11:15:15.279Z,2.55
2023-08-15T11:18:01.180Z,2.55
2023-08-15T11:20:46.919Z,2.60
2023-08-15T11:23:33.668Z,2.17
2023-08-15T11:26:20.866Z,2.55
2023-08-15T11:29:06.583Z,2.42
2023-08-15T11:31:55.732Z,2.30
2023-08-15T11:34:42.194Z,2.72
2023-08-15T11:37:28.226Z,2.88
2023-08-15T11:40:13.836Z,3.20
2023-08-15T11:43:01.024Z,2.80
2023-08-15T11:45:47.204Z,2.85
2023-08-15T11:48:33.699Z,3.15
2023-08-15T11:51:20.944Z,2.60
2023-08-15T11:54:07.256Z,2.97
2023-08-15T11:56:54.363Z,3.03
2023-08-15T11:59:42.027Z,3.38
2023-08-15T12:02:28.111Z,3.10
2023-08-15T12:05:15.635Z,3.08
2023-08-15T12:08:01.409Z,2.90
2023-08-15T12:10:47.575Z,3.10
2023-08-15T12:13:34.477Z,2.88
2023-08-15T12:16:21.937Z,2.75
2023-08-15T12:19:07.672Z,2.85
2023-08-15T12:21:54.114Z,2.58
2023-08-15T12:24:40.077Z,2.97
2023-08-15T12:27:26.247Z,2.63
2023-08-15T12:30:15.378Z,2.20
2023-08-15T12:33:03.995Z,2.28
2023-08-15T12:35:50.720Z,2.38
2023-08-15T12:38:36.461Z,2.10
2023-08-15T12:41:22.437Z,2.20
2023-08-15T12:44:08.659Z,2.22
2023-08-15T12:46:54.183Z,1.98
2023-08-15T12:49:41.322Z,2.00
2023-08-15T12:52:27.192Z,2.08
2023-08-15T12:55:13.068Z,2.00
2023-08-15T12:57:59.979Z,1.67
2023-08-15T13:00:48.261Z,1.88
2023-08-15T13:03:34.086Z,2.65
2023-08-15T13:06:21.161Z,1.77
2023-08-15T13:09:08.654Z,2.10
2023-08-15T13:11:54.225Z,2.20
2023-08-15T13:14:39.909Z,1.90
2023-08-15T13:17:25.595Z,2.35
2023-08-15T13:20:12.948Z,1.80
2023-08-15T13:23:00.619Z,2.20
2023-08-15T13:25:47.084Z,2.50
2023-08-15T13:28:32.929Z,2.10
2023-08-15T13:31:18.970Z,2.00
2023-08-15T13:34:04.964Z,2.00
2023-08-15T13:36:50.703Z,2.40
2023-08-15T13:39:37.540Z,2.15
2023-08-15T13:42:36.114Z,1.90
2023-08-15T13:45:23.686Z,1.80
2023-08-15T13:48:09.423Z,1.58
2023-08-15T13:50:55.323Z,1.50
2023-08-15T13:53:40.893Z,1.63
2023-08-15T13:56:29.575Z,1.38
2023-08-15T13:59:15.386Z,1.30
2023-08-15T14:02:01.199Z,1.55
2023-08-15T14:04:46.625Z,1.33
2023-08-15T14:07:33.755Z,1.60
2023-08-15T14:10:19.741Z,1.20
2023-08-15T14:13:06.670Z,1.35
2023-08-15T14:15:52.252Z,1.38
2023-08-15T14:18:37.799Z,1.20
2023-08-15T14:21:23.572Z,1.50
2023-08-15T14:24:11.109Z,1.15
2023-08-15T14:26:56.774Z,1.15
2023-08-15T14:29:44.407Z,1.10
2023-08-15T14:32:31.163Z,1.40
2023-08-15T14:35:18.866Z,1.13
2023-08-15T14:38:06.054Z,1.40
2023-08-15T14:40:51.829Z,0.90
2023-08-15T14:43:37.850Z,1.05
2023-08-15T14:46:25.260Z,1.20
2023-08-15T14:49:12.013Z,0.90
2023-08-15T14:51:57.908Z,1.10
2023-08-15T14:54:43.671Z,0.93
2023-08-15T14:57:29.402Z,0.77
2023-08-15T15:00:15.765Z,1.10
2023-08-15T15:03:03.513Z,0.85
2023-08-15T15:05:49.329Z,1.10
2023-08-15T15:08:34.998Z,0.80
2023-08-15T15:11:20.735Z,0.98
2023-08-15T15:14:06.307Z,0.80
2023-08-15T15:16:52.231Z,0.90
2023-08-15T15:19:39.523Z,1.10
2023-08-15T15:22:25.203Z,1.13
2023-08-15T15:25:10.787Z,2.42
2023-08-15T15:27:56.534Z,1.17
2023-08-15T15:30:44.514Z,1.58
2023-08-15T15:33:30.653Z,1.38
2023-08-15T15:36:17.914Z,1.05
2023-08-15T15:39:05.098Z,1.40
2023-08-15T15:41:50.733Z,3.05
2023-08-15T15:44:37.021Z,1.10
2023-08-15T15:47:23.496Z,0.80
2023-08-15T15:50:09.973Z,0.68
2023-08-15T15:52:57.033Z,0.65
2023-08-15T15:55:43.483Z,0.60
2023-08-15T15:58:30.013Z,0.77
2023-08-15T16:01:16.605Z,0.90
2023-08-15T16:04:02.565Z,0.80
2023-08-15T16:06:48.209Z,0.88
2023-08-15T16:09:35.348Z,1.00
2023-08-15T16:12:20.941Z,1.00
2023-08-15T16:15:08.053Z,0.90
2023-08-15T16:17:53.862Z,1.15
2023-08-15T16:20:40.046Z,0.82
2023-08-15T16:23:25.678Z,0.80
2023-08-15T16:26:12.652Z,0.90
2023-08-15T16:28:58.055Z,1.08
2023-08-15T16:31:43.725Z,1.08
2023-08-15T16:34:29.136Z,1.17
2023-08-15T16:37:16.526Z,1.13
2023-08-15T16:40:02.418Z,0.93
2023-08-15T16:42:55.275Z,0.90
2023-08-15T16:45:45.510Z,1.13
2023-08-15T16:48:31.389Z,1.00
2023-08-15T16:51:16.891Z,1.10
2023-08-15T16:54:02.639Z,1.10
2023-08-15T16:56:48.212Z,1.05
2023-08-15T16:59:36.101Z,1.00
2023-08-15T17:02:21.888Z,0.95
2023-08-15T17:05:08.737Z,1.10
2023-08-15T17:07:54.536Z,0.85
2023-08-15T17:10:40.198Z,1.05
2023-08-15T17:13:26.293Z,1.40
2023-08-15T17:16:13.744Z,1.48
2023-08-15T17:18:59.489Z,1.60
2023-08-15T17:21:45.661Z,1.25
2023-08-15T17:24:31.736Z,1.23
2023-08-15T17:27:18.031Z,1.77
2023-08-15T17:30:05.029Z,1.85
2023-08-15T17:32:52.491Z,1.58
2023-08-15T17:35:38.228Z,1.52
2023-08-15T17:38:24.019Z,1.65
2023-08-15T17:41:09.641Z,2.05
2023-08-15T17:43:55.411Z,1.63
2023-08-15T17:46:41.399Z,2.22
2023-08-15T17:49:28.418Z,1.60
2023-08-15T17:52:14.457Z,2.00
2023-08-15T17:55:01.474Z,1.70
2023-08-15T17:57:48.394Z,1.80
2023-08-15T18:00:34.307Z,1.60
2023-08-15T18:03:20.142Z,1.88
2023-08-15T18:06:08.051Z,2.08
2023-08-15T18:08:53.968Z,1.88
2023-08-15T18:11:39.630Z,1.70
2023-08-15T18:14:25.288Z,2.08
2023-08-15T18:17:10.783Z,1.95
2023-08-15T18:19:56.580Z,1.85
2023-08-15T18:22:46.759Z,1.52
2023-08-15T18:25:32.785Z,1.63
2023-08-15T18:28:18.619Z,1.58
2023-08-15T18:31:04.503Z,1.80
2023-08-15T18:33:50.277Z,1.70
2023-08-15T18:36:36.004Z,1.98
2023-08-15T18:39:23.237Z,2.08
2023-08-15T18:42:08.893Z,2.80
2023-08-15T18:44:54.856Z,2.05
2023-08-15T18:47:41.175Z,2.60
2023-08-15T18:50:27.362Z,2.15
2023-08-15T18:53:13.164Z,2.20
2023-08-15T18:56:00.352Z,2.03
2023-08-15T18:58:47.405Z,2.05
2023-08-15T19:01:33.321Z,2.03
2023-08-15T19:04:19.202Z,2.05
2023-08-15T19:07:05.193Z,6.15
2023-08-15T19:09:51.042Z,3.63
2023-08-15T19:12:38.181Z,2.90
2023-08-15T19:15:23.990Z,3.28
2023-08-15T19:18:12.644Z,3.30
2023-08-15T19:20:58.796Z,2.50
2023-08-15T19:23:45.513Z,2.20
2023-08-15T19:26:31.084Z,1.90
2023-08-15T19:29:18.409Z,1.83
2023-08-15T19:32:04.749Z,1.95
2023-08-15T19:34:50.894Z,1.85
2023-08-15T19:37:38.390Z,1.95
2023-08-15T19:40:24.400Z,1.85
2023-08-15T19:43:10.028Z,1.90
2023-08-15T19:45:57.030Z,2.00
2023-08-15T19:48:42.965Z,2.58
2023-08-15T19:51:28.862Z,2.10
2023-08-15T19:54:14.386Z,2.35
2023-08-15T19:56:59.961Z,3.10
2023-08-15T19:59:45.730Z,3.00
2023-08-15T20:02:34.327Z,2.55
2023-08-15T20:05:20.289Z,2.85
2023-08-15T20:08:06.361Z,2.60
2023-08-15T20:10:53.021Z,2.58
2023-08-15T20:13:39.141Z,2.60
2023-08-15T20:16:26.390Z,2.67
2023-08-15T20:19:13.968Z,2.90
2023-08-15T20:22:00.169Z,3.10
2023-08-15T20:24:45.781Z,3.30
2023-08-15T20:27:31.560Z,3.55
2023-08-15T20:30:17.738Z,2.80
2023-08-15T20:33:03.631Z,2.63
2023-08-15T20:35:51.279Z,2.83
2023-08-15T20:38:37.450Z,3.15
2023-08-15T20:41:23.154Z,3.55
2023-08-15T20:44:08.791Z,3.50
2023-08-15T20:46:56.224Z,3.60
2023-08-15T20:49:42.387Z,3.92
2023-08-15T20:52:29.348Z,3.20
2023-08-15T20:55:15.241Z,3.70
2023-08-15T20:58:00.699Z,4.22
2023-08-15T21:00:46.450Z,3.90
2023-08-15T21:03:32.340Z,3.80
2023-08-15T21:06:18.026Z,4.00
2023-08-15T21:09:05.467Z,3.65
2023-08-15T21:11:51.347Z,4.10
2023-08-15T21:14:37.228Z,5.32
2023-08-15T21:17:23.205Z,3.83
2023-08-15T21:20:09.689Z,3.55
2023-08-15T21:22:55.426Z,4.05
2023-08-15T21:25:43.092Z,3.55
2023-08-15T21:28:28.710Z,3.60
2023-08-15T21:31:14.463Z,3.90
2023-08-15T21:34:00.434Z,4.20
2023-08-15T21:36:46.233Z,3.90
2023-08-15T21:39:32.241Z,3.95
2023-08-15T21:42:19.041Z,3.40
2023-08-15T21:45:06.012Z,3.92
2023-08-15T21:47:51.688Z,3.70
2023-08-15T21:50:37.638Z,4.32
2023-08-15T21:53:23.328Z,5.30
2023-08-15T21:56:08.865Z,4.60
2023-08-15T21:58:56.212Z,4.60
2023-08-15T22:01:42.188Z,5.15
2023-08-15T22:04:28.312Z,4.55
2023-08-15T22:07:13.894Z,4.63
2023-08-15T22:09:59.363Z,4.40
2023-08-15T22:12:45.033Z,4.15
2023-08-15T22:15:32.389Z,4.50
2023-08-15T22:18:21.033Z,4.45
2023-08-15T22:21:07.579Z,4.18
2023-08-15T22:23:53.339Z,4.32
2023-08-15T22:26:39.212Z,3.90
2023-08-15T22:29:24.981Z,4.28
2023-08-15T22:32:12.283Z,4.30
2023-08-15T22:34:58.290Z,4.10
2023-08-15T22:37:45.716Z,4.40
2023-08-15T22:40:31.312Z,4.93
2023-08-15T22:43:17.182Z,5.05
2023-08-15T22:46:02.935Z,4.95
2023-08-15T22:48:50.226Z,5.10
2023-08-15T22:51:36.052Z,4.93
2023-08-15T22:54:21.804Z,3.78
2023-08-15T22:57:07.404Z,4.13
2023-08-15T22:59:53.468Z,4.15
2023-08-15T23:02:39.240Z,4.10
2023-08-15T23:05:26.707Z,4.25
2023-08-15T23:08:12.282Z,4.07
2023-08-15T23:10:58.297Z,4.40
2023-08-15T23:13:44.260Z,4.28
2023-08-15T23:16:29.882Z,4.10
2023-08-15T23:19:15.596Z,4.20
2023-08-15T23:22:02.380Z,3.85
2023-08-15T23:24:47.957Z,3.72
2023-08-15T23:27:33.817Z,4.15
2023-08-15T23:30:20.153Z,4.47
2023-08-15T23:33:06.157Z,4.70
2023-08-15T23:35:51.986Z,4.95
2023-08-15T23:38:38.842Z,5.40
2023-08-15T23:41:25.468Z,5.05
2023-08-15T23:44:11.614Z,5.30
2023-08-15T23:46:57.321Z,5.68
2023-08-15T23:49:43.860Z,4.90
2023-08-15T23:52:29.521Z,5.28
2023-08-15T23:55:16.497Z,4.57
2023-08-15T23:58:02.039Z,5.00
