createdAt,value
2022-12-23T00:00:32.084Z,23.20
2022-12-23T00:03:21.887Z,19.30
2022-12-23T00:05:52.368Z,21.88
2022-12-23T00:08:23.275Z,20.15
2022-12-23T00:10:52.617Z,19.05
2022-12-23T00:13:40.493Z,20.83
2022-12-23T00:16:11.894Z,20.10
2022-12-23T00:18:41.328Z,21.58
2022-12-23T00:21:12.501Z,22.08
2022-12-23T00:23:43.229Z,20.38
2022-12-23T00:26:26.028Z,25.75
2022-12-23T00:28:56.440Z,25.60
2022-12-23T00:31:26.081Z,24.10
2022-12-23T00:33:59.452Z,72.55
2022-12-23T00:36:29.268Z,34.60
2022-12-23T00:39:17.888Z,25.58
2022-12-23T00:42:05.473Z,24.63
2022-12-23T00:44:34.984Z,20.27
2022-12-23T00:47:04.826Z,19.73
2022-12-23T00:49:42.382Z,21.35
2022-12-23T00:52:13.449Z,23.23
2022-12-23T00:54:43.400Z,56.78
2022-12-23T00:57:12.821Z,39.42
2022-12-23T00:59:41.155Z,65.97
2022-12-23T01:02:30.151Z,72.25
2022-12-23T01:05:18.516Z,53.92
2022-12-23T01:07:49.189Z,41.00
2022-12-23T01:10:17.813Z,26.20
2022-12-23T01:12:47.167Z,40.40
2022-12-23T01:15:17.057Z,27.88
2022-12-23T01:17:51.974Z,18.85
2022-12-23T01:20:20.958Z,24.38
2022-12-23T01:22:50.598Z,35.15
2022-12-23T01:25:19.118Z,23.00
2022-12-23T01:27:48.886Z,17.67
2022-12-23T01:30:17.274Z,19.15
2022-12-23T01:32:46.999Z,21.15
2022-12-23T01:35:15.670Z,19.23
2022-12-23T01:37:45.477Z,19.30
2022-12-23T01:40:15.039Z,18.05
2022-12-23T01:42:43.814Z,23.38
2022-12-23T01:45:17.027Z,21.95
2022-12-23T01:47:48.966Z,18.45
2022-12-23T01:50:17.447Z,18.30
2022-12-23T01:52:50.868Z,17.02
2022-12-23T01:55:21.883Z,21.60
2022-12-23T01:57:52.386Z,20.20
2022-12-23T02:00:41.146Z,19.48
2022-12-23T02:03:28.707Z,21.73
2022-12-23T02:06:18.146Z,20.83
2022-12-23T02:09:06.047Z,22.38
2022-12-23T02:11:53.026Z,33.53
2022-12-23T02:14:46.311Z,31.25
2022-12-23T02:17:18.590Z,31.77
2022-12-23T02:19:48.728Z,26.38
2022-12-23T02:22:57.061Z,31.70
2022-12-23T02:25:35.024Z,23.88
2022-12-23T02:28:21.884Z,20.83
2022-12-23T02:31:04.833Z,17.65
2022-12-23T02:33:48.840Z,17.77
2022-12-23T02:36:19.120Z,19.38
2022-12-23T02:39:09.141Z,20.38
2022-12-23T02:41:38.259Z,19.80
2022-12-23T02:44:13.254Z,20.55
2022-12-23T02:46:47.911Z,18.70
2022-12-23T02:49:19.327Z,20.55
2022-12-23T02:51:50.282Z,21.00
2022-12-23T02:54:23.804Z,22.33
2022-12-23T02:56:54.295Z,21.10
2022-12-23T02:59:29.844Z,27.33
2022-12-23T03:04:34.302Z,19.65
2022-12-23T03:07:07.650Z,30.17
2022-12-23T03:09:59.926Z,19.08
2022-12-23T03:12:56.159Z,26.38
2022-12-23T03:15:33.701Z,22.30
2022-12-23T03:18:12.839Z,19.23
2022-12-23T03:21:07.072Z,22.27
2022-12-23T03:23:43.027Z,19.25
2022-12-23T03:26:17.221Z,20.10
2022-12-23T03:28:50.116Z,22.67
2022-12-23T03:31:21.319Z,22.33
2022-12-23T03:33:56.317Z,21.13
2022-12-23T03:36:30.093Z,22.10
2022-12-23T03:39:02.646Z,21.30
2022-12-23T03:41:42.349Z,18.52
2022-12-23T03:44:14.284Z,18.45
2022-12-23T03:46:47.672Z,20.05
2022-12-23T03:49:20.911Z,20.85
2022-12-23T03:51:57.161Z,19.13
2022-12-23T03:54:33.758Z,20.02
2022-12-23T03:59:34.445Z,19.27
2022-12-23T04:02:15.936Z,20.65
2022-12-23T04:05:00.102Z,19.30
2022-12-23T04:07:33.080Z,20.20
2022-12-23T04:10:02.265Z,23.98
2022-12-23T04:12:35.133Z,22.65
2022-12-23T04:15:10.676Z,23.67
2022-12-23T04:17:41.213Z,31.38
2022-12-23T04:20:12.077Z,25.98
2022-12-23T04:22:40.851Z,23.48
2022-12-23T04:25:11.572Z,23.02
2022-12-23T04:27:40.784Z,27.13
2022-12-23T04:30:19.283Z,23.90
2022-12-23T04:32:48.365Z,27.20
2022-12-23T04:35:17.579Z,25.40
2022-12-23T04:37:52.055Z,40.45
2022-12-23T04:40:23.238Z,43.33
2022-12-23T04:42:52.611Z,28.95
2022-12-23T04:45:21.492Z,21.08
2022-12-23T04:47:49.923Z,18.30
2022-12-23T04:50:20.064Z,17.60
2022-12-23T04:52:56.461Z,17.42
2022-12-23T04:55:30.070Z,19.98
2022-12-23T04:57:59.592Z,20.52
2022-12-23T05:00:39.761Z,18.92
2022-12-23T05:03:18.208Z,20.15
2022-12-23T05:05:48.340Z,19.73
2022-12-23T05:08:25.257Z,21.40
2022-12-23T05:10:53.886Z,24.17
2022-12-23T05:13:22.760Z,25.33
2022-12-23T05:16:02.135Z,18.30
2022-12-23T05:25:05.935Z,19.20
2022-12-23T05:27:38.109Z,21.15
2022-12-23T05:30:10.621Z,18.45
2022-12-23T05:32:45.100Z,21.08
2022-12-23T05:39:29.382Z,21.45
2022-12-23T05:41:59.058Z,24.90
2022-12-23T05:44:29.285Z,24.38
2022-12-23T05:46:57.879Z,24.02
2022-12-23T05:49:27.015Z,22.92
2022-12-23T05:51:56.941Z,21.33
2022-12-23T05:54:26.135Z,21.45
2022-12-23T05:56:56.256Z,23.40
2022-12-23T05:59:30.588Z,25.70
2022-12-23T06:02:02.474Z,25.02
2022-12-23T06:04:31.212Z,26.33
2022-12-23T06:07:01.420Z,26.77
2022-12-23T06:09:29.701Z,23.20
2022-12-23T06:11:58.387Z,30.02
2022-12-23T06:14:29.521Z,19.42
2022-12-23T06:17:04.503Z,23.13
2022-12-23T06:19:38.973Z,24.02
2022-12-23T06:22:08.601Z,23.60
2022-12-23T06:24:37.106Z,21.73
2022-12-23T06:27:06.949Z,22.13
2022-12-23T06:29:36.734Z,20.63
2022-12-23T06:32:07.593Z,22.05
2022-12-23T06:34:36.456Z,36.13
2022-12-23T06:37:05.005Z,42.38
2022-12-23T06:39:33.619Z,24.77
2022-12-23T06:42:04.522Z,24.75
2022-12-23T06:44:33.892Z,30.25
2022-12-23T06:47:03.639Z,23.40
2022-12-23T06:49:33.556Z,23.75
2022-12-23T06:52:03.924Z,27.13
2022-12-23T06:54:38.719Z,28.85
2022-12-23T06:57:08.075Z,24.85
2022-12-23T06:59:36.212Z,26.35
2022-12-23T07:02:06.764Z,26.20
2022-12-23T07:04:35.310Z,28.08
2022-12-23T07:07:03.874Z,31.27
2022-12-23T07:09:33.799Z,46.85
2022-12-23T07:12:04.035Z,48.30
2022-12-23T07:14:38.414Z,46.95
2022-12-23T07:17:07.485Z,42.78
2022-12-23T07:19:37.197Z,40.60
2022-12-23T07:22:06.671Z,35.33
2022-12-23T07:24:36.386Z,31.38
2022-12-23T07:27:07.970Z,37.67
2022-12-23T07:29:37.882Z,44.38
2022-12-23T07:32:09.369Z,31.15
2022-12-23T07:34:37.781Z,41.17
2022-12-23T07:37:06.431Z,42.85
2022-12-23T07:39:37.012Z,76.10
2022-12-23T07:42:42.720Z,66.80
2022-12-23T07:44:58.405Z,47.97
2022-12-23T07:47:28.669Z,50.58
2022-12-23T07:49:57.558Z,32.47
2022-12-23T07:52:29.332Z,34.78
2022-12-23T07:55:00.528Z,47.63
2022-12-23T07:57:29.721Z,58.70
2022-12-23T07:59:58.398Z,47.50
2022-12-23T08:02:30.682Z,40.70
2022-12-23T08:05:00.437Z,41.20
2022-12-23T08:07:31.397Z,29.08
2022-12-23T08:10:01.121Z,26.67
2022-12-23T08:12:29.269Z,28.95
2022-12-23T08:14:57.809Z,28.23
2022-12-23T08:17:30.576Z,32.67
2022-12-23T08:20:01.135Z,35.70
2022-12-23T08:22:31.780Z,33.15
2022-12-23T08:25:03.525Z,37.72
2022-12-23T08:27:35.123Z,42.78
2022-12-23T08:30:06.651Z,41.00
2022-12-23T08:32:40.603Z,32.58
2022-12-23T08:37:56.761Z,35.45
2022-12-23T08:40:27.998Z,36.70
2022-12-23T08:42:57.962Z,43.63
2022-12-23T08:45:27.743Z,41.50
2022-12-23T08:47:56.092Z,42.22
2022-12-23T08:50:25.086Z,39.13
2022-12-23T08:52:55.736Z,40.47
2022-12-23T08:55:27.830Z,50.95
2022-12-23T08:58:05.682Z,43.03
2022-12-23T09:00:35.665Z,39.75
2022-12-23T09:03:06.348Z,46.70
2022-12-23T09:05:41.943Z,72.95
2022-12-23T09:08:12.123Z,43.73
2022-12-23T09:10:45.219Z,59.38
2022-12-23T09:13:19.935Z,37.65
2022-12-23T09:15:54.776Z,59.60
2022-12-23T09:18:23.866Z,68.35
2022-12-23T09:21:05.271Z,56.03
2022-12-23T09:23:34.747Z,52.80
2022-12-23T09:26:08.420Z,47.33
2022-12-23T09:28:37.021Z,62.28
2022-12-23T09:31:10.189Z,62.97
2022-12-23T09:33:39.258Z,49.30
2022-12-23T09:36:08.205Z,41.67
2022-12-23T09:38:38.976Z,37.03
2022-12-23T09:42:02.734Z,43.08
2022-12-23T09:45:05.990Z,48.45
2022-12-23T09:47:40.085Z,57.13
2022-12-23T09:50:30.566Z,50.65
2022-12-23T09:53:13.644Z,42.20
2022-12-23T09:56:01.705Z,47.75
2022-12-23T09:58:36.365Z,43.70
2022-12-23T10:01:07.453Z,49.75
2022-12-23T10:04:01.176Z,46.38
2022-12-23T10:06:33.605Z,39.53
2022-12-23T10:09:05.438Z,41.22
2022-12-23T10:11:45.767Z,45.00
2022-12-23T10:14:25.983Z,45.60
2022-12-23T10:17:00.840Z,38.88
2022-12-23T10:19:52.866Z,39.22
2022-12-23T10:22:22.714Z,36.20
2022-12-23T10:24:54.041Z,38.95
2022-12-23T10:27:36.645Z,39.78
2022-12-23T10:33:31.400Z,44.17
2022-12-23T10:36:11.175Z,48.42
2022-12-23T10:38:56.377Z,56.30
2022-12-23T10:41:38.484Z,34.93
2022-12-23T10:44:10.350Z,37.05
2022-12-23T10:47:15.095Z,32.95
2022-12-23T10:50:06.688Z,32.72
2022-12-23T10:52:41.358Z,33.97
2022-12-23T10:55:34.062Z,31.67
2022-12-23T10:58:17.278Z,34.60
2022-12-23T11:01:00.506Z,34.95
2022-12-23T11:04:00.892Z,42.45
2022-12-23T11:06:36.783Z,35.88
2022-12-23T11:09:14.211Z,32.58
2022-12-23T11:12:02.899Z,31.50
2022-12-23T11:15:03.595Z,43.53
2022-12-23T11:17:35.211Z,39.35
2022-12-23T11:20:22.363Z,49.30
2022-12-23T11:22:56.550Z,61.05
2022-12-23T11:25:30.496Z,63.90
2022-12-23T11:28:07.103Z,55.42
2022-12-23T11:30:50.391Z,48.58
2022-12-23T11:33:24.569Z,55.00
2022-12-23T11:36:15.666Z,55.15
2022-12-23T11:38:54.198Z,48.90
2022-12-23T11:41:26.306Z,51.30
2022-12-23T11:44:18.767Z,48.15
2022-12-23T11:46:55.166Z,57.47
2022-12-23T11:49:28.792Z,56.15
2022-12-23T11:52:14.904Z,61.95
2022-12-23T11:54:56.060Z,56.88
2022-12-23T11:57:40.968Z,47.78
2022-12-23T12:00:28.257Z,48.10
2022-12-23T12:03:00.133Z,41.33
2022-12-23T12:05:39.955Z,38.50
2022-12-23T12:08:19.492Z,48.65
2022-12-23T12:10:56.364Z,49.50
2022-12-23T12:13:49.262Z,52.22
2022-12-23T12:16:55.350Z,58.35
2022-12-23T12:22:46.188Z,40.55
2022-12-23T12:25:23.017Z,42.72
2022-12-23T12:28:04.065Z,41.53
2022-12-23T12:31:24.716Z,44.88
2022-12-23T12:34:18.188Z,41.65
2022-12-23T12:37:03.062Z,77.18
2022-12-23T12:39:50.430Z,95.72
2022-12-23T12:42:36.849Z,61.17
2022-12-23T12:45:41.825Z,40.77
2022-12-23T12:48:30.041Z,31.80
2022-12-23T12:51:23.328Z,37.55
2022-12-23T12:57:56.519Z,42.33
2022-12-23T13:00:26.552Z,47.33
2022-12-23T13:03:02.733Z,31.92
2022-12-23T13:06:00.386Z,25.27
2022-12-23T13:08:41.095Z,26.90
2022-12-23T13:11:53.440Z,28.63
2022-12-23T13:14:39.636Z,26.27
2022-12-23T13:19:59.747Z,32.43
2022-12-23T13:22:33.090Z,48.35
2022-12-23T13:25:39.457Z,53.45
2022-12-23T13:28:46.157Z,86.70
2022-12-23T13:31:40.139Z,103.35
2022-12-23T13:34:15.846Z,250.07
2022-12-23T13:37:28.877Z,250.95
2022-12-23T13:40:10.396Z,202.95
2022-12-23T13:42:47.267Z,155.77
2022-12-23T13:45:17.570Z,125.57
2022-12-23T13:47:46.411Z,134.07
2022-12-23T13:50:26.483Z,77.45
2022-12-23T13:53:01.204Z,57.50
2022-12-23T13:55:32.511Z,85.82
2022-12-23T13:58:20.371Z,87.68
2022-12-23T14:01:13.098Z,92.35
2022-12-23T14:03:41.811Z,122.95
2022-12-23T14:06:25.647Z,304.85
2022-12-23T14:08:56.079Z,118.20
2022-12-23T14:11:33.481Z,126.50
2022-12-23T14:14:15.161Z,72.57
2022-12-23T14:17:11.363Z,71.13
2022-12-23T14:19:43.991Z,66.38
2022-12-23T14:22:29.192Z,75.78
2022-12-23T14:25:22.397Z,56.50
2022-12-23T14:27:52.295Z,56.05
2022-12-23T14:30:38.444Z,53.28
2022-12-23T14:33:31.472Z,42.47
2022-12-23T14:36:42.992Z,114.93
2022-12-23T14:39:17.528Z,197.65
2022-12-23T14:42:05.428Z,148.82
2022-12-23T14:44:46.933Z,120.28
2022-12-23T14:47:49.718Z,115.47
2022-12-23T14:50:42.584Z,166.95
2022-12-23T14:53:24.008Z,159.90
2022-12-23T14:56:30.306Z,124.78
2022-12-23T14:59:18.014Z,120.32
2022-12-23T15:01:54.143Z,109.00
2022-12-23T15:04:47.973Z,82.63
2022-12-23T15:07:42.747Z,102.68
2022-12-23T15:10:31.710Z,84.60
2022-12-23T15:13:04.833Z,87.07
2022-12-23T15:15:35.237Z,65.70
2022-12-23T15:18:14.038Z,68.10
2022-12-23T15:21:04.780Z,64.03
2022-12-23T15:23:36.486Z,71.45
2022-12-23T15:26:15.732Z,66.60
2022-12-23T15:28:59.213Z,56.80
2022-12-23T15:31:52.183Z,58.08
2022-12-23T15:34:26.210Z,75.90
2022-12-23T15:36:58.614Z,94.20
2022-12-23T15:39:40.095Z,120.50
2022-12-23T15:42:28.412Z,127.40
2022-12-23T15:45:24.048Z,117.50
2022-12-23T15:48:00.179Z,113.65
2022-12-23T15:50:51.081Z,124.25
2022-12-23T15:53:20.049Z,136.57
2022-12-23T15:55:51.273Z,155.55
2022-12-23T15:58:26.251Z,297.55
2022-12-23T16:01:00.376Z,239.00
2022-12-23T16:03:52.896Z,176.95
2022-12-23T16:06:49.578Z,100.25
2022-12-23T16:09:18.118Z,96.78
2022-12-23T16:12:11.347Z,104.38
2022-12-23T16:14:44.281Z,98.10
2022-12-23T16:17:35.135Z,104.18
2022-12-23T16:20:41.279Z,105.25
2022-12-23T16:23:12.305Z,125.70
2022-12-23T16:25:53.410Z,125.22
2022-12-23T16:28:35.322Z,103.80
2022-12-23T16:31:07.022Z,114.70
2022-12-23T16:33:56.583Z,148.68
2022-12-23T16:36:31.847Z,111.80
2022-12-23T16:39:23.115Z,88.05
2022-12-23T16:41:52.309Z,95.43
2022-12-23T16:44:26.187Z,107.90
2022-12-23T16:47:17.209Z,104.20
2022-12-23T16:49:47.350Z,94.65
2022-12-23T16:52:16.553Z,116.07
2022-12-23T16:54:46.778Z,128.93
2022-12-23T16:57:15.611Z,68.45
2022-12-23T16:59:47.010Z,79.82
2022-12-23T17:02:21.534Z,67.88
2022-12-23T17:04:52.015Z,57.73
2022-12-23T17:07:21.058Z,55.88
2022-12-23T17:09:51.701Z,51.25
2022-12-23T17:12:21.393Z,57.25
2022-12-23T17:14:51.220Z,50.85
2022-12-23T17:17:21.359Z,64.97
2022-12-23T17:19:58.944Z,50.38
2022-12-23T17:22:37.478Z,87.93
2022-12-23T17:25:10.230Z,93.18
2022-12-23T17:27:42.203Z,79.75
2022-12-23T17:30:16.617Z,54.67
2022-12-23T17:33:02.203Z,76.18
2022-12-23T17:35:31.743Z,68.30
2022-12-23T17:38:19.543Z,55.78
2022-12-23T17:40:59.536Z,59.72
2022-12-23T17:43:32.851Z,75.97
2022-12-23T17:46:45.804Z,59.33
2022-12-23T18:13:20.423Z,47.63
2022-12-23T18:19:19.724Z,67.28
2022-12-23T18:21:49.518Z,54.22
2022-12-23T18:24:21.551Z,47.80
2022-12-23T18:27:15.970Z,53.33
2022-12-23T18:29:47.729Z,38.33
2022-12-23T18:32:46.198Z,46.25
2022-12-23T18:35:40.103Z,54.72
2022-12-23T18:46:07.501Z,47.97
2022-12-23T18:48:55.547Z,38.00
2022-12-23T18:59:21.376Z,40.90
2022-12-23T19:05:53.135Z,40.63
2022-12-23T19:08:28.008Z,39.17
2022-12-23T19:11:06.846Z,33.25
2022-12-23T19:13:37.529Z,36.05
2022-12-23T19:16:08.623Z,40.75
2022-12-23T19:18:37.885Z,34.75
2022-12-23T19:21:06.673Z,38.28
2022-12-23T19:23:37.406Z,34.03
2022-12-23T19:26:07.062Z,39.40
2022-12-23T19:28:38.254Z,86.05
2022-12-23T19:31:11.744Z,52.70
2022-12-23T19:33:48.389Z,43.38
2022-12-23T19:36:25.145Z,37.10
2022-12-23T19:38:56.071Z,35.67
2022-12-23T19:41:26.333Z,77.03
2022-12-23T19:43:57.267Z,39.85
2022-12-23T19:46:31.808Z,41.72
2022-12-23T19:49:04.338Z,32.67
2022-12-23T19:51:32.746Z,37.40
2022-12-23T19:54:02.792Z,35.72
2022-12-23T19:56:35.232Z,37.83
2022-12-23T19:59:10.877Z,28.35
2022-12-23T20:01:43.033Z,46.13
2022-12-23T20:04:21.314Z,38.05
2022-12-23T20:06:56.225Z,37.45
2022-12-23T20:09:26.815Z,38.40
2022-12-23T20:15:06.471Z,31.58
2022-12-23T20:23:27.396Z,34.97
2022-12-23T20:26:00.983Z,31.25
2022-12-23T20:28:35.367Z,36.65
2022-12-23T20:31:29.265Z,34.42
2022-12-23T20:34:04.386Z,37.13
2022-12-23T20:36:36.204Z,53.88
2022-12-23T20:45:48.229Z,85.80
2022-12-23T20:48:18.457Z,77.03
2022-12-23T20:50:54.234Z,67.22
2022-12-23T20:53:36.945Z,59.10
2022-12-23T20:56:22.662Z,67.78
2022-12-23T20:58:55.881Z,76.65
2022-12-23T21:01:41.015Z,56.50
2022-12-23T21:04:33.668Z,43.83
2022-12-23T21:07:05.152Z,43.42
2022-12-23T21:09:33.773Z,75.97
2022-12-23T21:12:05.138Z,70.10
2022-12-23T21:14:34.820Z,92.50
2022-12-23T21:17:06.057Z,84.43
2022-12-23T21:19:38.177Z,81.32
2022-12-23T21:22:17.911Z,94.68
2022-12-23T21:24:46.901Z,97.55
2022-12-23T21:27:18.598Z,75.43
2022-12-23T21:29:55.411Z,55.38
2022-12-23T21:32:28.389Z,56.58
2022-12-23T21:35:11.849Z,53.58
2022-12-23T21:37:46.015Z,54.38
2022-12-23T21:40:18.870Z,73.65
2022-12-23T21:43:27.131Z,61.83
2022-12-23T21:46:28.399Z,42.60
2022-12-23T21:49:04.167Z,37.17
2022-12-23T21:51:40.794Z,41.15
2022-12-23T21:56:59.282Z,44.55
2022-12-23T21:59:57.372Z,36.85
2022-12-23T22:02:50.080Z,34.13
2022-12-23T22:05:30.615Z,158.88
2022-12-23T22:07:59.999Z,58.65
2022-12-23T22:10:37.632Z,33.22
2022-12-23T22:13:16.286Z,35.00
2022-12-23T22:18:21.020Z,41.58
2022-12-23T22:20:50.478Z,39.70
2022-12-23T22:23:21.613Z,53.05
2022-12-23T22:25:56.635Z,53.50
2022-12-23T22:28:26.879Z,43.58
2022-12-23T22:31:05.650Z,77.35
2022-12-23T22:33:36.726Z,68.72
2022-12-23T22:36:05.604Z,40.05
2022-12-23T22:38:34.171Z,46.08
2022-12-23T22:43:39.760Z,45.30
2022-12-23T22:46:08.677Z,35.60
2022-12-23T22:48:38.310Z,42.20
2022-12-23T22:51:19.273Z,41.70
2022-12-23T22:53:53.885Z,39.80
2022-12-23T22:56:30.783Z,41.47
2022-12-23T22:58:59.708Z,36.80
2022-12-23T23:01:33.164Z,37.85
2022-12-23T23:04:19.058Z,34.55
2022-12-23T23:06:50.852Z,37.47
2022-12-23T23:09:22.519Z,33.00
2022-12-23T23:11:54.731Z,40.67
2022-12-23T23:14:26.448Z,35.90
2022-12-23T23:16:55.434Z,30.17
2022-12-23T23:19:27.118Z,25.88
2022-12-23T23:21:57.363Z,32.90
2022-12-23T23:24:31.045Z,38.47
2022-12-23T23:27:02.851Z,37.80
2022-12-23T23:29:35.454Z,30.42
2022-12-23T23:32:08.645Z,30.45
2022-12-23T23:34:40.640Z,33.28
2022-12-23T23:37:12.011Z,36.10
2022-12-23T23:39:42.533Z,40.20
2022-12-23T23:42:12.234Z,34.65
2022-12-23T23:44:40.517Z,27.92
2022-12-23T23:47:13.060Z,27.13
2022-12-23T23:49:42.864Z,25.58
2022-12-23T23:52:18.455Z,27.45
2022-12-23T23:54:50.125Z,27.45
2022-12-23T23:57:19.945Z,26.08
2022-12-23T23:59:48.633Z,26.67
