createdAt,value
2022-12-23T00:01:16.726Z,11.00
2022-12-23T00:03:46.200Z,9.98
2022-12-23T00:06:18.080Z,8.55
2022-12-23T00:08:47.664Z,10.30
2022-12-23T00:11:19.851Z,14.25
2022-12-23T00:14:06.382Z,9.02
2022-12-23T00:16:39.365Z,8.20
2022-12-23T00:19:08.502Z,10.40
2022-12-23T00:21:38.063Z,9.45
2022-12-23T00:24:07.743Z,8.13
2022-12-23T00:26:37.579Z,8.05
2022-12-23T00:29:06.867Z,6.13
2022-12-23T00:31:37.779Z,11.38
2022-12-23T00:34:07.049Z,11.80
2022-12-23T00:36:38.417Z,6.72
2022-12-23T00:39:27.260Z,7.32
2022-12-23T00:42:14.068Z,6.50
2022-12-23T00:44:44.207Z,6.63
2022-12-23T00:47:36.121Z,11.18
2022-12-23T00:50:04.764Z,5.90
2022-12-23T00:52:34.567Z,10.88
2022-12-23T00:55:03.776Z,10.82
2022-12-23T00:57:33.162Z,7.78
2022-12-23T01:00:02.261Z,12.65
2022-12-23T01:02:50.613Z,9.40
2022-12-23T01:08:20.774Z,7.25
2022-12-23T01:10:50.233Z,9.95
2022-12-23T01:13:19.384Z,14.82
2022-12-23T01:15:48.951Z,12.88
2022-12-23T01:18:18.106Z,17.35
2022-12-23T01:20:47.601Z,10.45
2022-12-23T01:23:16.811Z,13.45
2022-12-23T01:25:48.109Z,12.90
2022-12-23T01:28:17.404Z,10.70
2022-12-23T01:30:46.746Z,11.80
2022-12-23T01:33:15.890Z,16.52
2022-12-23T01:35:45.215Z,12.55
2022-12-23T01:38:14.277Z,12.82
2022-12-23T01:40:46.542Z,16.60
2022-12-23T01:43:16.854Z,12.43
2022-12-23T01:45:46.901Z,10.93
2022-12-23T01:48:19.695Z,14.43
2022-12-23T01:50:54.222Z,17.70
2022-12-23T01:53:26.397Z,14.95
2022-12-23T01:56:01.914Z,17.50
2022-12-23T01:58:36.164Z,15.32
2022-12-23T02:01:38.618Z,11.35
2022-12-23T02:04:10.913Z,13.52
2022-12-23T02:06:59.611Z,14.77
2022-12-23T02:09:32.000Z,11.13
2022-12-23T02:12:31.160Z,17.15
2022-12-23T02:15:30.277Z,10.73
2022-12-23T02:18:21.309Z,13.40
2022-12-23T02:21:23.569Z,13.65
2022-12-23T02:24:39.178Z,15.85
2022-12-23T02:27:17.135Z,11.82
2022-12-23T02:30:07.762Z,13.82
2022-12-23T02:33:00.316Z,15.82
2022-12-23T02:35:35.686Z,15.30
2022-12-23T02:38:13.082Z,18.85
2022-12-23T02:40:52.242Z,12.48
2022-12-23T02:43:28.155Z,13.77
2022-12-23T02:46:06.219Z,11.13
2022-12-23T02:48:40.877Z,12.32
2022-12-23T02:51:13.156Z,14.05
2022-12-23T02:53:47.947Z,13.73
2022-12-23T02:56:19.504Z,16.05
2022-12-23T02:58:53.316Z,11.18
2022-12-23T03:01:25.652Z,11.50
2022-12-23T03:03:56.558Z,11.63
2022-12-23T03:06:30.538Z,14.88
2022-12-23T03:09:01.585Z,11.32
2022-12-23T03:11:41.398Z,18.13
2022-12-23T03:14:35.030Z,12.52
2022-12-23T03:17:19.057Z,19.52
2022-12-23T03:19:56.363Z,11.52
2022-12-23T03:22:34.025Z,13.95
2022-12-23T03:25:10.348Z,15.40
2022-12-23T03:27:44.328Z,15.30
2022-12-23T03:35:32.727Z,18.58
2022-12-23T03:38:04.659Z,14.00
2022-12-23T03:40:39.792Z,15.55
2022-12-23T03:43:14.291Z,14.45
2022-12-23T03:45:48.198Z,15.70
2022-12-23T03:48:22.354Z,11.30
2022-12-23T03:50:57.065Z,16.77
2022-12-23T03:53:31.887Z,19.13
2022-12-23T03:56:04.499Z,23.02
2022-12-23T03:58:40.790Z,14.18
2022-12-23T04:01:18.479Z,19.75
2022-12-23T04:03:56.036Z,16.00
2022-12-23T04:06:33.829Z,23.95
2022-12-23T04:09:04.714Z,20.35
2022-12-23T04:11:35.320Z,20.35
2022-12-23T04:14:04.883Z,18.33
2022-12-23T04:16:34.861Z,19.98
2022-12-23T04:19:04.341Z,20.02
2022-12-23T04:21:34.780Z,19.92
2022-12-23T04:24:04.320Z,18.25
2022-12-23T04:26:33.590Z,22.30
2022-12-23T04:29:03.011Z,16.95
2022-12-23T04:31:32.177Z,18.85
2022-12-23T04:34:01.861Z,20.60
2022-12-23T04:36:30.986Z,23.27
2022-12-23T04:39:01.886Z,23.65
2022-12-23T04:41:31.002Z,20.63
2022-12-23T04:44:00.366Z,22.40
2022-12-23T04:46:29.604Z,23.08
2022-12-23T04:48:59.047Z,18.17
2022-12-23T04:51:28.279Z,16.88
2022-12-23T04:53:57.661Z,22.65
2022-12-23T04:56:28.150Z,23.92
2022-12-23T04:58:57.633Z,28.10
2022-12-23T05:01:26.870Z,19.90
2022-12-23T05:03:56.436Z,27.08
2022-12-23T05:06:25.486Z,34.58
2022-12-23T05:08:55.142Z,35.28
2022-12-23T05:11:24.270Z,22.15
2022-12-23T05:13:55.056Z,18.45
2022-12-23T05:16:24.291Z,21.30
2022-12-23T05:18:53.673Z,19.15
2022-12-23T05:21:22.836Z,21.95
2022-12-23T05:23:52.312Z,21.48
2022-12-23T05:26:21.629Z,22.27
2022-12-23T05:28:51.078Z,22.58
2022-12-23T05:31:21.562Z,29.60
2022-12-23T05:33:51.044Z,19.92
2022-12-23T05:36:20.313Z,21.73
2022-12-23T05:38:49.700Z,19.08
2022-12-23T05:41:19.192Z,19.83
2022-12-23T05:43:48.625Z,26.98
2022-12-23T05:46:24.340Z,24.33
2022-12-23T05:48:57.449Z,22.77
2022-12-23T05:51:26.763Z,24.27
2022-12-23T05:53:56.279Z,18.27
2022-12-23T05:56:25.557Z,19.35
2022-12-23T05:58:55.224Z,20.08
2022-12-23T06:01:24.401Z,21.60
2022-12-23T06:03:53.885Z,18.33
2022-12-23T06:06:24.724Z,17.40
2022-12-23T06:08:59.338Z,25.83
2022-12-23T06:11:29.065Z,21.27
2022-12-23T06:13:58.472Z,20.17
2022-12-23T06:16:27.765Z,19.25
2022-12-23T06:18:57.647Z,21.30
2022-12-23T06:21:28.876Z,19.40
2022-12-23T06:23:58.427Z,21.55
2022-12-23T06:26:27.588Z,17.95
2022-12-23T06:28:57.007Z,20.75
2022-12-23T06:31:26.228Z,16.92
2022-12-23T06:33:55.650Z,20.08
2022-12-23T06:36:24.806Z,22.55
2022-12-23T06:38:55.719Z,16.23
2022-12-23T06:41:24.934Z,18.30
2022-12-23T06:43:54.833Z,21.30
2022-12-23T06:46:23.992Z,20.58
2022-12-23T06:48:53.418Z,18.90
2022-12-23T06:51:22.561Z,20.98
2022-12-23T06:53:52.055Z,19.73
2022-12-23T06:56:23.109Z,20.50
2022-12-23T06:58:53.103Z,24.95
2022-12-23T07:01:22.778Z,23.77
2022-12-23T07:03:52.499Z,18.88
2022-12-23T07:06:21.731Z,18.13
2022-12-23T07:08:52.750Z,16.85
2022-12-23T07:11:23.389Z,18.25
2022-12-23T07:13:52.872Z,18.80
2022-12-23T07:16:22.097Z,23.02
2022-12-23T07:18:51.495Z,17.90
2022-12-23T07:21:28.623Z,20.42
2022-12-23T07:23:58.990Z,16.80
2022-12-23T07:26:29.406Z,28.02
2022-12-23T07:28:58.948Z,21.67
2022-12-23T07:31:28.360Z,21.38
2022-12-23T07:33:57.738Z,21.40
2022-12-23T07:36:26.848Z,22.48
2022-12-23T07:38:56.431Z,26.73
2022-12-23T07:41:25.692Z,19.67
2022-12-23T07:43:56.656Z,17.80
2022-12-23T07:46:25.786Z,17.73
2022-12-23T07:48:55.263Z,23.85
2022-12-23T07:51:24.695Z,21.02
2022-12-23T07:53:54.274Z,23.20
2022-12-23T07:56:23.525Z,25.45
2022-12-23T07:58:53.889Z,29.83
2022-12-23T08:01:24.647Z,20.73
2022-12-23T08:03:54.231Z,23.20
2022-12-23T08:06:23.474Z,31.50
2022-12-23T08:08:53.066Z,27.80
2022-12-23T08:11:22.231Z,27.75
2022-12-23T08:13:52.870Z,25.63
2022-12-23T08:16:23.375Z,25.08
2022-12-23T08:18:52.888Z,29.30
2022-12-23T08:21:22.128Z,22.88
2022-12-23T08:23:52.373Z,24.48
2022-12-23T08:26:23.123Z,32.45
2022-12-23T08:28:54.049Z,22.77
2022-12-23T08:31:26.719Z,25.10
2022-12-23T08:33:58.435Z,32.33
2022-12-23T08:36:30.124Z,25.38
2022-12-23T08:39:01.654Z,23.33
2022-12-23T08:41:32.726Z,22.25
2022-12-23T08:44:02.481Z,23.25
2022-12-23T08:46:33.367Z,23.85
2022-12-23T08:49:03.149Z,25.33
2022-12-23T08:51:32.568Z,23.73
2022-12-23T08:54:02.695Z,25.50
2022-12-23T08:56:34.549Z,21.23
2022-12-23T08:59:04.543Z,23.63
2022-12-23T09:01:36.056Z,26.17
2022-12-23T09:04:06.799Z,23.63
2022-12-23T09:06:38.459Z,17.50
2022-12-23T09:09:08.791Z,28.02
2022-12-23T09:11:38.388Z,23.52
2022-12-23T09:14:10.297Z,25.20
2022-12-23T09:16:41.214Z,29.00
2022-12-23T09:19:10.823Z,22.60
2022-12-23T09:21:39.928Z,31.63
2022-12-23T09:24:09.613Z,32.53
2022-12-23T09:26:38.982Z,31.63
2022-12-23T09:29:08.442Z,30.63
2022-12-23T09:31:39.464Z,23.75
2022-12-23T09:34:12.129Z,24.58
2022-12-23T09:36:41.257Z,24.95
2022-12-23T09:39:12.635Z,18.80
2022-12-23T09:42:01.721Z,26.83
2022-12-23T09:44:44.744Z,23.67
2022-12-23T09:47:21.174Z,22.55
2022-12-23T09:49:54.502Z,23.75
2022-12-23T09:52:29.771Z,24.55
2022-12-23T09:54:59.178Z,25.67
2022-12-23T09:57:35.379Z,23.60
2022-12-23T10:00:13.200Z,27.35
2022-12-23T10:02:57.327Z,22.30
2022-12-23T10:05:36.998Z,21.88
2022-12-23T10:08:12.865Z,19.85
2022-12-23T10:10:47.467Z,27.30
2022-12-23T10:13:26.721Z,21.88
2022-12-23T10:15:59.629Z,27.15
2022-12-23T10:18:43.466Z,20.10
2022-12-23T10:21:17.789Z,20.92
2022-12-23T10:23:52.388Z,20.63
2022-12-23T10:26:25.849Z,21.08
2022-12-23T10:29:01.812Z,20.98
2022-12-23T10:31:45.953Z,25.95
2022-12-23T10:34:22.969Z,24.85
2022-12-23T10:37:01.427Z,24.35
2022-12-23T10:39:37.675Z,38.78
2022-12-23T10:42:19.174Z,30.60
2022-12-23T10:45:19.744Z,35.30
2022-12-23T10:47:59.633Z,30.63
2022-12-23T10:50:51.866Z,22.60
2022-12-23T10:53:31.861Z,21.88
2022-12-23T10:56:02.027Z,21.67
2022-12-23T10:58:32.369Z,23.45
2022-12-23T11:01:11.802Z,22.25
2022-12-23T11:03:52.989Z,20.52
2022-12-23T11:06:23.820Z,21.23
2022-12-23T11:08:53.526Z,20.70
2022-12-23T11:11:22.831Z,20.40
2022-12-23T11:13:52.440Z,19.73
2022-12-23T11:16:26.207Z,24.40
2022-12-23T11:18:59.656Z,20.05
2022-12-23T11:21:32.251Z,24.15
2022-12-23T11:24:10.521Z,23.40
2022-12-23T11:26:39.618Z,20.90
2022-12-23T11:29:13.382Z,20.38
2022-12-23T11:31:45.263Z,24.20
2022-12-23T11:34:19.923Z,21.25
2022-12-23T11:37:00.294Z,18.60
2022-12-23T11:39:36.453Z,21.27
2022-12-23T11:42:12.590Z,25.83
2022-12-23T11:44:45.956Z,19.27
2022-12-23T11:47:29.255Z,21.95
2022-12-23T11:50:00.457Z,21.90
2022-12-23T11:52:33.489Z,22.27
2022-12-23T11:55:04.007Z,20.15
2022-12-23T11:57:39.769Z,28.33
2022-12-23T12:00:20.549Z,20.52
2022-12-23T12:02:53.114Z,26.20
2022-12-23T12:05:26.037Z,25.48
2022-12-23T12:08:02.474Z,23.52
2022-12-23T12:10:35.928Z,21.02
2022-12-23T12:13:07.081Z,21.63
2022-12-23T12:15:44.402Z,24.77
2022-12-23T12:18:16.773Z,20.77
2022-12-23T12:20:49.711Z,23.70
2022-12-23T12:23:26.705Z,22.45
2022-12-23T12:26:01.829Z,24.02
2022-12-23T12:28:36.242Z,23.47
2022-12-23T12:31:17.434Z,22.83
2022-12-23T12:33:51.052Z,23.67
2022-12-23T12:36:31.785Z,24.50
2022-12-23T12:39:02.363Z,26.92
2022-12-23T12:41:38.125Z,25.08
2022-12-23T12:44:24.431Z,23.70
2022-12-23T12:46:59.699Z,25.13
2022-12-23T12:49:37.032Z,21.88
2022-12-23T12:52:13.887Z,25.90
2022-12-23T12:54:51.252Z,25.80
2022-12-23T12:57:24.075Z,21.30
2022-12-23T13:00:03.643Z,25.67
2022-12-23T13:03:03.120Z,24.17
2022-12-23T13:05:54.065Z,27.45
2022-12-23T13:08:42.655Z,23.77
2022-12-23T13:11:26.516Z,23.58
2022-12-23T13:16:44.648Z,22.73
2022-12-23T13:19:23.752Z,21.95
2022-12-23T13:22:02.715Z,24.27
2022-12-23T13:24:38.855Z,21.63
2022-12-23T13:27:16.310Z,19.60
2022-12-23T13:30:04.285Z,23.75
2022-12-23T13:32:44.371Z,20.30
2022-12-23T13:35:26.656Z,22.83
2022-12-23T13:38:05.179Z,22.55
2022-12-23T13:40:44.699Z,20.02
2022-12-23T13:43:20.279Z,20.58
2022-12-23T13:45:51.581Z,19.98
2022-12-23T13:48:33.391Z,26.88
2022-12-23T13:51:09.171Z,21.90
2022-12-23T13:54:00.659Z,23.25
2022-12-23T13:56:42.805Z,21.92
2022-12-23T13:59:16.684Z,20.42
2022-12-23T14:01:48.275Z,22.05
2022-12-23T14:04:38.050Z,21.45
2022-12-23T14:07:20.259Z,18.42
2022-12-23T14:09:56.334Z,23.70
2022-12-23T14:12:29.771Z,22.17
2022-12-23T14:15:36.283Z,28.60
2022-12-23T14:18:17.955Z,24.38
2022-12-23T14:20:54.097Z,25.73
2022-12-23T14:23:41.842Z,20.27
2022-12-23T14:26:37.590Z,22.67
2022-12-23T14:29:27.634Z,28.83
2022-12-23T14:31:59.523Z,26.70
2022-12-23T14:34:32.010Z,25.05
2022-12-23T14:37:34.646Z,25.58
2022-12-23T14:40:45.675Z,32.13
2022-12-23T14:43:34.127Z,28.63
2022-12-23T14:46:06.013Z,27.10
2022-12-23T14:52:38.035Z,31.00
2022-12-23T14:55:45.218Z,99.55
2022-12-23T14:58:35.202Z,32.80
2022-12-23T15:01:11.041Z,30.63
2022-12-23T15:03:48.122Z,31.95
2022-12-23T15:06:21.745Z,31.02
2022-12-23T15:08:54.524Z,66.50
2022-12-23T15:11:28.371Z,61.40
2022-12-23T15:14:04.372Z,151.20
2022-12-23T15:16:36.731Z,133.15
2022-12-23T15:19:20.162Z,59.63
2022-12-23T15:21:58.321Z,33.20
2022-12-23T15:24:32.693Z,20.85
2022-12-23T15:29:54.829Z,18.80
2022-12-23T15:32:26.162Z,15.63
2022-12-23T15:35:06.461Z,16.42
2022-12-23T15:37:36.240Z,24.20
2022-12-23T15:40:12.993Z,20.70
2022-12-23T15:42:49.767Z,28.10
2022-12-23T15:45:34.905Z,27.73
2022-12-23T15:48:05.264Z,20.67
2022-12-23T15:50:41.810Z,29.80
2022-12-23T15:53:15.950Z,37.05
2022-12-23T15:55:46.199Z,26.25
2022-12-23T15:58:23.659Z,20.15
2022-12-23T16:00:57.597Z,17.33
2022-12-23T16:03:33.129Z,14.68
2022-12-23T16:06:11.488Z,19.67
2022-12-23T16:08:40.867Z,23.10
2022-12-23T16:11:16.250Z,26.85
2022-12-23T16:13:58.743Z,20.23
2022-12-23T16:16:43.194Z,21.58
2022-12-23T16:19:40.352Z,19.38
2022-12-23T16:22:26.876Z,21.52
2022-12-23T16:25:02.983Z,22.23
2022-12-23T16:27:40.540Z,20.00
2022-12-23T16:30:17.077Z,19.13
2022-12-23T16:32:52.349Z,17.20
2022-12-23T16:35:31.899Z,20.15
2022-12-23T16:38:17.148Z,15.98
2022-12-23T16:40:48.148Z,20.08
2022-12-23T16:43:18.395Z,17.35
2022-12-23T16:45:50.931Z,21.38
2022-12-23T16:48:26.639Z,23.45
2022-12-23T16:50:56.176Z,29.92
2022-12-23T16:53:26.057Z,23.83
2022-12-23T16:56:00.539Z,21.25
2022-12-23T16:58:30.659Z,22.80
2022-12-23T17:00:59.873Z,23.27
2022-12-23T17:03:32.646Z,20.25
2022-12-23T17:06:01.961Z,26.92
2022-12-23T17:08:31.422Z,30.73
2022-12-23T17:11:00.997Z,26.27
2022-12-23T17:13:30.384Z,24.90
2022-12-23T17:15:59.724Z,15.55
2022-12-23T17:18:30.535Z,18.35
2022-12-23T17:20:59.776Z,13.35
2022-12-23T17:23:33.268Z,14.25
2022-12-23T17:26:02.368Z,10.18
2022-12-23T17:28:34.142Z,8.27
2022-12-23T17:31:08.635Z,11.55
2022-12-23T17:33:42.951Z,6.75
2022-12-23T17:36:14.074Z,8.77
2022-12-23T17:38:43.851Z,8.65
2022-12-23T17:41:21.225Z,8.15
2022-12-23T17:43:50.677Z,7.88
2022-12-23T17:46:19.995Z,9.32
2022-12-23T17:48:50.844Z,10.20
2022-12-23T17:51:22.024Z,7.85
2022-12-23T17:53:57.608Z,9.00
2022-12-23T17:58:59.770Z,16.55
2022-12-23T18:01:31.015Z,11.57
2022-12-23T18:04:02.385Z,10.52
2022-12-23T18:06:31.769Z,11.18
2022-12-23T18:09:01.167Z,13.05
2022-12-23T18:11:35.073Z,8.48
2022-12-23T18:14:05.601Z,7.47
2022-12-23T18:16:34.747Z,13.50
2022-12-23T18:19:07.517Z,8.90
2022-12-23T18:21:37.117Z,13.60
2022-12-23T18:24:07.692Z,12.68
2022-12-23T18:26:37.414Z,12.95
2022-12-23T18:29:06.959Z,12.77
2022-12-23T18:31:37.068Z,13.90
2022-12-23T18:34:08.320Z,12.90
2022-12-23T18:36:37.523Z,20.90
2022-12-23T18:39:06.885Z,17.05
2022-12-23T18:41:36.195Z,16.58
2022-12-23T18:44:06.117Z,17.05
2022-12-23T18:46:35.416Z,14.38
2022-12-23T18:49:09.014Z,15.02
2022-12-23T18:51:40.365Z,21.05
2022-12-23T18:54:14.200Z,18.48
2022-12-23T18:56:43.362Z,16.30
2022-12-23T18:59:21.408Z,13.57
2022-12-23T19:01:57.317Z,17.55
2022-12-23T19:04:28.658Z,27.15
2022-12-23T19:06:58.770Z,23.73
2022-12-23T19:09:28.598Z,17.60
2022-12-23T19:11:58.631Z,27.95
2022-12-23T19:14:28.652Z,104.75
2022-12-23T19:17:00.124Z,75.45
2022-12-23T19:19:31.006Z,33.17
2022-12-23T19:22:00.290Z,28.23
2022-12-23T19:24:29.882Z,30.00
2022-12-23T19:26:59.115Z,27.92
2022-12-23T19:29:29.880Z,31.70
2022-12-23T19:31:59.688Z,21.77
2022-12-23T19:34:31.046Z,17.58
2022-12-23T19:37:01.748Z,18.25
2022-12-23T19:39:31.473Z,14.25
2022-12-23T19:42:00.933Z,13.30
2022-12-23T19:44:32.291Z,7.90
2022-12-23T19:47:01.945Z,8.80
2022-12-23T19:49:34.791Z,11.63
2022-12-23T19:52:04.307Z,10.60
2022-12-23T19:54:34.138Z,8.68
2022-12-23T19:57:03.573Z,11.65
2022-12-23T19:59:33.937Z,9.88
2022-12-23T20:02:03.377Z,12.43
2022-12-23T20:04:35.330Z,13.18
2022-12-23T20:07:04.504Z,12.85
2022-12-23T20:09:34.103Z,17.30
2022-12-23T20:12:04.861Z,11.52
2022-12-23T20:14:34.683Z,13.35
2022-12-23T20:17:04.287Z,14.75
2022-12-23T20:19:39.064Z,13.25
2022-12-23T20:22:13.124Z,11.75
2022-12-23T20:24:42.579Z,16.60
2022-12-23T20:27:14.819Z,13.32
2022-12-23T20:29:45.403Z,13.27
2022-12-23T20:32:14.935Z,15.27
2022-12-23T20:34:45.835Z,12.90
2022-12-23T20:37:15.897Z,19.02
2022-12-23T20:39:45.581Z,26.50
2022-12-23T20:42:14.873Z,14.70
2022-12-23T20:44:44.524Z,12.38
2022-12-23T20:47:15.650Z,12.82
2022-12-23T20:49:46.496Z,18.80
2022-12-23T20:52:15.675Z,26.75
2022-12-23T20:54:45.668Z,32.33
2022-12-23T20:57:15.040Z,38.72
2022-12-23T20:59:44.570Z,34.75
2022-12-23T21:02:15.949Z,43.05
2022-12-23T21:04:47.220Z,39.85
2022-12-23T21:07:16.800Z,33.65
2022-12-23T21:09:46.496Z,31.55
2022-12-23T21:12:15.780Z,28.25
2022-12-23T21:14:45.448Z,26.83
2022-12-23T21:17:14.598Z,30.00
2022-12-23T21:19:45.380Z,28.27
2022-12-23T21:22:14.534Z,33.53
2022-12-23T21:24:44.581Z,33.28
2022-12-23T21:27:13.925Z,30.35
2022-12-23T21:29:43.342Z,36.35
2022-12-23T21:32:12.749Z,36.75
2022-12-23T21:34:42.462Z,40.15
2022-12-23T21:37:13.049Z,49.92
2022-12-23T21:39:42.583Z,45.00
2022-12-23T21:42:11.892Z,74.55
2022-12-23T21:44:41.508Z,66.43
2022-12-23T21:47:13.232Z,73.15
2022-12-23T21:49:44.253Z,112.65
2022-12-23T21:52:14.804Z,74.10
2022-12-23T21:54:44.266Z,87.10
2022-12-23T21:57:13.412Z,89.63
2022-12-23T21:59:42.948Z,179.13
2022-12-23T22:02:16.453Z,142.40
2022-12-23T22:04:46.123Z,123.53
2022-12-23T22:07:16.766Z,98.55
2022-12-23T22:09:46.206Z,110.00
2022-12-23T22:12:15.497Z,85.75
2022-12-23T22:14:44.888Z,91.60
2022-12-23T22:17:14.060Z,81.80
2022-12-23T22:19:43.556Z,80.15
2022-12-23T22:22:12.876Z,86.53
2022-12-23T22:24:43.632Z,90.13
2022-12-23T22:27:12.819Z,107.03
2022-12-23T22:29:42.519Z,86.85
2022-12-23T22:32:11.917Z,72.50
2022-12-23T22:34:41.525Z,91.00
2022-12-23T22:37:10.899Z,103.30
2022-12-23T22:39:40.470Z,100.43
2022-12-23T22:42:10.985Z,95.28
2022-12-23T22:44:40.364Z,83.97
2022-12-23T22:47:09.707Z,87.07
2022-12-23T22:49:39.270Z,75.93
2022-12-23T22:52:08.379Z,67.20
2022-12-23T22:54:37.826Z,67.05
2022-12-23T22:57:07.065Z,113.65
2022-12-23T22:59:38.530Z,164.13
2022-12-23T23:02:07.803Z,125.35
2022-12-23T23:04:37.330Z,102.00
2022-12-23T23:07:08.254Z,58.67
2022-12-23T23:09:37.984Z,68.75
2022-12-23T23:12:07.341Z,56.45
2022-12-23T23:14:52.043Z,70.75
2022-12-23T23:17:22.558Z,78.97
2022-12-23T23:19:52.659Z,112.57
2022-12-23T23:22:23.309Z,96.68
2022-12-23T23:24:52.842Z,79.88
2022-12-23T23:27:22.005Z,90.82
2022-12-23T23:29:52.817Z,132.75
2022-12-23T23:32:22.088Z,124.85
2022-12-23T23:34:51.475Z,102.47
2022-12-23T23:37:20.548Z,129.95
2022-12-23T23:39:50.073Z,94.07
2022-12-23T23:42:19.202Z,97.05
2022-12-23T23:44:48.766Z,75.88
2022-12-23T23:47:19.442Z,60.22
2022-12-23T23:49:48.910Z,61.83
2022-12-23T23:52:18.170Z,80.22
2022-12-23T23:54:47.615Z,32.92
2022-12-23T23:57:16.703Z,42.13
2022-12-23T23:59:46.171Z,40.35
