createdAt,value
2022-07-29T00:03:26.500Z,54.25
2022-07-29T00:07:38.181Z,53.98
2022-07-29T00:11:49.850Z,54.60
2022-07-29T00:16:04.893Z,54.80
2022-07-29T00:20:16.916Z,54.66
2022-07-29T00:24:28.482Z,55.03
2022-07-29T00:28:40.141Z,55.23
2022-07-29T00:32:51.692Z,55.23
2022-07-29T00:37:03.758Z,55.42
2022-07-29T00:41:15.945Z,55.54
2022-07-29T00:45:27.545Z,55.49
2022-07-29T00:49:41.166Z,55.52
2022-07-29T00:53:53.719Z,55.65
2022-07-29T00:58:05.920Z,56.03
2022-07-29T01:02:17.532Z,56.19
2022-07-29T01:06:29.315Z,56.07
2022-07-29T01:10:42.957Z,56.43
2022-07-29T01:14:56.379Z,56.28
2022-07-29T01:19:48.697Z,56.55
2022-07-29T01:24:24.893Z,56.97
2022-07-29T01:28:53.275Z,56.58
2022-07-29T01:33:10.340Z,56.70
2022-07-29T01:37:44.976Z,57.13
2022-07-29T01:42:23.023Z,56.61
2022-07-29T01:46:37.933Z,56.97
2022-07-29T01:50:53.412Z,57.21
2022-07-29T01:55:10.530Z,56.99
2022-07-29T01:59:24.403Z,56.95
2022-07-29T02:03:37.269Z,57.47
2022-07-29T02:07:50.124Z,57.42
2022-07-29T02:12:04.320Z,57.86
2022-07-29T02:16:17.509Z,57.64
2022-07-29T02:20:30.897Z,57.57
2022-07-29T02:24:45.175Z,58.14
2022-07-29T02:29:00.094Z,58.07
2022-07-29T02:33:15.711Z,58.77
2022-07-29T02:37:30.093Z,59.50
2022-07-29T02:41:47.594Z,59.94
2022-07-29T02:46:01.379Z,59.68
2022-07-29T02:50:22.485Z,59.99
2022-07-29T02:54:43.297Z,60.38
2022-07-29T02:58:57.921Z,61.17
2022-07-29T03:03:16.667Z,60.82
2022-07-29T03:07:29.268Z,61.41
2022-07-29T03:11:49.865Z,62.60
2022-07-29T03:16:03.757Z,63.74
2022-07-29T03:20:15.662Z,64.01
2022-07-29T03:24:32.333Z,64.12
2022-07-29T03:28:44.868Z,64.87
2022-07-29T03:32:56.567Z,65.36
2022-07-29T03:37:10.323Z,66.15
2022-07-29T03:41:23.864Z,66.27
2022-07-29T03:45:36.701Z,66.50
2022-07-29T03:49:51.414Z,67.02
2022-07-29T03:54:09.901Z,67.35
2022-07-29T03:58:23.736Z,67.82
2022-07-29T04:02:36.663Z,68.28
2022-07-29T04:06:48.577Z,68.40
2022-07-29T04:11:01.985Z,68.64
2022-07-29T04:15:13.668Z,68.84
2022-07-29T04:19:25.342Z,68.76
2022-07-29T04:23:52.755Z,69.95
2022-07-29T04:28:05.141Z,70.17
2022-07-29T04:32:16.791Z,69.75
2022-07-29T04:36:29.911Z,69.93
2022-07-29T04:40:41.837Z,69.34
2022-07-29T04:44:53.513Z,68.98
2022-07-29T04:49:05.925Z,69.34
2022-07-29T04:53:17.666Z,69.14
2022-07-29T04:57:29.345Z,69.08
2022-07-29T05:01:41.080Z,69.30
2022-07-29T05:05:52.967Z,69.39
2022-07-29T05:10:05.105Z,69.48
2022-07-29T05:14:17.144Z,69.79
2022-07-29T05:18:29.419Z,69.32
2022-07-29T05:22:41.382Z,69.38
2022-07-29T05:26:53.059Z,69.24
2022-07-29T05:31:04.825Z,68.90
2022-07-29T05:35:16.817Z,68.50
2022-07-29T05:39:49.042Z,67.90
2022-07-29T05:43:59.949Z,67.84
2022-07-29T05:48:11.472Z,68.12
2022-07-29T05:52:23.014Z,67.54
2022-07-29T05:56:34.556Z,67.81
2022-07-29T06:00:46.471Z,67.17
2022-07-29T06:04:58.027Z,67.26
2022-07-29T06:09:12.547Z,67.04
2022-07-29T06:13:24.534Z,66.62
2022-07-29T06:17:36.088Z,65.82
2022-07-29T06:21:48.888Z,65.46
2022-07-29T06:26:01.042Z,64.93
2022-07-29T06:30:13.100Z,64.47
2022-07-29T06:34:24.650Z,64.06
2022-07-29T06:38:39.080Z,63.75
2022-07-29T06:42:54.527Z,63.38
2022-07-29T06:47:06.113Z,62.97
2022-07-29T06:51:22.976Z,62.03
2022-07-29T06:55:35.208Z,60.69
2022-07-29T06:59:46.750Z,58.51
2022-07-29T07:03:58.462Z,56.48
2022-07-29T07:08:10.146Z,56.35
2022-07-29T07:12:21.727Z,55.76
2022-07-29T07:16:33.596Z,55.15
2022-07-29T07:20:46.120Z,53.89
2022-07-29T07:24:57.679Z,53.62
2022-07-29T07:29:09.224Z,53.39
2022-07-29T07:33:20.797Z,53.64
2022-07-29T07:37:32.551Z,54.36
2022-07-29T07:41:44.084Z,54.74
2022-07-29T07:46:20.486Z,55.96
2022-07-29T07:50:32.148Z,56.33
2022-07-29T07:54:44.945Z,56.76
2022-07-29T07:58:56.518Z,57.06
2022-07-29T08:03:16.852Z,57.38
2022-07-29T08:07:30.161Z,57.12
2022-07-29T08:11:52.174Z,57.27
2022-07-29T08:16:12.972Z,57.34
2022-07-29T08:20:24.606Z,57.08
2022-07-29T08:24:45.145Z,57.19
2022-07-29T08:28:56.746Z,56.99
2022-07-29T08:33:08.323Z,57.52
2022-07-29T08:37:19.847Z,57.73
2022-07-29T08:41:32.025Z,58.08
2022-07-29T08:45:49.467Z,57.84
2022-07-29T08:50:01.026Z,58.13
2022-07-29T08:54:18.331Z,58.27
2022-07-29T08:58:36.649Z,58.30
2022-07-29T09:02:56.849Z,58.01
2022-07-29T09:07:09.959Z,57.67
2022-07-29T09:11:21.581Z,57.24
2022-07-29T09:15:33.129Z,56.93
2022-07-29T09:19:45.553Z,56.74
2022-07-29T09:24:17.536Z,56.41
2022-07-29T09:28:29.239Z,56.49
2022-07-29T09:32:59.109Z,56.80
2022-07-29T09:37:10.757Z,57.20
2022-07-29T09:41:22.271Z,57.87
2022-07-29T09:45:35.108Z,57.40
2022-07-29T09:50:00.294Z,57.39
2022-07-29T09:54:28.930Z,57.17
2022-07-29T09:58:40.609Z,56.60
2022-07-29T10:03:02.034Z,56.08
2022-07-29T10:07:13.583Z,54.86
2022-07-29T10:11:25.134Z,52.39
2022-07-29T10:15:56.737Z,50.89
2022-07-29T10:20:12.456Z,47.97
2022-07-29T10:24:29.331Z,44.75
2022-07-29T10:28:40.926Z,43.74
2022-07-29T10:33:15.693Z,41.45
2022-07-29T10:37:45.792Z,41.61
2022-07-29T10:42:29.777Z,40.75
2022-07-29T10:46:46.781Z,41.13
2022-07-29T10:51:04.836Z,40.08
2022-07-29T10:55:43.728Z,38.96
2022-07-29T11:00:17.039Z,38.83
2022-07-29T11:04:44.111Z,38.26
2022-07-29T11:09:18.390Z,37.82
2022-07-29T11:13:44.158Z,37.79
2022-07-29T11:17:59.369Z,37.30
2022-07-29T11:22:16.528Z,35.14
2022-07-29T11:26:28.419Z,33.30
2022-07-29T11:30:51.446Z,31.76
2022-07-29T11:35:38.336Z,31.85
2022-07-29T11:39:55.785Z,31.92
2022-07-29T11:44:08.956Z,32.36
2022-07-29T11:48:28.461Z,32.04
2022-07-29T11:52:49.760Z,32.22
2022-07-29T11:57:02.078Z,31.73
2022-07-29T12:01:17.738Z,32.34
2022-07-29T12:05:38.938Z,31.55
2022-07-29T12:10:01.379Z,30.77
2022-07-29T12:14:26.102Z,30.51
2022-07-29T12:18:37.921Z,30.72
2022-07-29T12:22:50.483Z,30.45
2022-07-29T12:27:02.691Z,30.71
2022-07-29T12:31:43.636Z,31.25
2022-07-29T12:36:06.131Z,32.12
2022-07-29T12:40:21.652Z,32.81
2022-07-29T12:44:53.721Z,33.75
2022-07-29T12:49:05.701Z,34.26
2022-07-29T12:53:17.951Z,34.27
2022-07-29T12:57:30.060Z,35.13
2022-07-29T13:01:42.311Z,35.13
2022-07-29T13:05:54.050Z,35.49
2022-07-29T13:10:19.101Z,35.69
2022-07-29T13:14:38.385Z,35.34
2022-07-29T13:19:03.907Z,35.17
2022-07-29T13:23:16.629Z,35.38
2022-07-29T13:27:30.260Z,35.48
2022-07-29T13:31:45.156Z,35.47
2022-07-29T13:35:57.322Z,35.67
2022-07-29T13:40:10.139Z,35.87
2022-07-29T13:44:21.910Z,35.66
2022-07-29T13:48:33.773Z,35.84
2022-07-29T13:52:45.579Z,35.88
2022-07-29T13:56:57.531Z,36.04
2022-07-29T14:01:09.968Z,36.33
2022-07-29T14:05:21.676Z,35.99
2022-07-29T14:09:37.304Z,35.82
2022-07-29T14:13:53.427Z,36.28
2022-07-29T14:18:05.283Z,36.12
2022-07-29T14:22:20.015Z,36.21
2022-07-29T14:26:35.048Z,36.07
2022-07-29T14:30:49.466Z,36.33
2022-07-29T14:35:01.275Z,36.33
2022-07-29T14:39:13.387Z,36.69
2022-07-29T14:43:25.504Z,36.84
2022-07-29T14:47:40.523Z,36.69
2022-07-29T14:51:52.345Z,36.91
2022-07-29T14:56:21.187Z,36.63
2022-07-29T15:00:38.020Z,36.22
2022-07-29T15:04:50.225Z,36.59
2022-07-29T15:09:02.315Z,36.78
2022-07-29T15:13:14.287Z,37.23
2022-07-29T15:17:26.468Z,37.30
2022-07-29T15:21:41.597Z,37.85
2022-07-29T15:26:00.607Z,37.85
2022-07-29T15:30:32.339Z,37.99
2022-07-29T15:34:52.173Z,38.23
2022-07-29T15:39:07.959Z,38.10
2022-07-29T15:43:22.943Z,38.10
2022-07-29T15:47:42.018Z,38.32
2022-07-29T15:51:58.194Z,38.79
2022-07-29T15:56:11.566Z,39.32
2022-07-29T16:00:24.571Z,39.52
2022-07-29T16:04:36.606Z,40.31
2022-07-29T16:08:48.288Z,40.39
2022-07-29T16:13:00.009Z,40.66
2022-07-29T16:17:14.841Z,40.73
2022-07-29T16:21:26.848Z,41.07
2022-07-29T16:25:59.125Z,41.22
2022-07-29T16:30:11.481Z,41.68
2022-07-29T16:34:37.598Z,41.56
2022-07-29T16:38:49.559Z,42.13
2022-07-29T16:43:01.368Z,42.34
2022-07-29T16:47:27.467Z,42.28
2022-07-29T16:51:39.551Z,42.73
2022-07-29T16:55:51.158Z,43.29
2022-07-29T17:00:05.590Z,44.02
2022-07-29T17:04:17.627Z,44.70
2022-07-29T17:08:29.527Z,45.62
2022-07-29T17:12:43.938Z,46.77
2022-07-29T17:17:01.074Z,47.43
2022-07-29T17:21:14.640Z,48.22
2022-07-29T17:25:26.807Z,49.03
2022-07-29T17:29:39.532Z,49.44
2022-07-29T17:33:51.574Z,49.50
2022-07-29T17:38:11.561Z,49.49
2022-07-29T17:42:41.349Z,48.41
2022-07-29T17:46:52.947Z,47.58
2022-07-29T17:51:04.690Z,46.72
2022-07-29T17:55:16.270Z,45.39
2022-07-29T17:59:27.797Z,44.97
2022-07-29T18:03:40.251Z,44.32
2022-07-29T18:07:51.923Z,43.69
2022-07-29T18:12:03.705Z,41.81
2022-07-29T18:16:15.321Z,42.20
2022-07-29T18:36:09.992Z,41.75
2022-07-29T18:47:12.091Z,43.04
2022-07-29T18:56:30.550Z,43.76
2022-07-29T19:00:42.167Z,44.04
2022-07-29T19:04:54.978Z,44.64
2022-07-29T19:09:08.738Z,44.91
2022-07-29T19:13:20.404Z,45.38
2022-07-29T19:17:34.431Z,45.55
2022-07-29T19:21:49.333Z,45.66
2022-07-29T19:26:01.244Z,45.84
2022-07-29T19:30:13.374Z,45.85
2022-07-29T19:34:25.034Z,46.17
2022-07-29T19:38:39.465Z,46.22
2022-07-29T19:42:52.848Z,46.40
2022-07-29T19:47:05.207Z,46.79
2022-07-29T19:51:17.416Z,47.09
2022-07-29T19:55:29.222Z,47.16
2022-07-29T19:59:41.216Z,47.63
2022-07-29T20:03:53.867Z,48.17
2022-07-29T20:08:06.315Z,48.18
2022-07-29T20:12:17.996Z,48.42
2022-07-29T20:16:29.647Z,48.25
2022-07-29T20:20:41.494Z,48.33
2022-07-29T20:24:53.121Z,48.43
2022-07-29T20:29:07.111Z,48.64
2022-07-29T20:33:18.825Z,48.96
2022-07-29T20:37:30.474Z,49.17
2022-07-29T20:41:45.120Z,50.14
2022-07-29T20:45:56.806Z,50.21
2022-07-29T20:50:11.813Z,50.94
2022-07-29T20:54:23.792Z,51.10
2022-07-29T20:58:36.512Z,51.40
2022-07-29T21:02:48.475Z,51.87
2022-07-29T21:07:00.494Z,52.17
2022-07-29T21:11:12.373Z,52.79
2022-07-29T21:15:24.142Z,52.97
2022-07-29T21:19:35.821Z,53.54
2022-07-29T21:23:47.830Z,54.08
2022-07-29T21:28:17.918Z,54.06
2022-07-29T21:32:30.542Z,54.76
2022-07-29T21:36:48.168Z,54.78
2022-07-29T21:41:01.466Z,55.62
2022-07-29T21:45:15.946Z,55.97
2022-07-29T21:49:27.595Z,57.15
2022-07-29T21:53:39.366Z,57.86
2022-07-29T21:57:51.632Z,58.53
2022-07-29T22:02:03.704Z,58.61
2022-07-29T22:06:18.148Z,59.63
2022-07-29T22:10:31.083Z,60.52
2022-07-29T22:14:42.745Z,60.63
2022-07-29T22:18:54.454Z,61.25
2022-07-29T22:23:06.086Z,61.07
2022-07-29T22:27:17.786Z,62.17
2022-07-29T22:31:29.491Z,62.18
2022-07-29T22:35:41.213Z,62.34
2022-07-29T22:39:52.916Z,62.44
2022-07-29T22:44:04.839Z,62.33
2022-07-29T22:48:16.870Z,62.74
2022-07-29T22:52:28.512Z,63.21
2022-07-29T22:56:40.221Z,63.90
2022-07-29T23:00:51.985Z,64.58
2022-07-29T23:05:04.434Z,65.44
2022-07-29T23:09:18.389Z,65.10
2022-07-29T23:13:30.034Z,65.48
2022-07-29T23:17:41.649Z,66.23
2022-07-29T23:21:54.006Z,66.74
2022-07-29T23:26:06.008Z,67.97
2022-07-29T23:30:17.605Z,68.61
2022-07-29T23:34:29.216Z,68.70
2022-07-29T23:38:41.272Z,69.01
2022-07-29T23:42:52.991Z,69.41
2022-07-29T23:47:04.752Z,69.31
2022-07-29T23:51:16.580Z,71.21
2022-07-29T23:55:37.254Z,72.30
2022-07-29T23:59:51.405Z,71.37
