createdAt,value
2019-02-24T00:00:28.793Z,0.93
2019-02-24T00:01:35.148Z,0.95
2019-02-24T00:02:38.294Z,1.01
2019-02-24T00:03:45.719Z,1.01
2019-02-24T00:06:26.357Z,1.03
2019-02-24T00:07:29.230Z,1.05
2019-02-24T00:08:32.020Z,1.03
2019-02-24T00:09:35.170Z,1.01
2019-02-24T00:10:37.971Z,1.01
2019-02-24T00:11:40.784Z,0.99
2019-02-24T00:12:43.787Z,1.02
2019-02-24T00:13:46.625Z,0.96
2019-02-24T00:15:17.163Z,0.92
2019-02-24T00:16:37.233Z,0.96
2019-02-24T00:17:47.835Z,0.87
2019-02-24T00:23:31.762Z,0.65
2019-02-24T00:24:36.707Z,0.64
2019-02-24T00:25:40.007Z,0.69
2019-02-24T00:26:44.264Z,0.65
2019-02-24T00:27:47.041Z,0.74
2019-02-24T00:28:49.852Z,0.81
2019-02-24T00:29:52.687Z,0.81
2019-02-24T00:30:57.843Z,0.85
2019-02-24T00:32:03.924Z,0.88
2019-02-24T00:34:47.415Z,0.92
2019-02-24T00:35:50.495Z,0.93
2019-02-24T00:36:53.311Z,0.87
2019-02-24T00:37:56.140Z,0.87
2019-02-24T00:38:58.949Z,0.89
2019-02-24T00:40:03.569Z,1.01
2019-02-24T00:41:09.287Z,0.88
2019-02-24T00:42:12.475Z,0.90
2019-02-24T00:43:15.196Z,1.00
2019-02-24T00:44:20.124Z,1.00
2019-02-24T00:45:22.874Z,1.05
2019-02-24T00:46:25.672Z,1.07
2019-02-24T00:47:28.508Z,1.07
2019-02-24T00:48:31.305Z,1.16
2019-02-24T00:49:34.107Z,1.16
2019-02-24T00:50:36.892Z,1.24
2019-02-24T00:51:39.806Z,1.16
2019-02-24T00:52:42.579Z,1.16
2019-02-24T00:53:45.384Z,1.21
2019-02-24T00:54:48.412Z,1.21
2019-02-24T00:55:51.176Z,1.28
2019-02-24T00:56:53.995Z,1.28
2019-02-24T00:57:57.275Z,1.32
2019-02-24T00:59:00.234Z,1.25
2019-02-24T01:00:09.230Z,1.18
2019-02-24T01:01:30.372Z,1.15
2019-02-24T01:02:50.847Z,1.15
2019-02-24T01:03:54.164Z,1.11
2019-02-24T01:04:56.932Z,1.14
2019-02-24T01:06:02.724Z,1.22
2019-02-24T01:07:05.535Z,1.25
2019-02-24T01:08:08.614Z,1.14
2019-02-24T01:09:13.309Z,1.14
2019-02-24T01:10:19.017Z,1.06
2019-02-24T01:11:21.755Z,1.04
2019-02-24T01:12:28.917Z,1.14
2019-02-24T01:13:34.322Z,1.15
2019-02-24T01:14:41.804Z,1.15
2019-02-24T01:16:03.337Z,1.14
2019-02-24T01:17:07.664Z,1.25
2019-02-24T01:18:10.514Z,1.23
2019-02-24T01:19:13.377Z,1.19
2019-02-24T01:20:16.516Z,1.19
2019-02-24T01:21:19.356Z,1.13
2019-02-24T01:22:36.607Z,1.11
2019-02-24T01:23:39.698Z,1.20
2019-02-24T01:24:42.694Z,1.24
2019-02-24T01:25:45.823Z,1.25
2019-02-24T01:26:50.824Z,1.29
2019-02-24T01:27:53.983Z,1.26
2019-02-24T01:28:56.788Z,1.20
2019-02-24T01:29:59.617Z,1.19
2019-02-24T01:31:02.423Z,1.11
2019-02-24T01:32:05.308Z,0.98
2019-02-24T01:33:08.399Z,0.84
2019-02-24T01:34:13.660Z,0.81
2019-02-24T01:35:16.463Z,0.79
2019-02-24T01:36:19.265Z,0.64
2019-02-24T01:37:22.078Z,0.65
2019-02-24T01:38:24.844Z,0.63
2019-02-24T01:39:28.167Z,0.57
2019-02-24T01:40:30.923Z,0.55
2019-02-24T01:41:33.745Z,0.41
2019-02-24T01:42:36.626Z,0.41
2019-02-24T01:43:39.540Z,0.23
2019-02-24T01:44:42.319Z,0.24
2019-02-24T01:45:45.062Z,0.25
2019-02-24T01:46:47.834Z,0.25
2019-02-24T01:47:50.729Z,0.27
2019-02-24T01:48:53.434Z,0.26
2019-02-24T01:49:56.663Z,0.33
2019-02-24T01:50:59.513Z,0.50
2019-02-24T01:52:04.566Z,0.61
2019-02-24T01:53:07.304Z,0.61
2019-02-24T01:54:10.481Z,0.67
2019-02-24T01:55:14.638Z,0.75
2019-02-24T03:03:47.564Z,0.27
2019-02-24T03:04:50.703Z,0.22
2019-02-24T03:06:15.668Z,0.22
2019-02-24T03:07:39.482Z,-0.04
2019-02-24T03:08:55.888Z,-0.08
2019-02-24T03:09:58.348Z,-0.06
2019-02-24T03:11:01.236Z,-0.07
2019-02-24T03:12:04.059Z,-0.12
2019-02-24T03:13:08.223Z,-0.17
2019-02-24T03:14:13.673Z,-0.17
2019-02-24T03:15:17.806Z,-0.12
2019-02-24T03:16:33.741Z,-0.13
2019-02-24T03:17:39.081Z,-0.13
2019-02-24T03:18:44.002Z,-0.10
2019-02-24T03:19:46.769Z,-0.09
2019-02-24T03:20:52.078Z,-0.01
2019-02-24T03:21:59.421Z,-0.06
2019-02-24T03:23:02.197Z,-0.06
2019-02-24T03:24:06.335Z,-0.12
2019-02-24T03:25:09.517Z,-0.13
2019-02-24T03:26:12.346Z,-0.08
2019-02-24T03:27:16.222Z,0.01
2019-02-24T03:28:19.298Z,0.04
2019-02-24T03:29:24.244Z,0.06
2019-02-24T03:30:27.652Z,0.08
2019-02-24T03:31:30.406Z,0.01
2019-02-24T03:32:36.165Z,-0.07
2019-02-24T03:33:50.188Z,0.02
2019-02-24T03:34:52.989Z,0.16
2019-02-24T03:36:16.060Z,0.25
2019-02-24T03:37:19.132Z,0.25
2019-02-24T03:38:23.956Z,0.25
2019-02-24T03:39:26.726Z,0.30
2019-02-24T03:40:29.815Z,0.31
2019-02-24T03:41:34.292Z,0.31
2019-02-24T03:48:22.674Z,0.21
2019-02-24T03:51:31.114Z,0.15
2019-02-24T03:52:33.639Z,0.27
2019-02-24T03:53:37.951Z,0.23
2019-02-24T03:56:24.346Z,0.28
2019-02-24T03:57:30.485Z,0.25
2019-02-24T04:00:29.080Z,0.17
2019-02-24T04:04:25.932Z,0.17
2019-02-24T04:05:30.780Z,0.50
2019-02-24T04:06:55.232Z,0.50
2019-02-24T04:07:58.042Z,0.66
2019-02-24T04:09:00.877Z,0.60
2019-02-24T04:10:05.062Z,0.56
2019-02-24T04:11:09.758Z,0.58
2019-02-24T04:12:13.719Z,0.55
2019-02-24T04:13:18.217Z,0.55
2019-02-24T04:14:23.395Z,0.33
2019-02-24T04:15:26.175Z,0.29
2019-02-24T04:16:31.672Z,0.31
2019-02-24T04:17:34.739Z,0.31
2019-02-24T04:18:45.710Z,0.35
2019-02-24T04:19:49.755Z,0.17
2019-02-24T04:20:53.474Z,0.19
2019-02-24T04:21:56.691Z,0.07
2019-02-24T04:22:59.454Z,0.07
2019-02-24T04:24:02.881Z,0.05
2019-02-24T04:25:05.612Z,0.05
2019-02-24T04:26:09.405Z,0.03
2019-02-24T04:27:17.080Z,0.03
2019-02-24T04:28:26.533Z,-0.02
2019-02-24T04:29:30.406Z,0.02
2019-02-24T04:30:33.526Z,0.08
2019-02-24T04:31:36.250Z,0.15
2019-02-24T04:32:56.596Z,0.17
2019-02-24T04:33:59.383Z,0.19
2019-02-24T04:35:03.917Z,0.19
2019-02-24T04:36:08.035Z,-0.04
2019-02-24T04:37:12.304Z,-0.02
2019-02-24T04:38:17.018Z,-0.02
2019-02-24T04:39:23.406Z,0.05
2019-02-24T04:40:26.116Z,0.05
2019-02-24T04:41:48.910Z,0.15
2019-02-24T04:42:54.302Z,0.15
2019-02-24T04:43:58.377Z,0.19
2019-02-24T04:45:04.161Z,0.08
2019-02-24T04:46:11.244Z,0.12
2019-02-24T04:47:18.516Z,0.19
2019-02-24T04:48:25.139Z,0.19
2019-02-24T04:49:36.082Z,0.19
2019-02-24T04:50:39.743Z,0.22
2019-02-24T04:51:42.791Z,0.23
2019-02-24T04:52:51.657Z,0.21
2019-02-24T04:53:55.932Z,0.17
2019-02-24T04:54:59.849Z,0.17
2019-02-24T04:56:07.105Z,-0.07
2019-02-24T04:57:09.932Z,-0.04
2019-02-24T04:58:12.685Z,0.01
2019-02-24T04:59:17.500Z,0.01
2019-02-24T05:00:22.935Z,-0.01
2019-02-24T05:01:35.510Z,0.08
2019-02-24T05:02:38.236Z,0.08
2019-02-24T05:03:43.994Z,-0.07
2019-02-24T05:04:51.835Z,-0.05
2019-02-24T05:05:55.740Z,-0.05
2019-02-24T05:07:00.647Z,0.03
2019-02-24T05:08:09.973Z,0.03
2019-02-24T05:09:23.452Z,-0.03
2019-02-24T05:10:39.590Z,0.08
2019-02-24T05:11:39.863Z,0.08
2019-02-24T05:12:53.085Z,0.08
2019-02-24T05:14:01.234Z,-0.12
2019-02-24T05:15:05.633Z,-0.15
2019-02-24T05:16:25.351Z,-0.15
2019-02-24T05:17:30.283Z,-0.13
2019-02-24T05:18:37.665Z,-0.17
2019-02-24T05:19:42.173Z,-0.39
2019-02-24T05:20:48.446Z,-0.50
2019-02-24T05:21:52.172Z,-0.56
2019-02-24T05:22:59.974Z,-0.61
2019-02-24T05:24:09.411Z,-0.68
2019-02-24T05:25:16.180Z,-0.67
2019-02-24T05:26:19.079Z,-0.62
2019-02-24T05:30:14.274Z,-0.44
2019-02-24T05:33:51.461Z,-0.12
2019-02-24T05:36:32.289Z,-0.03
2019-02-24T05:37:36.694Z,-0.02
2019-02-24T05:38:44.250Z,-0.03
2019-02-24T05:40:01.593Z,-0.03
2019-02-24T05:41:28.013Z,-0.03
2019-02-24T05:43:55.050Z,-0.14
2019-02-24T05:47:19.913Z,-0.11
2019-02-24T05:48:58.110Z,-0.17
2019-02-24T05:50:01.227Z,-0.17
2019-02-24T05:51:28.714Z,-0.25
2019-02-24T05:52:38.259Z,-0.16
2019-02-24T05:55:32.740Z,-0.25
2019-02-24T05:58:28.226Z,-0.30
2019-02-24T06:00:58.604Z,-0.22
2019-02-24T06:02:04.949Z,-0.21
2019-02-24T06:03:08.770Z,-0.32
2019-02-24T06:05:48.215Z,-0.57
2019-02-24T06:07:29.454Z,-0.49
2019-02-24T06:08:34.255Z,-0.49
2019-02-24T06:09:59.424Z,-0.36
2019-02-24T06:11:28.230Z,-0.36
2019-02-24T06:12:31.298Z,-0.39
2019-02-24T06:13:34.156Z,-0.37
2019-02-24T06:14:37.184Z,-0.28
2019-02-24T06:15:43.594Z,-0.39
2019-02-24T06:16:50.227Z,-0.35
2019-02-24T06:17:53.077Z,-0.35
2019-02-24T06:18:56.035Z,-0.26
2019-02-24T06:20:03.013Z,-0.27
2019-02-24T06:21:06.815Z,-0.33
2019-02-24T06:22:09.880Z,-0.33
2019-02-24T06:23:14.803Z,-0.32
2019-02-24T06:24:19.599Z,-0.31
2019-02-24T06:25:25.886Z,-0.28
2019-02-24T06:26:30.283Z,-0.25
2019-02-24T06:27:37.147Z,-0.20
2019-02-24T06:28:39.884Z,-0.20
2019-02-24T06:29:42.999Z,-0.29
2019-02-24T06:44:07.314Z,-0.49
2019-02-24T06:45:10.468Z,-0.47
2019-02-24T06:46:17.416Z,-0.43
2019-02-24T06:47:23.241Z,-0.27
2019-02-24T06:48:38.501Z,-0.23
2019-02-24T06:49:42.584Z,-0.16
2019-02-24T06:51:02.457Z,-0.28
2019-02-24T06:52:08.390Z,-0.38
2019-02-24T06:53:13.446Z,-0.49
2019-02-24T06:54:17.776Z,-0.51
2019-02-24T06:55:28.525Z,-0.49
2019-02-24T06:56:33.856Z,-0.49
2019-02-24T06:57:37.224Z,-0.39
2019-02-24T06:58:46.075Z,-0.27
2019-02-24T06:59:48.604Z,-0.09
2019-02-24T07:00:55.196Z,0.06
2019-02-24T07:02:10.634Z,0.23
2019-02-24T07:03:19.899Z,0.51
2019-02-24T07:04:23.599Z,0.80
2019-02-24T07:05:26.719Z,1.06
2019-02-24T07:07:51.941Z,1.25
2019-02-24T07:09:27.499Z,1.28
2019-02-24T07:10:33.343Z,1.35
2019-02-24T07:12:10.533Z,1.35
2019-02-24T07:13:29.200Z,1.27
2019-02-24T07:14:26.407Z,1.47
2019-02-24T07:17:29.203Z,1.58
2019-02-24T07:18:37.474Z,1.87
2019-02-24T07:19:44.511Z,2.16
2019-02-24T07:20:51.491Z,2.28
2019-02-24T07:21:59.074Z,2.51
2019-02-24T07:23:03.881Z,2.73
2019-02-24T07:24:07.336Z,2.86
2019-02-24T07:25:10.410Z,2.86
2019-02-24T07:26:14.688Z,2.96
2019-02-24T07:27:17.575Z,2.94
2019-02-24T07:28:20.863Z,3.06
2019-02-24T07:29:25.215Z,3.13
2019-02-24T07:30:31.494Z,3.27
2019-02-24T07:31:40.700Z,3.27
2019-02-24T07:33:00.775Z,3.59
2019-02-24T07:34:03.356Z,3.59
2019-02-24T07:35:06.247Z,3.16
2019-02-24T07:36:11.065Z,3.14
2019-02-24T07:37:18.314Z,3.14
2019-02-24T07:38:34.620Z,3.39
2019-02-24T07:39:38.715Z,3.73
2019-02-24T07:40:49.315Z,3.73
2019-02-24T07:42:15.004Z,3.73
2019-02-24T07:43:22.684Z,4.19
2019-02-24T07:44:48.897Z,4.19
2019-02-24T07:45:51.954Z,4.19
2019-02-24T07:46:58.307Z,4.02
2019-02-24T07:48:22.340Z,4.02
2019-02-24T07:49:31.047Z,4.50
2019-02-24T07:50:34.305Z,4.67
2019-02-24T07:51:38.623Z,4.85
2019-02-24T07:52:41.954Z,5.16
2019-02-24T07:53:50.270Z,5.54
2019-02-24T07:54:53.016Z,5.84
2019-02-24T07:55:55.833Z,5.97
2019-02-24T07:57:01.154Z,6.27
2019-02-24T07:58:07.304Z,6.36
2019-02-24T07:59:13.015Z,6.60
2019-02-24T08:00:15.796Z,6.35
2019-02-24T08:01:21.044Z,6.53
2019-02-24T08:02:24.267Z,6.37
2019-02-24T08:03:27.416Z,6.37
2019-02-24T08:04:30.250Z,6.31
2019-02-24T08:05:33.198Z,6.83
2019-02-24T08:06:39.488Z,6.73
2019-02-24T08:07:42.383Z,6.87
2019-02-24T08:08:45.263Z,6.87
2019-02-24T08:09:51.830Z,7.15
2019-02-24T08:10:58.021Z,7.15
2019-02-24T08:12:02.394Z,7.06
2019-02-24T08:13:05.393Z,7.42
2019-02-24T08:14:09.384Z,7.42
2019-02-24T08:15:16.995Z,7.52
2019-02-24T08:16:23.814Z,7.78
2019-02-24T08:17:27.252Z,7.78
2019-02-24T08:18:31.215Z,7.82
2019-02-24T08:19:39.374Z,7.82
2019-02-24T08:20:42.512Z,7.81
2019-02-24T08:21:45.721Z,7.76
2019-02-24T08:22:49.040Z,7.76
2019-02-24T08:23:52.541Z,8.07
2019-02-24T08:24:56.206Z,8.16
2019-02-24T08:25:59.266Z,8.29
2019-02-24T08:27:03.417Z,8.29
2019-02-24T08:28:07.011Z,8.44
2019-02-24T08:29:15.874Z,8.44
2019-02-24T08:30:18.641Z,8.69
2019-02-24T08:31:26.739Z,8.88
2019-02-24T08:32:31.389Z,8.97
2019-02-24T08:33:37.397Z,9.10
2019-02-24T08:34:47.927Z,9.51
2019-02-24T08:35:50.855Z,9.46
2019-02-24T08:37:00.194Z,9.33
2019-02-24T08:38:12.435Z,9.55
2019-02-24T08:39:21.292Z,9.57
2019-02-24T08:40:24.312Z,9.59
2019-02-24T08:41:27.447Z,9.59
2019-02-24T08:42:30.216Z,9.74
2019-02-24T08:43:35.420Z,9.97
2019-02-24T08:44:38.279Z,10.15
2019-02-24T08:45:41.162Z,10.25
2019-02-24T08:46:52.578Z,10.48
2019-02-24T08:48:03.478Z,11.07
2019-02-24T08:49:03.877Z,11.05
2019-02-24T08:50:06.824Z,11.36
2019-02-24T08:51:10.039Z,11.44
2019-02-24T08:52:13.684Z,11.35
2019-02-24T08:53:16.883Z,11.35
2019-02-24T08:54:20.417Z,11.89
2019-02-24T08:55:26.631Z,11.89
2019-02-24T08:56:31.931Z,12.43
2019-02-24T08:57:41.869Z,12.43
2019-02-24T08:58:47.777Z,12.42
2019-02-24T09:00:03.658Z,12.63
2019-02-24T09:01:10.880Z,12.62
2019-02-24T09:02:22.690Z,12.57
2019-02-24T09:03:25.541Z,12.57
2019-02-24T09:04:29.697Z,12.80
2019-02-24T09:05:32.737Z,12.78
2019-02-24T09:08:30.723Z,13.21
2019-02-24T09:09:35.771Z,13.55
2019-02-24T09:10:43.067Z,13.74
2019-02-24T09:12:04.132Z,13.72
2019-02-24T09:13:57.295Z,13.72
2019-02-24T09:14:38.249Z,14.38
2019-02-24T09:15:44.038Z,15.37
2019-02-24T09:16:47.485Z,15.58
2019-02-24T09:17:51.325Z,-140.42
2019-02-24T09:18:59.267Z,-108.55
2019-02-24T09:20:04.638Z,15.89
2019-02-24T09:21:10.319Z,16.49
2019-02-24T09:22:14.365Z,15.84
2019-02-24T09:23:38.645Z,16.11
2019-02-24T09:26:19.568Z,14.97
2019-02-24T09:27:28.743Z,14.97
2019-02-24T09:28:31.594Z,14.62
2019-02-24T09:29:35.550Z,14.89
2019-02-24T09:30:41.761Z,15.13
2019-02-24T09:31:53.198Z,15.13
2019-02-24T09:33:03.810Z,15.61
2019-02-24T09:34:11.153Z,15.36
2019-02-24T09:35:24.349Z,15.26
2019-02-24T09:36:36.982Z,15.31
2019-02-24T09:37:45.965Z,15.76
2019-02-24T09:38:48.914Z,15.76
2019-02-24T09:39:54.176Z,15.45
2019-02-24T09:40:58.964Z,15.45
2019-02-24T09:42:10.194Z,15.27
2019-02-24T09:43:26.106Z,14.93
2019-02-24T09:44:29.967Z,14.74
2019-02-24T09:45:33.277Z,14.10
2019-02-24T09:46:36.063Z,14.10
2019-02-24T09:47:46.384Z,14.49
2019-02-24T09:48:50.137Z,14.86
2019-02-24T09:50:07.650Z,15.50
2019-02-24T09:51:13.233Z,16.05
2019-02-24T09:52:18.009Z,16.51
2019-02-24T09:53:31.214Z,16.51
2019-02-24T09:54:40.913Z,16.34
2019-02-24T09:55:44.641Z,15.23
2019-02-24T09:56:48.179Z,14.51
2019-02-24T09:57:53.304Z,13.94
2019-02-24T09:58:56.517Z,13.37
2019-02-24T10:00:02.355Z,13.42
2019-02-24T10:01:10.671Z,13.08
2019-02-24T10:02:10.647Z,13.28
2019-02-24T10:03:18.794Z,12.91
2019-02-24T10:04:33.607Z,12.91
2019-02-24T10:05:52.906Z,13.81
2019-02-24T10:06:58.387Z,13.27
2019-02-24T10:08:02.643Z,13.09
2019-02-24T10:09:05.834Z,13.09
2019-02-24T10:10:21.684Z,13.32
2019-02-24T10:11:23.864Z,13.76
2019-02-24T10:12:29.494Z,12.92
2019-02-24T10:13:32.997Z,12.82
2019-02-24T10:14:37.512Z,12.82
2019-02-24T10:15:42.841Z,13.22
2019-02-24T10:16:49.269Z,13.22
2019-02-24T10:17:52.178Z,12.49
2019-02-24T10:18:58.950Z,12.36
2019-02-24T10:20:03.451Z,12.36
2019-02-24T10:21:12.647Z,13.16
2019-02-24T10:22:20.689Z,13.30
2019-02-24T10:23:27.026Z,13.56
2019-02-24T10:24:30.112Z,13.43
2019-02-24T10:25:33.519Z,13.43
2019-02-24T10:26:37.004Z,14.45
2019-02-24T10:28:14.371Z,14.73
2019-02-24T10:29:26.838Z,14.73
2019-02-24T10:30:34.104Z,14.08
2019-02-24T10:31:43.189Z,13.52
2019-02-24T10:32:46.298Z,14.03
2019-02-24T10:33:49.507Z,13.55
2019-02-24T10:34:57.039Z,13.55
2019-02-24T10:36:00.289Z,14.63
2019-02-24T10:37:18.109Z,14.63
2019-02-24T10:38:21.953Z,13.46
2019-02-24T10:39:29.652Z,13.46
2019-02-24T10:40:29.372Z,13.76
2019-02-24T10:41:32.493Z,13.76
2019-02-24T10:42:38.805Z,13.70
2019-02-24T10:43:44.112Z,13.93
2019-02-24T10:44:47.667Z,13.21
2019-02-24T10:45:55.589Z,13.30
2019-02-24T10:46:59.462Z,13.30
2019-02-24T10:48:13.449Z,13.74
2019-02-24T10:50:13.813Z,13.22
2019-02-24T10:51:39.482Z,13.18
2019-02-24T10:52:41.950Z,13.64
2019-02-24T10:53:45.755Z,13.81
2019-02-24T10:54:49.195Z,13.81
2019-02-24T10:55:52.069Z,12.96
2019-02-24T10:56:54.858Z,12.96
2019-02-24T10:57:57.668Z,12.88
2019-02-24T10:59:00.525Z,13.63
2019-02-24T11:00:03.437Z,13.62
2019-02-24T11:01:13.365Z,13.38
2019-02-24T11:02:16.638Z,12.71
2019-02-24T11:03:22.636Z,12.71
2019-02-24T11:04:34.142Z,12.97
2019-02-24T11:05:37.478Z,13.46
2019-02-24T11:06:42.054Z,13.46
2019-02-24T11:07:49.723Z,13.73
2019-02-24T11:08:52.487Z,13.65
2019-02-24T11:10:04.100Z,13.28
2019-02-24T11:11:08.598Z,13.28
2019-02-24T11:12:23.168Z,13.53
2019-02-24T11:13:36.628Z,13.71
2019-02-24T11:14:48.973Z,13.47
2019-02-24T11:15:53.250Z,13.60
2019-02-24T11:16:56.104Z,13.72
2019-02-24T11:18:03.670Z,14.09
2019-02-24T11:19:06.743Z,14.90
2019-02-24T11:20:10.261Z,14.61
2019-02-24T11:21:16.279Z,14.61
2019-02-24T11:22:21.329Z,14.91
2019-02-24T11:23:24.276Z,14.91
2019-02-24T11:24:37.640Z,14.47
2019-02-24T11:25:44.191Z,14.16
2019-02-24T11:26:45.899Z,14.16
2019-02-24T11:27:54.537Z,14.90
2019-02-24T11:29:06.388Z,15.45
2019-02-24T11:43:04.963Z,14.74
2019-02-24T11:44:14.673Z,14.99
2019-02-24T11:45:18.465Z,15.06
2019-02-24T11:46:35.434Z,14.81
2019-02-24T11:47:38.366Z,14.83
2019-02-24T11:48:45.980Z,15.00
2019-02-24T11:49:54.784Z,16.07
2019-02-24T11:51:13.920Z,16.62
2019-02-24T11:55:48.974Z,15.52
2019-02-24T11:56:57.314Z,15.58
2019-02-24T11:58:18.383Z,15.26
2019-02-24T11:59:28.355Z,15.41
2019-02-24T12:02:22.326Z,15.52
2019-02-24T12:03:22.504Z,15.65
2019-02-24T12:04:26.259Z,15.23
2019-02-24T12:05:38.330Z,15.30
2019-02-24T12:06:45.629Z,15.30
2019-02-24T12:07:51.901Z,15.93
2019-02-24T12:09:05.222Z,15.93
2019-02-24T12:10:10.775Z,16.27
2019-02-24T12:11:23.013Z,16.09
2019-02-24T12:12:36.148Z,15.94
2019-02-24T12:13:39.337Z,15.62
2019-02-24T12:14:45.642Z,15.62
2019-02-24T12:15:54.977Z,15.43
2019-02-24T12:16:58.000Z,16.13
2019-02-24T12:18:00.890Z,16.13
2019-02-24T12:19:03.760Z,15.80
2019-02-24T12:20:33.468Z,16.27
2019-02-24T12:21:47.965Z,16.53
2019-02-24T12:22:55.326Z,16.30
2019-02-24T12:24:11.328Z,17.42
2019-02-24T12:25:56.833Z,16.81
2019-02-24T12:27:07.571Z,16.41
2019-02-24T12:28:15.596Z,16.41
2019-02-24T12:29:28.972Z,16.83
2019-02-24T12:30:43.467Z,15.84
2019-02-24T12:31:56.544Z,15.92
2019-02-24T12:32:59.176Z,15.93
2019-02-24T12:34:03.046Z,16.07
2019-02-24T12:35:15.513Z,16.17
2019-02-24T12:36:26.425Z,16.09
2019-02-24T12:37:36.946Z,16.66
2019-02-24T12:39:04.294Z,17.04
2019-02-24T12:40:09.598Z,16.76
2019-02-24T12:41:36.111Z,16.47
2019-02-24T12:43:03.817Z,17.15
2019-02-24T12:44:13.159Z,16.97
2019-02-24T12:45:17.004Z,17.21
2019-02-24T12:46:25.408Z,17.55
2019-02-24T12:47:52.918Z,17.38
2019-02-24T12:48:56.909Z,17.15
2019-02-24T12:50:03.451Z,17.15
2019-02-24T12:51:05.531Z,17.03
2019-02-24T12:52:27.059Z,17.03
2019-02-24T12:53:32.185Z,16.13
2019-02-24T12:54:37.820Z,16.64
2019-02-24T12:55:40.775Z,16.64
2019-02-24T12:56:43.558Z,16.97
2019-02-24T12:57:53.378Z,16.98
2019-02-24T12:58:52.596Z,17.51
2019-02-24T13:00:13.386Z,17.47
2019-02-24T13:01:16.190Z,17.19
2019-02-24T13:02:21.474Z,17.19
2019-02-24T13:03:39.315Z,16.47
2019-02-24T13:04:42.300Z,15.73
2019-02-24T13:06:03.367Z,15.99
2019-02-24T13:07:07.654Z,15.99
2019-02-24T13:08:22.449Z,17.60
2019-02-24T13:09:25.262Z,17.60
2019-02-24T13:10:32.377Z,17.42
2019-02-24T13:12:05.669Z,17.16
2019-02-24T13:13:02.738Z,16.95
2019-02-24T13:14:10.613Z,16.97
2019-02-24T13:15:14.127Z,16.97
2019-02-24T13:16:17.130Z,16.67
2019-02-24T13:17:19.810Z,16.70
2019-02-24T13:18:26.869Z,16.48
2019-02-24T13:21:05.219Z,15.65
2019-02-24T13:22:09.882Z,16.33
2019-02-24T13:23:13.053Z,16.33
2019-02-24T13:24:16.065Z,16.12
2019-02-24T13:25:19.137Z,16.62
2019-02-24T13:26:22.493Z,17.05
2019-02-24T13:27:25.643Z,17.05
2019-02-24T13:28:33.022Z,17.75
2019-02-24T13:29:39.532Z,17.65
2019-02-24T13:30:42.275Z,17.41
2019-02-24T13:31:45.582Z,16.97
2019-02-24T13:32:49.957Z,17.22
2019-02-24T13:33:53.254Z,17.22
2019-02-24T13:34:56.326Z,17.61
2019-02-24T13:36:02.370Z,17.69
2019-02-24T13:37:08.079Z,17.83
2019-02-24T13:38:10.920Z,17.83
2019-02-24T13:39:13.882Z,18.16
2019-02-24T13:40:20.408Z,18.34
2019-02-24T13:41:34.815Z,17.81
2019-02-24T13:42:41.679Z,17.70
2019-02-24T13:46:56.374Z,17.58
2019-02-24T13:48:04.535Z,17.58
2019-02-24T13:49:07.201Z,17.32
2019-02-24T13:50:09.956Z,17.31
2019-02-24T13:51:14.920Z,17.31
2019-02-24T13:52:17.997Z,17.30
2019-02-24T13:53:23.129Z,17.64
2019-02-24T13:54:26.058Z,18.17
2019-02-24T13:55:31.878Z,16.82
2019-02-24T13:56:36.698Z,16.82
2019-02-24T13:57:42.404Z,16.67
2019-02-24T13:58:48.019Z,17.25
2019-02-24T13:59:50.888Z,17.63
2019-02-24T14:02:36.571Z,16.63
2019-02-24T14:04:17.516Z,17.32
2019-02-24T14:07:32.328Z,18.59
2019-02-24T14:08:41.212Z,18.69
2019-02-24T14:09:52.680Z,18.69
2019-02-24T14:11:13.374Z,19.00
2019-02-24T14:12:22.484Z,18.52
2019-02-24T14:13:31.375Z,18.52
2019-02-24T14:15:05.813Z,18.24
2019-02-24T14:16:08.868Z,18.78
2019-02-24T14:17:11.834Z,18.41
2019-02-24T14:18:15.675Z,18.54
2019-02-24T14:19:18.624Z,18.86
2019-02-24T14:20:29.379Z,18.41
2019-02-24T14:21:32.263Z,18.71
2019-02-24T14:22:35.530Z,18.23
2019-02-24T14:23:41.018Z,17.99
2019-02-24T14:24:55.887Z,17.81
2019-02-24T14:28:08.256Z,18.23
2019-02-24T14:29:10.009Z,19.93
2019-02-24T14:30:17.577Z,20.36
2019-02-24T14:31:27.337Z,20.36
2019-02-24T14:32:33.147Z,20.05
2019-02-24T14:33:39.312Z,19.62
2019-02-24T14:34:44.970Z,19.62
2019-02-24T14:35:51.728Z,19.49
2019-02-24T14:37:21.590Z,-140.42
2019-02-24T14:38:26.771Z,-140.42
2019-02-24T14:39:30.138Z,-140.42
2019-02-24T14:40:35.586Z,19.38
2019-02-24T14:41:38.914Z,18.53
2019-02-24T14:42:49.418Z,18.53
2019-02-24T14:43:55.090Z,-140.42
2019-02-24T14:44:58.313Z,-130.27
2019-02-24T14:46:01.423Z,18.73
2019-02-24T14:49:12.674Z,19.53
2019-02-24T14:50:16.107Z,19.53
2019-02-24T14:53:15.327Z,17.95
2019-02-24T14:54:37.277Z,17.79
2019-02-24T14:55:36.634Z,17.49
2019-02-24T14:56:48.118Z,17.33
2019-02-24T14:57:54.183Z,17.00
2019-02-24T14:58:59.201Z,17.50
2019-02-24T15:00:05.386Z,17.78
2019-02-24T15:01:08.232Z,17.78
2019-02-24T15:02:13.662Z,17.73
2019-02-24T15:03:17.727Z,17.89
2019-02-24T15:04:26.571Z,18.38
2019-02-24T15:05:32.444Z,18.05
2019-02-24T15:06:39.555Z,18.49
2019-02-24T15:07:48.227Z,18.85
2019-02-24T15:08:52.238Z,18.08
2019-02-24T15:09:55.229Z,18.08
2019-02-24T15:10:58.803Z,17.76
2019-02-24T15:12:06.593Z,17.79
2019-02-24T15:13:09.595Z,17.51
2019-02-24T15:14:13.153Z,17.13
2019-02-24T15:15:20.367Z,17.75
2019-02-24T15:16:26.208Z,17.66
2019-02-24T15:17:33.575Z,17.26
2019-02-24T15:18:48.969Z,17.13
2019-02-24T15:19:57.436Z,17.13
2019-02-24T15:21:02.208Z,17.03
2019-02-24T15:22:07.601Z,17.35
2019-02-24T15:23:11.455Z,17.01
2019-02-24T15:24:17.110Z,17.01
2019-02-24T15:25:21.482Z,17.32
2019-02-24T15:26:24.622Z,17.63
2019-02-24T15:27:42.874Z,17.37
2019-02-24T15:28:48.462Z,17.21
2019-02-24T15:30:00.385Z,17.21
2019-02-24T15:31:08.161Z,17.19
2019-02-24T15:32:11.834Z,17.22
2019-02-24T15:33:15.469Z,17.22
2019-02-24T15:34:24.811Z,16.89
2019-02-24T15:35:27.867Z,16.92
2019-02-24T15:36:31.109Z,16.92
2019-02-24T15:37:37.014Z,17.46
2019-02-24T15:38:41.892Z,18.32
2019-02-24T15:39:44.499Z,18.32
2019-02-24T15:40:54.797Z,19.07
2019-02-24T15:41:59.519Z,19.34
2019-02-24T15:43:03.420Z,19.25
2019-02-24T15:44:07.305Z,19.56
2019-02-24T15:45:10.770Z,20.05
2019-02-24T15:46:13.865Z,20.05
2019-02-24T15:47:19.776Z,20.07
2019-02-24T15:48:28.518Z,18.98
2019-02-24T15:49:39.590Z,18.13
2019-02-24T15:50:43.761Z,18.13
2019-02-24T15:51:46.705Z,18.02
2019-02-24T15:52:50.184Z,18.02
2019-02-24T15:54:12.626Z,17.55
2019-02-24T15:55:15.484Z,17.55
2019-02-24T15:56:24.104Z,17.35
2019-02-24T15:59:00.712Z,17.17
2019-02-24T16:00:07.863Z,17.13
2019-02-24T16:01:14.677Z,17.69
2019-02-24T16:02:38.595Z,17.69
2019-02-24T16:03:44.275Z,17.33
2019-02-24T16:06:44.032Z,17.33
2019-02-24T16:09:08.339Z,17.33
2019-02-24T16:10:15.114Z,17.27
2019-02-24T16:11:25.288Z,17.08
2019-02-24T16:12:46.999Z,17.08
2019-02-24T16:14:00.195Z,16.86
2019-02-24T16:15:05.166Z,17.03
2019-02-24T16:16:25.406Z,17.03
2019-02-24T16:17:28.403Z,17.01
2019-02-24T16:18:32.502Z,17.11
2019-02-24T16:19:57.347Z,17.11
2019-02-24T16:21:11.809Z,16.59
2019-02-24T16:22:13.198Z,16.53
2019-02-24T16:23:25.496Z,16.56
2019-02-24T16:24:29.421Z,16.56
2019-02-24T16:25:33.120Z,16.50
2019-02-24T16:26:51.801Z,16.47
2019-02-24T16:27:57.000Z,16.50
2019-02-24T16:28:59.780Z,16.34
2019-02-24T16:30:02.433Z,16.14
2019-02-24T16:31:13.093Z,16.08
2019-02-24T16:32:17.944Z,16.13
2019-02-24T16:33:25.106Z,16.11
2019-02-24T16:34:27.777Z,16.07
2019-02-24T16:35:30.719Z,16.07
2019-02-24T16:36:37.993Z,16.07
2019-02-24T16:37:40.725Z,15.93
2019-02-24T16:38:44.042Z,15.88
2019-02-24T16:39:57.492Z,15.83
2019-02-24T16:41:00.421Z,15.74
2019-02-24T16:42:13.283Z,15.66
2019-02-24T16:43:19.796Z,15.66
2019-02-24T16:44:25.453Z,15.77
2019-02-24T16:45:33.146Z,15.88
2019-02-24T16:46:37.244Z,15.83
2019-02-24T16:47:47.159Z,15.85
2019-02-24T16:48:51.472Z,16.01
2019-02-24T16:49:57.235Z,16.01
2019-02-24T16:51:00.009Z,15.50
2019-02-24T16:52:03.059Z,15.22
2019-02-24T16:53:05.783Z,15.05
2019-02-24T16:54:13.916Z,15.11
2019-02-24T16:55:16.744Z,15.01
2019-02-24T16:56:23.365Z,15.01
2019-02-24T16:57:27.330Z,14.95
2019-02-24T16:58:30.257Z,14.99
2019-02-24T16:59:33.416Z,14.99
2019-02-24T17:00:36.643Z,14.86
2019-02-24T17:01:39.825Z,14.81
2019-02-24T17:02:46.375Z,14.74
2019-02-24T17:03:53.205Z,14.74
2019-02-24T17:05:06.183Z,14.57
2019-02-24T17:06:12.472Z,14.51
2019-02-24T17:07:16.300Z,14.52
2019-02-24T17:08:19.140Z,14.52
2019-02-24T17:09:24.497Z,14.37
2019-02-24T17:10:27.759Z,14.38
2019-02-24T17:11:34.374Z,14.38
2019-02-24T17:12:40.380Z,13.95
2019-02-24T17:13:59.365Z,13.67
2019-02-24T17:15:12.518Z,13.29
2019-02-24T17:16:16.171Z,13.05
2019-02-24T17:17:19.408Z,12.90