createdAt,value
2018-05-18T00:00:05.001Z,0.00
2018-05-18T00:01:59.060Z,0.00
2018-05-18T00:02:59.083Z,0.00
2018-05-18T00:04:52.156Z,0.00
2018-05-18T00:05:52.163Z,0.00
2018-05-18T00:07:45.276Z,0.00
2018-05-18T00:08:45.295Z,0.00
2018-05-18T00:10:38.366Z,0.00
2018-05-18T00:11:38.363Z,0.00
2018-05-18T00:13:31.495Z,0.00
2018-05-18T00:14:31.515Z,0.00
2018-05-18T00:16:24.675Z,0.00
2018-05-18T00:17:24.672Z,0.00
2018-05-18T00:19:18.074Z,0.00
2018-05-18T00:20:18.093Z,0.00
2018-05-18T00:22:11.237Z,0.00
2018-05-18T00:23:11.203Z,0.00
2018-05-18T00:25:04.365Z,0.00
2018-05-18T00:26:04.359Z,0.00
2018-05-18T00:27:57.765Z,0.00
2018-05-18T00:28:57.776Z,0.00
2018-05-18T00:30:50.884Z,0.00
2018-05-18T00:31:50.881Z,0.00
2018-05-18T00:33:44.020Z,0.00
2018-05-18T00:34:44.039Z,0.00
2018-05-18T00:36:37.204Z,0.00
2018-05-18T00:37:37.202Z,0.00
2018-05-18T00:39:30.338Z,0.00
2018-05-18T00:40:30.358Z,0.00
2018-05-18T00:42:23.522Z,0.00
2018-05-18T00:43:23.519Z,0.00
2018-05-18T00:45:16.684Z,0.00
2018-05-18T00:46:16.675Z,0.00
2018-05-18T00:48:09.818Z,0.00
2018-05-18T00:49:09.837Z,0.00
2018-05-18T00:51:03.259Z,0.00
2018-05-18T00:52:03.254Z,0.00
2018-05-18T00:53:56.342Z,0.00
2018-05-18T00:54:56.362Z,0.00
2018-05-18T00:56:49.522Z,0.00
2018-05-18T00:57:49.520Z,0.00
2018-05-18T00:59:42.662Z,0.00
2018-05-18T01:00:42.677Z,0.00
2018-05-18T01:02:35.840Z,0.00
2018-05-18T01:03:35.835Z,0.00
2018-05-18T01:05:28.973Z,0.00
2018-05-18T01:06:28.993Z,0.00
2018-05-18T01:08:22.148Z,0.00
2018-05-18T01:09:22.147Z,0.00
2018-05-18T01:11:15.309Z,0.00
2018-05-18T01:12:15.303Z,0.00
2018-05-18T01:14:08.245Z,0.00
2018-05-18T01:15:08.256Z,0.00
2018-05-18T01:17:01.422Z,0.00
2018-05-18T01:18:01.420Z,0.00
2018-05-18T01:19:54.569Z,0.00
2018-05-18T01:20:54.581Z,0.00
2018-05-18T01:22:48.000Z,0.00
2018-05-18T01:23:47.999Z,0.00
2018-05-18T01:25:41.089Z,0.00
2018-05-18T01:26:41.104Z,0.00
2018-05-18T01:28:34.523Z,0.00
2018-05-18T01:29:34.519Z,0.00
2018-05-18T01:31:27.943Z,0.00
2018-05-18T01:32:35.552Z,0.00
2018-05-18T01:34:21.335Z,0.00
2018-05-18T01:35:21.354Z,0.00
2018-05-18T01:37:14.456Z,0.00
2018-05-18T01:38:14.454Z,0.00
2018-05-18T01:40:07.594Z,0.00
2018-05-18T01:41:07.610Z,0.00
2018-05-18T01:43:01.033Z,0.00
2018-05-18T01:44:01.031Z,0.00
2018-05-18T01:45:54.114Z,0.00
2018-05-18T01:46:54.135Z,0.00
2018-05-18T01:48:47.298Z,0.00
2018-05-18T01:49:47.302Z,0.00
2018-05-18T01:51:40.691Z,0.00
2018-05-18T01:52:40.712Z,0.00
2018-05-18T01:54:34.327Z,0.00
2018-05-18T01:55:34.322Z,0.00
2018-05-18T01:57:27.390Z,0.00
2018-05-18T01:58:27.389Z,0.00
2018-05-18T02:00:20.440Z,0.00
2018-05-18T02:01:20.459Z,0.00
2018-05-18T02:03:13.604Z,0.00
2018-05-18T02:04:13.601Z,0.00
2018-05-18T02:06:06.734Z,0.00
2018-05-18T02:07:06.751Z,0.00
2018-05-18T02:08:59.827Z,0.00
2018-05-18T02:09:59.829Z,0.00
2018-05-18T02:11:53.220Z,0.00
2018-05-18T02:12:53.238Z,0.00
2018-05-18T02:14:46.658Z,0.00
2018-05-18T02:15:46.653Z,0.00
2018-05-18T02:17:39.805Z,0.00
2018-05-18T02:18:39.801Z,0.00
2018-05-18T02:20:33.198Z,0.00
2018-05-18T02:21:33.217Z,0.00
2018-05-18T02:23:26.324Z,0.00
2018-05-18T02:24:26.321Z,0.00
2018-05-18T02:26:19.375Z,0.00
2018-05-18T02:27:19.390Z,0.00
2018-05-18T02:29:12.543Z,0.00
2018-05-18T02:30:12.539Z,0.00
2018-05-18T02:32:05.680Z,0.00
2018-05-18T02:33:05.701Z,0.00
2018-05-18T02:34:58.764Z,0.00
2018-05-18T02:35:58.760Z,0.00
2018-05-18T02:37:52.841Z,0.00
2018-05-18T02:38:52.843Z,0.00
2018-05-18T02:40:45.971Z,0.00
2018-05-18T02:41:45.986Z,0.00
2018-05-18T02:43:39.059Z,0.00
2018-05-18T02:44:39.054Z,0.00
2018-05-18T02:46:32.007Z,0.00
2018-05-18T02:47:32.019Z,0.00
2018-05-18T02:49:25.458Z,0.00
2018-05-18T02:50:25.450Z,0.00
2018-05-18T02:52:18.915Z,0.00
2018-05-18T02:53:18.925Z,0.00
2018-05-18T02:55:12.383Z,0.00
2018-05-18T02:56:12.383Z,0.00
2018-05-18T02:58:06.873Z,0.00
2018-05-18T02:59:06.880Z,0.00
2018-05-18T03:01:00.320Z,0.00
2018-05-18T03:02:00.340Z,4.00
2018-05-18T03:03:53.823Z,4.00
2018-05-18T03:04:53.803Z,0.00
2018-05-18T03:06:48.274Z,4.00
2018-05-18T03:07:48.295Z,4.00
2018-05-18T03:09:41.769Z,4.00
2018-05-18T03:10:41.761Z,8.00
2018-05-18T03:12:35.207Z,8.00
2018-05-18T03:13:35.226Z,8.00
2018-05-18T03:15:28.692Z,8.00
2018-05-18T03:16:28.693Z,12.00
2018-05-18T03:18:22.164Z,16.00
2018-05-18T03:19:22.160Z,16.00
2018-05-18T03:21:16.629Z,16.00
2018-05-18T03:22:16.649Z,20.00
2018-05-18T03:24:10.117Z,28.00
2018-05-18T03:25:10.203Z,28.00
2018-05-18T03:27:03.583Z,32.00
2018-05-18T03:28:03.601Z,36.00
2018-05-18T03:29:57.051Z,44.00
2018-05-18T03:30:57.059Z,44.00
2018-05-18T03:32:51.519Z,52.00
2018-05-18T03:33:51.537Z,56.00
2018-05-18T03:35:45.007Z,64.00
2018-05-18T03:36:52.708Z,68.00
2018-05-18T03:38:38.495Z,80.00
2018-05-18T03:39:38.496Z,80.00
2018-05-18T03:41:31.916Z,92.00
2018-05-18T03:42:31.937Z,96.00
2018-05-18T03:44:25.404Z,108.00
2018-05-18T03:45:25.401Z,116.00
2018-05-18T03:47:18.852Z,128.00
2018-05-18T03:48:18.869Z,132.00
2018-05-18T03:50:12.331Z,144.00
2018-05-18T03:51:12.331Z,148.00
2018-05-18T03:53:05.779Z,164.00
2018-05-18T03:54:05.798Z,176.00
2018-05-18T03:55:59.269Z,220.00
2018-05-18T03:56:59.266Z,228.00
2018-05-18T03:58:52.711Z,244.00
2018-05-18T03:59:52.729Z,260.00
2018-05-18T04:01:46.195Z,284.00
2018-05-18T04:02:46.196Z,300.00
2018-05-18T04:04:39.646Z,336.00
2018-05-18T04:05:39.660Z,356.00
2018-05-18T04:07:33.132Z,384.00
2018-05-18T04:08:33.128Z,404.00
2018-05-18T04:10:26.186Z,448.00
2018-05-18T04:11:26.083Z,468.00
2018-05-18T04:13:19.526Z,516.00
2018-05-18T04:14:19.546Z,532.00
2018-05-18T04:16:17.523Z,568.00
2018-05-18T04:17:26.245Z,580.00
2018-05-18T04:19:10.456Z,596.00
2018-05-18T04:20:10.474Z,616.00
2018-05-18T04:22:03.428Z,652.00
2018-05-18T04:23:03.427Z,668.00
2018-05-18T04:24:56.366Z,704.00
2018-05-18T04:25:56.389Z,668.00
2018-05-18T04:27:49.353Z,700.00
2018-05-18T04:28:49.339Z,740.00
2018-05-18T04:30:42.781Z,792.00
2018-05-18T04:31:42.876Z,812.00
2018-05-18T04:33:36.330Z,836.00
2018-05-18T04:34:36.267Z,852.00
2018-05-18T04:36:29.715Z,848.00
2018-05-18T04:37:29.736Z,856.00
2018-05-18T04:39:22.689Z,868.00
2018-05-18T04:40:22.689Z,872.00
2018-05-18T04:42:15.661Z,888.00
2018-05-18T04:43:15.672Z,900.00
2018-05-18T04:45:09.098Z,916.00
2018-05-18T04:46:09.116Z,932.00
2018-05-18T04:48:02.574Z,992.00
2018-05-18T04:49:02.575Z,1012.00
2018-05-18T04:50:55.553Z,1036.00
2018-05-18T04:51:55.528Z,1044.00
2018-05-18T04:53:48.483Z,1076.00
2018-05-18T04:54:48.481Z,1116.00
2018-05-18T04:56:41.418Z,1196.00
2018-05-18T04:57:41.435Z,1224.00
2018-05-18T04:59:34.391Z,1068.00
2018-05-18T05:00:34.391Z,1044.00
2018-05-18T05:02:30.422Z,1056.00
2018-05-18T05:03:30.416Z,1048.00
2018-05-18T05:05:23.371Z,1060.00
2018-05-18T05:06:23.369Z,1104.00
2018-05-18T05:08:16.326Z,1236.00
2018-05-18T05:09:16.326Z,1312.00
2018-05-18T05:11:09.261Z,1416.00
2018-05-18T05:12:09.279Z,1496.00
2018-05-18T05:14:02.745Z,1568.00
2018-05-18T05:15:02.747Z,1624.00
2018-05-18T05:16:55.679Z,1804.00
2018-05-18T05:17:55.732Z,1904.00
2018-05-18T05:19:48.655Z,2096.00
2018-05-18T05:20:48.653Z,2260.00
2018-05-18T05:22:41.593Z,2624.00
2018-05-18T05:23:41.676Z,2796.00
2018-05-18T05:25:34.564Z,3048.00
2018-05-18T05:26:34.561Z,3136.00
2018-05-18T05:28:27.483Z,2980.00
2018-05-18T05:29:27.484Z,2920.00
2018-05-18T05:31:20.389Z,2956.00
2018-05-18T05:32:20.408Z,2972.00
2018-05-18T05:34:13.343Z,2964.00
2018-05-18T05:35:20.463Z,2964.00
2018-05-18T05:37:13.375Z,2932.00
2018-05-18T05:38:13.397Z,2912.00
2018-05-18T05:39:59.689Z,2856.00
2018-05-18T05:41:07.305Z,2828.00
2018-05-18T05:42:59.714Z,2768.00
2018-05-18T05:43:59.733Z,2648.00
2018-05-18T05:45:52.667Z,2696.00
2018-05-18T05:46:52.690Z,2808.00
2018-05-18T05:48:45.582Z,2956.00
2018-05-18T05:49:45.593Z,2944.00
2018-05-18T05:51:31.368Z,2956.00
2018-05-18T05:52:38.520Z,3024.00
2018-05-18T05:54:31.930Z,3144.00
2018-05-18T05:55:24.801Z,3192.00
2018-05-18T05:57:17.703Z,3340.00
2018-05-18T05:58:24.919Z,3400.00
2018-05-18T06:00:10.649Z,3448.00
2018-05-18T06:01:10.645Z,3492.00
2018-05-18T06:03:03.556Z,3688.00
2018-05-18T06:04:03.577Z,3768.00
2018-05-18T06:05:56.992Z,4276.00
2018-05-18T06:06:56.993Z,4708.00
2018-05-18T06:08:50.414Z,5756.00
2018-05-18T06:09:50.415Z,6396.00
2018-05-18T06:11:43.320Z,6976.00
2018-05-18T06:12:43.340Z,7012.00
2018-05-18T06:14:36.264Z,6924.00
2018-05-18T06:15:36.267Z,6836.00
2018-05-18T06:17:29.173Z,6612.00
2018-05-18T06:18:29.190Z,6392.00
2018-05-18T06:20:22.119Z,5440.00
2018-05-18T06:21:22.123Z,5372.00
2018-05-18T06:23:15.024Z,6596.00
2018-05-18T06:24:15.045Z,6916.00
2018-05-18T06:26:07.971Z,7336.00
2018-05-18T06:27:07.970Z,7424.00
2018-05-18T06:29:00.881Z,7624.00
2018-05-18T06:30:00.903Z,8352.00
2018-05-18T06:31:53.835Z,11256.00
2018-05-18T06:32:53.833Z,12568.00
2018-05-18T06:34:46.787Z,13548.00
2018-05-18T06:35:46.763Z,20928.00
2018-05-18T06:37:39.668Z,9408.00
2018-05-18T06:38:39.689Z,9484.00
2018-05-18T06:40:33.619Z,9648.00
2018-05-18T06:41:33.624Z,9688.00
2018-05-18T06:43:26.531Z,9556.00
2018-05-18T06:44:26.551Z,9460.00
2018-05-18T06:46:19.482Z,9468.00
2018-05-18T06:47:19.484Z,9336.00
2018-05-18T06:49:14.000Z,8900.00
2018-05-18T06:50:14.023Z,8948.00
2018-05-18T06:52:07.490Z,9760.00
2018-05-18T06:53:07.494Z,10440.00
2018-05-18T06:55:00.956Z,10448.00
2018-05-18T06:56:00.956Z,9616.00
2018-05-18T06:58:03.871Z,14996.00
2018-05-18T06:59:03.897Z,7432.00
2018-05-18T07:00:56.814Z,7480.00
2018-05-18T07:01:56.815Z,7624.00
2018-05-18T07:03:50.216Z,7628.00
2018-05-18T07:04:50.237Z,7700.00
2018-05-18T07:06:43.165Z,8356.00
2018-05-18T07:07:43.164Z,8812.00
2018-05-18T07:09:36.281Z,9784.00
2018-05-18T07:10:36.325Z,10224.00
2018-05-18T07:12:29.726Z,11228.00
2018-05-18T07:13:29.724Z,11632.00
2018-05-18T07:15:22.793Z,12052.00
2018-05-18T07:16:22.890Z,12264.00
2018-05-18T07:18:15.969Z,12964.00
2018-05-18T07:19:15.968Z,13412.00
2018-05-18T07:21:08.901Z,14612.00
2018-05-18T07:22:08.896Z,14900.00
2018-05-18T07:24:01.958Z,14600.00
2018-05-18T07:25:01.979Z,13648.00
2018-05-18T07:26:55.150Z,11872.00
2018-05-18T07:27:55.151Z,11400.00
2018-05-18T07:29:48.279Z,11064.00
2018-05-18T07:30:48.299Z,11216.00
2018-05-18T07:32:41.467Z,12220.00
2018-05-18T07:33:41.465Z,13196.00
2018-05-18T07:35:34.870Z,14000.00
2018-05-18T07:36:34.893Z,13800.00
2018-05-18T07:38:27.873Z,13104.00
2018-05-18T07:39:27.868Z,12628.00
2018-05-18T07:41:20.815Z,13112.00
2018-05-18T07:42:20.815Z,14380.00
2018-05-18T07:44:13.747Z,17088.00
2018-05-18T07:45:13.772Z,17408.00
2018-05-18T07:47:07.235Z,13384.00
2018-05-18T07:48:07.239Z,12696.00
2018-05-18T07:50:01.716Z,12012.00
2018-05-18T07:51:01.727Z,11232.00
2018-05-18T07:52:55.188Z,10404.00
2018-05-18T07:53:55.194Z,10240.00
2018-05-18T07:55:48.124Z,10656.00
2018-05-18T07:56:48.151Z,11120.00
2018-05-18T07:58:41.097Z,11872.00
2018-05-18T07:59:41.102Z,12120.00
2018-05-18T08:01:34.051Z,12532.00
2018-05-18T08:02:34.056Z,12544.00
2018-05-18T08:04:26.987Z,13452.00
2018-05-18T08:05:27.011Z,14628.00
2018-05-18T08:07:19.959Z,17792.00
2018-05-18T08:08:19.964Z,18496.00
2018-05-18T08:10:12.895Z,14648.00
2018-05-18T08:11:12.917Z,13956.00
2018-05-18T08:13:05.870Z,15940.00
2018-05-18T08:14:05.872Z,17184.00
2018-05-18T08:15:58.802Z,18592.00
2018-05-18T08:16:58.829Z,18720.00
2018-05-18T08:18:51.777Z,18144.00
2018-05-18T08:19:51.782Z,16960.00
2018-05-18T08:21:44.733Z,15660.00
2018-05-18T08:22:44.739Z,15752.00
2018-05-18T08:24:37.671Z,15784.00
2018-05-18T08:25:37.695Z,15228.00
2018-05-18T08:27:30.639Z,13352.00
2018-05-18T08:28:30.645Z,12604.00
2018-05-18T08:30:25.119Z,12760.00
2018-05-18T08:31:25.140Z,13304.00
2018-05-18T08:33:18.597Z,14584.00
2018-05-18T08:34:18.602Z,15628.00
2018-05-18T08:36:11.529Z,16248.00
2018-05-18T08:37:11.555Z,15892.00
2018-05-18T08:39:07.144Z,14312.00
2018-05-18T08:40:25.191Z,13768.00
2018-05-18T08:42:00.477Z,13472.00
2018-05-18T08:43:00.499Z,13476.00
2018-05-18T08:44:53.605Z,13652.00
2018-05-18T08:45:53.605Z,13688.00
2018-05-18T08:47:46.771Z,14136.00
2018-05-18T08:48:46.773Z,14276.00
2018-05-18T08:50:40.180Z,14252.00
2018-05-18T08:51:40.204Z,14868.00
2018-05-18T08:53:33.190Z,16580.00
2018-05-18T08:54:33.201Z,16728.00
2018-05-18T08:56:26.620Z,17408.00
2018-05-18T08:57:26.643Z,17920.00
2018-05-18T08:59:20.077Z,19488.00
2018-05-18T09:00:20.082Z,19584.00
2018-05-18T09:02:12.996Z,20352.00
2018-05-18T09:03:13.019Z,20576.00
2018-05-18T09:05:06.445Z,19328.00
2018-05-18T09:06:06.452Z,17888.00
2018-05-18T09:08:02.392Z,14348.00
2018-05-18T09:09:02.395Z,12884.00
2018-05-18T09:10:55.823Z,11304.00
2018-05-18T09:11:55.845Z,10284.00
2018-05-18T09:13:49.280Z,9276.00
2018-05-18T09:14:49.283Z,8992.00
2018-05-18T09:16:42.690Z,8836.00
2018-05-18T09:17:42.715Z,9040.00
2018-05-18T09:19:36.148Z,10260.00
2018-05-18T09:20:36.149Z,10664.00
2018-05-18T09:22:30.573Z,11416.00
2018-05-18T09:23:30.592Z,11592.00
2018-05-18T09:25:23.524Z,12540.00
2018-05-18T09:26:23.542Z,12576.00
2018-05-18T09:28:16.996Z,14728.00
2018-05-18T09:29:16.956Z,15792.00
2018-05-18T09:31:09.871Z,18048.00
2018-05-18T09:32:09.895Z,18208.00
2018-05-18T09:34:03.415Z,16992.00
2018-05-18T09:35:03.340Z,16080.00
2018-05-18T09:36:56.747Z,15036.00
2018-05-18T09:37:56.771Z,14868.00
2018-05-18T09:39:49.786Z,14616.00
2018-05-18T09:40:49.712Z,14280.00
2018-05-18T09:42:43.132Z,12796.00
2018-05-18T09:43:43.147Z,11980.00
2018-05-18T09:45:36.091Z,10236.00
2018-05-18T09:46:36.091Z,10040.00
2018-05-18T09:48:29.540Z,11828.00
2018-05-18T09:49:29.546Z,12692.00
2018-05-18T09:51:22.985Z,13856.00
2018-05-18T09:52:23.009Z,14072.00
2018-05-18T09:54:16.063Z,13764.00
2018-05-18T09:55:16.243Z,13244.00
2018-05-18T09:57:09.414Z,13048.00
2018-05-18T09:58:09.431Z,13544.00
2018-05-18T10:00:03.912Z,14996.00
2018-05-18T10:01:03.922Z,16032.00
2018-05-18T10:02:58.382Z,15416.00
2018-05-18T10:03:58.409Z,14180.00
2018-05-18T10:05:51.869Z,11376.00
2018-05-18T10:06:51.955Z,9828.00
2018-05-18T10:08:54.802Z,9124.00
2018-05-18T10:09:54.819Z,9672.00
2018-05-18T10:11:48.787Z,12564.00
2018-05-18T10:12:48.791Z,14144.00
2018-05-18T10:14:42.312Z,16452.00
2018-05-18T10:15:42.308Z,16628.00
2018-05-18T10:17:35.748Z,15928.00
2018-05-18T10:18:35.821Z,15636.00
2018-05-18T10:20:29.235Z,14888.00
2018-05-18T10:21:29.241Z,14292.00
2018-05-18T10:23:22.680Z,14044.00
2018-05-18T10:24:22.708Z,14480.00
2018-05-18T10:26:17.224Z,15188.00
2018-05-18T10:27:17.204Z,15516.00
2018-05-18T10:29:10.637Z,15484.00
2018-05-18T10:30:10.665Z,15476.00
2018-05-18T10:32:04.124Z,14644.00
2018-05-18T10:33:04.130Z,14580.00
2018-05-18T10:34:57.571Z,15020.00
2018-05-18T10:35:57.597Z,15600.00
2018-05-18T10:37:51.119Z,16368.00
2018-05-18T10:38:51.104Z,16928.00
2018-05-18T10:40:44.523Z,15772.00
2018-05-18T10:41:44.536Z,14600.00
2018-05-18T10:43:37.970Z,12924.00
2018-05-18T10:44:37.995Z,13012.00
2018-05-18T10:46:31.478Z,13376.00
2018-05-18T10:47:31.459Z,13212.00
2018-05-18T10:49:24.974Z,12208.00
2018-05-18T10:50:24.929Z,11820.00
2018-05-18T10:52:18.367Z,10748.00
2018-05-18T10:53:18.396Z,10136.00
2018-05-18T10:55:11.853Z,9964.00
2018-05-18T10:56:11.861Z,10560.00
2018-05-18T10:58:05.300Z,13108.00
2018-05-18T10:59:05.325Z,14288.00
2018-05-18T11:00:58.788Z,16644.00
2018-05-18T11:01:58.796Z,17632.00
2018-05-18T11:03:52.231Z,17664.00
2018-05-18T11:04:52.257Z,17344.00
2018-05-18T11:06:46.747Z,16476.00
2018-05-18T11:07:46.752Z,16032.00
2018-05-18T11:09:41.239Z,16048.00
2018-05-18T11:10:41.244Z,16304.00
2018-05-18T11:12:35.703Z,17088.00
2018-05-18T11:13:35.732Z,16832.00
2018-05-18T11:15:29.188Z,14912.00
2018-05-18T11:16:29.195Z,12964.00
2018-05-18T11:18:22.637Z,10188.00
2018-05-18T11:19:22.666Z,9936.00
2018-05-18T11:21:16.118Z,10484.00
2018-05-18T11:22:16.128Z,10684.00
2018-05-18T11:24:09.577Z,10404.00
2018-05-18T11:25:09.598Z,10304.00
2018-05-18T11:27:03.052Z,9484.00
2018-05-18T11:28:03.059Z,9160.00
2018-05-18T11:29:57.548Z,9588.00
2018-05-18T11:30:57.553Z,10224.00
2018-05-18T11:32:53.551Z,10972.00
2018-05-18T11:33:53.575Z,12028.00
2018-05-18T11:35:48.353Z,14444.00
2018-05-18T11:36:48.071Z,15400.00
2018-05-18T11:38:42.538Z,15440.00
2018-05-18T11:39:42.553Z,15144.00
2018-05-18T11:41:35.500Z,13552.00
2018-05-18T11:42:35.513Z,13064.00
2018-05-18T11:44:29.051Z,12188.00
2018-05-18T11:45:28.982Z,11816.00
2018-05-18T11:47:22.413Z,11176.00
2018-05-18T11:48:22.440Z,10368.00
2018-05-18T11:50:26.051Z,8840.00
2018-05-18T11:51:16.932Z,8144.00
2018-05-18T11:53:11.395Z,8044.00
2018-05-18T11:54:11.419Z,8252.00
2018-05-18T11:56:05.899Z,8220.00
2018-05-18T11:57:05.907Z,7896.00
2018-05-18T11:59:00.330Z,7124.00
2018-05-18T12:00:00.353Z,6612.00
2018-05-18T12:01:53.784Z,6668.00
2018-05-18T12:02:53.801Z,6440.00
2018-05-18T12:04:48.245Z,6664.00
2018-05-18T12:05:48.252Z,7092.00
2018-05-18T12:07:42.716Z,8372.00
2018-05-18T12:08:42.815Z,8720.00
2018-05-18T12:10:36.179Z,9236.00
2018-05-18T12:11:36.207Z,10268.00
2018-05-18T12:13:30.673Z,10968.00
2018-05-18T12:14:30.697Z,11076.00
2018-05-18T12:16:24.158Z,10500.00
2018-05-18T12:17:24.169Z,10544.00
2018-05-18T12:19:18.629Z,10504.00
2018-05-18T12:20:18.666Z,10620.00
2018-05-18T12:22:12.112Z,10808.00
2018-05-18T12:23:12.123Z,10496.00
2018-05-18T12:25:06.603Z,9424.00
2018-05-18T12:26:06.621Z,9108.00
2018-05-18T12:28:00.051Z,8700.00
2018-05-18T12:29:00.077Z,8432.00
2018-05-18T12:30:53.536Z,7384.00
2018-05-18T12:31:53.543Z,7024.00
2018-05-18T12:33:46.985Z,7044.00
2018-05-18T12:34:47.010Z,7564.00
2018-05-18T12:36:44.977Z,6652.00
2018-05-18T12:37:44.989Z,6336.00
2018-05-18T12:39:40.470Z,6908.00
2018-05-18T12:40:40.499Z,6820.00
2018-05-18T12:42:33.955Z,5936.00
2018-05-18T12:43:33.964Z,5504.00
2018-05-18T12:45:27.422Z,4996.00
2018-05-18T12:46:27.465Z,5132.00
2018-05-18T12:48:20.914Z,5904.00
2018-05-18T12:49:20.899Z,6148.00
2018-05-18T12:51:14.352Z,5760.00
2018-05-18T12:52:14.359Z,5784.00
2018-05-18T12:54:07.899Z,5768.00
2018-05-18T12:55:07.844Z,5580.00
2018-05-18T12:57:01.288Z,5512.00
2018-05-18T12:58:01.289Z,5532.00
2018-05-18T12:59:55.758Z,5664.00
2018-05-18T13:00:55.781Z,5936.00
2018-05-18T13:02:49.242Z,6136.00
2018-05-18T13:03:49.249Z,5952.00
2018-05-18T13:05:43.747Z,4916.00
2018-05-18T13:06:43.770Z,4752.00
2018-05-18T13:08:37.357Z,5008.00
2018-05-18T13:09:37.378Z,5220.00
2018-05-18T13:11:35.778Z,5480.00
2018-05-18T13:12:35.769Z,5524.00
2018-05-18T13:14:29.278Z,5524.00
2018-05-18T13:15:29.283Z,5332.00
2018-05-18T13:17:23.812Z,4912.00
2018-05-18T13:18:23.771Z,4856.00
2018-05-18T13:20:17.192Z,4764.00
2018-05-18T13:21:17.217Z,4816.00
2018-05-18T13:23:10.670Z,5088.00
2018-05-18T13:24:10.679Z,5164.00
2018-05-18T13:26:04.137Z,5348.00
2018-05-18T13:27:04.162Z,5612.00
2018-05-18T13:28:57.593Z,6064.00
2018-05-18T13:29:57.614Z,5996.00
2018-05-18T13:31:51.067Z,5896.00
2018-05-18T13:32:51.071Z,5756.00
2018-05-18T13:34:44.518Z,5596.00
2018-05-18T13:35:44.542Z,5548.00
2018-05-18T13:37:38.008Z,5736.00
2018-05-18T13:38:38.109Z,5648.00
2018-05-18T13:40:31.041Z,6056.00
2018-05-18T13:41:31.061Z,6372.00
2018-05-18T13:43:24.630Z,6552.00
2018-05-18T13:44:24.642Z,5960.00
2018-05-18T13:46:18.088Z,5284.00
2018-05-18T13:47:18.095Z,4980.00
2018-05-18T13:49:11.541Z,4840.00
2018-05-18T13:50:11.568Z,4824.00
2018-05-18T13:52:05.036Z,4840.00
2018-05-18T13:53:05.033Z,4868.00
2018-05-18T13:54:57.953Z,4772.00
2018-05-18T13:55:57.978Z,4864.00
2018-05-18T13:57:51.446Z,4872.00
2018-05-18T13:58:51.450Z,4808.00
2018-05-18T14:00:44.910Z,4848.00
2018-05-18T14:01:44.914Z,4920.00
2018-05-18T14:03:39.398Z,4896.00
2018-05-18T14:04:39.403Z,4848.00
2018-05-18T14:06:32.834Z,4896.00
2018-05-18T14:07:32.842Z,4988.00
2018-05-18T14:09:26.254Z,5272.00
2018-05-18T14:10:26.277Z,5456.00
2018-05-18T14:12:19.215Z,5744.00
2018-05-18T14:13:19.220Z,5860.00
2018-05-18T14:15:12.631Z,6216.00
2018-05-18T14:16:12.656Z,6476.00
2018-05-18T14:18:06.086Z,6404.00
2018-05-18T14:19:06.093Z,6012.00
2018-05-18T14:21:00.625Z,5268.00
2018-05-18T14:22:00.531Z,5380.00
2018-05-18T14:23:53.450Z,5588.00
2018-05-18T14:24:53.475Z,5620.00
2018-05-18T14:26:46.919Z,5516.00
2018-05-18T14:27:46.924Z,5452.00
2018-05-18T14:29:40.335Z,5384.00
2018-05-18T14:30:40.360Z,5316.00
2018-05-18T14:32:33.791Z,5340.00
2018-05-18T14:33:33.800Z,5164.00
2018-05-18T14:35:27.206Z,5064.00
2018-05-18T14:36:27.231Z,4964.00
2018-05-18T14:38:21.662Z,4836.00
2018-05-18T14:39:21.669Z,4844.00
2018-05-18T14:41:15.096Z,5060.00
2018-05-18T14:42:15.102Z,5044.00
2018-05-18T14:44:08.519Z,5016.00
2018-05-18T14:45:08.545Z,4984.00
2018-05-18T14:47:02.986Z,4944.00
2018-05-18T14:48:02.986Z,4884.00
2018-05-18T14:49:56.391Z,4996.00
2018-05-18T14:50:56.414Z,5028.00
2018-05-18T14:52:50.855Z,5088.00
2018-05-18T14:53:50.860Z,5124.00
2018-05-18T14:55:44.273Z,5168.00
2018-05-18T14:56:44.296Z,5208.00
2018-05-18T14:58:37.819Z,5416.00
2018-05-18T14:59:37.734Z,5460.00
2018-05-18T15:01:31.164Z,5440.00
2018-05-18T15:02:31.170Z,5416.00
2018-05-18T15:04:25.579Z,5376.00
2018-05-18T15:05:25.605Z,5376.00
2018-05-18T15:07:19.045Z,5460.00
2018-05-18T15:08:19.051Z,5512.00
2018-05-18T15:10:12.461Z,5428.00
2018-05-18T15:11:12.486Z,5320.00
2018-05-18T15:13:05.424Z,5224.00
2018-05-18T15:14:05.425Z,5204.00
2018-05-18T15:15:59.841Z,5228.00
2018-05-18T15:16:59.909Z,5232.00
2018-05-18T15:18:56.041Z,5212.00
2018-05-18T15:19:55.870Z,5224.00
2018-05-18T15:21:49.302Z,5328.00
2018-05-18T15:22:49.313Z,5344.00
2018-05-18T15:24:42.720Z,5336.00
2018-05-18T15:25:42.746Z,5292.00
2018-05-18T15:27:35.677Z,5224.00
2018-05-18T15:28:35.696Z,5216.00
2018-05-18T15:30:29.107Z,5252.00
2018-05-18T15:31:29.128Z,5268.00
2018-05-18T15:33:22.568Z,5292.00
2018-05-18T15:34:22.579Z,5344.00
2018-05-18T15:36:15.494Z,5404.00
2018-05-18T15:37:15.567Z,5432.00
2018-05-18T15:39:08.950Z,5440.00
2018-05-18T15:40:08.959Z,5428.00
2018-05-18T15:42:02.386Z,5340.00
2018-05-18T15:43:02.393Z,5336.00
2018-05-18T15:44:55.808Z,5356.00
2018-05-18T15:45:55.833Z,5372.00
2018-05-18T15:47:49.268Z,5316.00
2018-05-18T15:48:49.278Z,5296.00
2018-05-18T15:50:43.685Z,5312.00
2018-05-18T15:51:43.710Z,5340.00
2018-05-18T15:53:38.140Z,5456.00
2018-05-18T15:54:38.149Z,5528.00
2018-05-18T15:56:31.559Z,5676.00
2018-05-18T15:57:31.641Z,5736.00
2018-05-18T15:59:25.013Z,5852.00
2018-05-18T16:00:25.021Z,5904.00
2018-05-18T16:02:18.448Z,5980.00
2018-05-18T16:03:18.455Z,6020.00
2018-05-18T16:05:11.869Z,6036.00
2018-05-18T16:06:11.895Z,6020.00
2018-05-18T16:08:06.326Z,6016.00
2018-05-18T16:09:06.333Z,5984.00
2018-05-18T16:10:59.737Z,5920.00
2018-05-18T16:11:59.765Z,5888.00
2018-05-18T16:13:53.196Z,5808.00
2018-05-18T16:14:53.204Z,5768.00
2018-05-18T16:16:46.706Z,5612.00
2018-05-18T16:17:46.734Z,5560.00
2018-05-18T16:19:40.188Z,5500.00
2018-05-18T16:20:40.196Z,5504.00
2018-05-18T16:22:33.637Z,5508.00
2018-05-18T16:23:33.648Z,5512.00
2018-05-18T16:25:27.053Z,5588.00
2018-05-18T16:26:27.081Z,5624.00
2018-05-18T16:28:20.516Z,5716.00
2018-05-18T16:29:20.523Z,5744.00
2018-05-18T16:31:13.940Z,5780.00
2018-05-18T16:32:13.967Z,5832.00
2018-05-18T16:34:07.405Z,5912.00
2018-05-18T16:35:07.412Z,5916.00
2018-05-18T16:37:01.850Z,5912.00
2018-05-18T16:38:01.846Z,5932.00
2018-05-18T16:39:55.282Z,5904.00
2018-05-18T16:40:55.291Z,5856.00
2018-05-18T16:42:49.731Z,5696.00
2018-05-18T16:43:49.737Z,5648.00
2018-05-18T16:45:43.149Z,5624.00
2018-05-18T16:46:43.172Z,5620.00
2018-05-18T16:48:36.615Z,5616.00
2018-05-18T16:49:36.611Z,5600.00
2018-05-18T16:51:30.081Z,5592.00
2018-05-18T16:52:30.050Z,5576.00
2018-05-18T16:54:24.478Z,5496.00
2018-05-18T16:55:24.532Z,5444.00
2018-05-18T16:57:17.907Z,5340.00
2018-05-18T16:58:17.940Z,5284.00
2018-05-18T17:00:12.366Z,5144.00
2018-05-18T17:01:12.376Z,5080.00
2018-05-18T17:03:05.803Z,4944.00
2018-05-18T17:04:05.809Z,4892.00
2018-05-18T17:05:59.286Z,4796.00
2018-05-18T17:06:59.265Z,4756.00
2018-05-18T17:08:52.686Z,4672.00
2018-05-18T17:09:52.696Z,4616.00
2018-05-18T17:11:48.605Z,4488.00
2018-05-18T17:12:48.627Z,4428.00
2018-05-18T17:14:41.665Z,4360.00
2018-05-18T17:15:41.627Z,4344.00
2018-05-18T17:17:34.997Z,4336.00
2018-05-18T17:18:35.017Z,4332.00
2018-05-18T17:20:27.951Z,4364.00
2018-05-18T17:21:27.961Z,4416.00
2018-05-18T17:23:22.414Z,4472.00
2018-05-18T17:24:22.389Z,4492.00
2018-05-18T17:26:15.803Z,4396.00
2018-05-18T17:27:15.829Z,4372.00
2018-05-18T17:29:10.278Z,4344.00
2018-05-18T17:30:10.262Z,4244.00
2018-05-18T17:32:04.669Z,3992.00
2018-05-18T17:33:04.766Z,3884.00
2018-05-18T17:34:58.126Z,3700.00
2018-05-18T17:35:58.130Z,3640.00
2018-05-18T17:37:51.575Z,3568.00
2018-05-18T17:38:51.571Z,3548.00
2018-05-18T17:40:44.488Z,3516.00
2018-05-18T17:41:44.509Z,3480.00