createdAt,value
2018-07-14T00:01:45.292Z,18.37
2018-07-14T00:04:14.853Z,18.35
2018-07-14T00:06:44.267Z,18.33
2018-07-14T00:09:13.713Z,18.26
2018-07-14T00:11:43.185Z,18.23
2018-07-14T00:14:12.616Z,18.20
2018-07-14T00:16:42.137Z,18.17
2018-07-14T00:19:11.552Z,18.11
2018-07-14T00:21:41.010Z,18.08
2018-07-14T00:24:10.397Z,18.09
2018-07-14T00:26:39.833Z,18.11
2018-07-14T00:29:09.273Z,18.10
2018-07-14T00:31:38.719Z,18.09
2018-07-14T00:34:08.217Z,18.09
2018-07-14T00:36:37.674Z,18.09
2018-07-14T00:39:07.579Z,18.07
2018-07-14T00:41:37.103Z,18.09
2018-07-14T00:44:06.602Z,18.09
2018-07-14T00:46:36.135Z,18.08
2018-07-14T00:49:05.718Z,18.10
2018-07-14T00:51:35.180Z,18.08
2018-07-14T00:54:04.647Z,18.11
2018-07-14T00:56:34.029Z,18.14
2018-07-14T00:59:03.445Z,18.13
2018-07-14T01:01:32.842Z,18.13
2018-07-14T01:04:02.319Z,18.07
2018-07-14T01:06:31.685Z,18.10
2018-07-14T01:09:01.050Z,18.10
2018-07-14T01:11:30.436Z,18.09
2018-07-14T01:13:59.789Z,18.06
2018-07-14T01:16:29.249Z,18.08
2018-07-14T01:18:58.628Z,18.02
2018-07-14T01:21:28.054Z,17.98
2018-07-14T01:23:57.478Z,17.90
2018-07-14T01:26:26.915Z,17.90
2018-07-14T01:28:56.326Z,17.95
2018-07-14T01:31:25.797Z,17.93
2018-07-14T01:33:55.222Z,17.89
2018-07-14T01:36:24.634Z,17.84
2018-07-14T01:38:54.042Z,17.82
2018-07-14T01:41:23.550Z,17.76
2018-07-14T01:43:52.917Z,17.71
2018-07-14T01:46:22.312Z,17.78
2018-07-14T01:48:51.758Z,17.75
2018-07-14T01:51:21.211Z,17.73
2018-07-14T01:53:50.694Z,17.76
2018-07-14T01:56:20.168Z,17.69
2018-07-14T01:58:49.612Z,17.68
2018-07-14T02:01:18.968Z,17.67
2018-07-14T02:03:48.432Z,17.69
2018-07-14T02:06:17.839Z,17.73
2018-07-14T02:08:47.274Z,17.62
2018-07-14T02:11:16.716Z,17.60
2018-07-14T02:13:46.171Z,17.57
2018-07-14T02:16:15.554Z,17.55
2018-07-14T02:18:45.083Z,17.52
2018-07-14T02:21:14.504Z,17.48
2018-07-14T02:23:43.968Z,17.46
2018-07-14T02:26:13.449Z,17.45
2018-07-14T02:28:42.918Z,17.44
2018-07-14T02:31:12.437Z,17.44
2018-07-14T02:33:41.863Z,17.36
2018-07-14T02:36:11.360Z,17.30
2018-07-14T02:38:40.782Z,17.28
2018-07-14T02:41:10.238Z,17.32
2018-07-14T02:43:39.664Z,17.28
2018-07-14T02:46:09.111Z,17.29
2018-07-14T02:48:38.534Z,17.29
2018-07-14T02:51:08.106Z,17.28
2018-07-14T02:53:37.547Z,17.26
2018-07-14T02:56:07.054Z,17.21
2018-07-14T02:58:36.473Z,17.15
2018-07-14T03:01:06.040Z,17.12
2018-07-14T03:03:35.431Z,17.10
2018-07-14T03:06:04.858Z,17.06
2018-07-14T03:08:34.267Z,17.05
2018-07-14T03:11:03.705Z,17.07
2018-07-14T03:13:33.095Z,17.05
2018-07-14T03:16:02.501Z,17.04
2018-07-14T03:18:31.936Z,17.00
2018-07-14T03:21:01.410Z,16.94
2018-07-14T03:23:30.870Z,16.91
2018-07-14T03:26:00.315Z,16.88
2018-07-14T03:28:29.756Z,16.86
2018-07-14T03:30:59.160Z,16.87
2018-07-14T03:33:28.599Z,16.83
2018-07-14T03:35:58.452Z,16.85
2018-07-14T03:38:27.915Z,16.80
2018-07-14T03:40:57.403Z,16.84
2018-07-14T03:43:26.844Z,16.83
2018-07-14T03:45:56.310Z,16.84
2018-07-14T03:48:25.794Z,16.83
2018-07-14T03:50:55.238Z,16.81
2018-07-14T03:53:24.665Z,16.74
2018-07-14T03:55:54.075Z,16.68
2018-07-14T03:58:23.432Z,16.74
2018-07-14T04:00:52.946Z,16.74
2018-07-14T04:03:22.324Z,16.73
2018-07-14T04:05:51.817Z,16.71
2018-07-14T04:08:21.185Z,16.75
2018-07-14T04:10:50.603Z,16.74
2018-07-14T04:13:20.035Z,16.76
2018-07-14T04:15:49.601Z,16.79
2018-07-14T04:18:19.026Z,16.81
2018-07-14T04:20:48.403Z,16.80
2018-07-14T04:23:17.553Z,16.80
2018-07-14T04:25:46.972Z,16.81
2018-07-14T04:28:16.409Z,16.77
2018-07-14T04:30:45.838Z,16.75
2018-07-14T04:33:15.259Z,16.76
2018-07-14T04:35:44.723Z,16.78
2018-07-14T04:38:14.192Z,16.79
2018-07-14T04:40:43.662Z,16.81
2018-07-14T04:43:13.079Z,16.79
2018-07-14T04:45:42.471Z,16.79
2018-07-14T04:48:11.973Z,16.78
2018-07-14T04:50:41.386Z,16.78
2018-07-14T04:53:10.870Z,16.82
2018-07-14T04:55:39.961Z,16.87
2018-07-14T04:58:09.349Z,16.90
2018-07-14T05:00:38.805Z,16.94
2018-07-14T05:03:08.213Z,16.98
2018-07-14T05:05:38.525Z,17.04
2018-07-14T05:08:07.988Z,17.00
2018-07-14T05:10:37.467Z,17.01
2018-07-14T05:13:07.755Z,17.05
2018-07-14T05:15:37.200Z,17.10
2018-07-14T05:18:07.513Z,17.15
2018-07-14T05:20:37.680Z,17.19
2018-07-14T05:23:07.150Z,17.25
2018-07-14T05:25:36.591Z,17.31
2018-07-14T05:28:06.379Z,17.36
2018-07-14T05:30:35.839Z,17.41
2018-07-14T05:33:05.497Z,17.46
2018-07-14T05:35:35.330Z,17.48
2018-07-14T05:38:04.820Z,17.52
2018-07-14T05:40:34.235Z,17.55
2018-07-14T05:43:04.559Z,17.59
2018-07-14T05:45:33.962Z,17.67
2018-07-14T05:48:03.602Z,17.74
2018-07-14T05:50:33.041Z,17.79
2018-07-14T05:53:02.514Z,17.86
2018-07-14T05:55:31.915Z,17.91
2018-07-14T05:58:01.312Z,17.92
2018-07-14T06:00:31.450Z,17.94
2018-07-14T06:03:02.596Z,18.00
2018-07-14T06:05:32.140Z,18.06
2018-07-14T06:08:01.592Z,18.11
2018-07-14T06:10:30.721Z,18.14
2018-07-14T06:13:00.139Z,18.19
2018-07-14T06:15:29.556Z,18.22
2018-07-14T06:17:58.955Z,18.27
2018-07-14T06:20:28.345Z,18.33
2018-07-14T06:22:57.757Z,18.40
2018-07-14T06:25:27.362Z,18.43
2018-07-14T06:27:56.800Z,18.50
2018-07-14T06:30:26.238Z,18.56
2018-07-14T06:32:55.750Z,18.58
2018-07-14T06:35:25.181Z,18.64
2018-07-14T06:37:54.679Z,18.69
2018-07-14T06:40:24.098Z,18.73
2018-07-14T06:42:54.185Z,18.76
2018-07-14T06:45:24.396Z,18.80
2018-07-14T06:47:53.858Z,18.86
2018-07-14T06:50:24.290Z,18.91
2018-07-14T06:52:54.444Z,18.99
2018-07-14T06:55:23.989Z,19.06
2018-07-14T06:57:54.419Z,19.17
2018-07-14T07:00:23.846Z,19.23
2018-07-14T07:02:53.367Z,19.32
2018-07-14T07:05:22.851Z,19.37
2018-07-14T07:07:52.750Z,19.43
2018-07-14T07:10:22.181Z,19.50
2018-07-14T07:12:52.185Z,19.56
2018-07-14T07:15:21.665Z,19.64
2018-07-14T07:17:51.149Z,19.70
2018-07-14T07:20:20.582Z,19.77
2018-07-14T07:22:50.015Z,19.82
2018-07-14T07:25:19.388Z,19.86
2018-07-14T07:27:48.801Z,19.93
2018-07-14T07:30:18.356Z,19.98
2018-07-14T07:32:47.745Z,20.03
2018-07-14T07:35:17.196Z,20.05
2018-07-14T07:37:46.605Z,20.10
2018-07-14T07:40:16.009Z,20.13
2018-07-14T07:42:45.614Z,20.14
2018-07-14T07:45:15.070Z,20.13
2018-07-14T07:47:44.535Z,20.15
2018-07-14T07:50:13.968Z,20.22
2018-07-14T07:52:43.409Z,20.24
2018-07-14T07:55:12.922Z,20.28
2018-07-14T07:57:42.348Z,20.35
2018-07-14T08:00:11.849Z,20.42
2018-07-14T08:02:41.022Z,20.43
2018-07-14T08:05:10.590Z,20.48
2018-07-14T08:07:40.069Z,20.53
2018-07-14T08:10:09.263Z,20.60
2018-07-14T08:12:38.675Z,20.64
2018-07-14T08:15:08.116Z,20.68
2018-07-14T08:17:37.544Z,20.74
2018-07-14T08:20:07.031Z,20.80
2018-07-14T08:22:36.508Z,20.89
2018-07-14T08:25:05.972Z,21.01
2018-07-14T08:27:35.394Z,21.06
2018-07-14T08:30:04.906Z,21.10
2018-07-14T08:32:34.314Z,21.15
2018-07-14T08:35:03.961Z,21.24
2018-07-14T08:37:33.490Z,21.28
2018-07-14T08:40:02.925Z,21.34
2018-07-14T08:42:32.353Z,21.40
2018-07-14T08:45:01.828Z,21.46
2018-07-14T08:47:31.264Z,21.53
2018-07-14T08:50:00.714Z,21.61
2018-07-14T08:52:30.255Z,21.75
2018-07-14T08:55:00.048Z,21.81
2018-07-14T08:57:29.439Z,21.90
2018-07-14T08:59:58.866Z,21.96
2018-07-14T09:02:28.338Z,22.05
2018-07-14T09:04:57.740Z,22.09
2018-07-14T09:07:27.280Z,22.16
2018-07-14T09:09:56.704Z,22.30
2018-07-14T09:12:26.167Z,22.37
2018-07-14T09:14:55.592Z,22.42
2018-07-14T09:17:25.047Z,22.41
2018-07-14T09:19:54.459Z,22.46
2018-07-14T09:22:23.860Z,22.56
2018-07-14T09:24:53.296Z,22.66
2018-07-14T09:27:22.779Z,22.75
2018-07-14T09:29:52.237Z,22.80
2018-07-14T09:32:21.404Z,22.80
2018-07-14T09:34:50.890Z,22.84
2018-07-14T09:37:20.304Z,22.94
2018-07-14T09:39:49.718Z,22.96
2018-07-14T09:42:19.113Z,23.01
2018-07-14T09:44:48.650Z,23.02
2018-07-14T09:47:17.824Z,23.15
2018-07-14T09:49:47.289Z,23.20
2018-07-14T09:52:16.688Z,23.27
2018-07-14T09:54:46.118Z,23.25
2018-07-14T09:57:15.553Z,23.34
2018-07-14T09:59:44.977Z,23.39
2018-07-14T10:02:14.458Z,23.36
2018-07-14T10:04:43.916Z,23.50
2018-07-14T10:07:13.330Z,23.50
2018-07-14T10:09:42.446Z,23.51
2018-07-14T10:12:11.869Z,23.54
2018-07-14T10:14:41.259Z,23.63
2018-07-14T10:17:10.656Z,23.73
2018-07-14T10:19:40.055Z,23.93
2018-07-14T10:22:09.515Z,23.98
2018-07-14T10:24:39.032Z,24.04
2018-07-14T10:27:08.487Z,24.05
2018-07-14T10:29:37.855Z,24.07
2018-07-14T10:32:07.340Z,24.13
2018-07-14T10:34:36.752Z,24.17
2018-07-14T10:37:06.240Z,24.22
2018-07-14T10:39:35.619Z,24.29
2018-07-14T10:42:05.139Z,24.33
2018-07-14T10:44:34.539Z,24.36
2018-07-14T10:47:04.025Z,24.38
2018-07-14T10:49:33.458Z,24.37
2018-07-14T10:52:02.944Z,24.40
2018-07-14T10:54:32.417Z,24.43
2018-07-14T10:57:02.209Z,24.48
2018-07-14T10:59:31.719Z,24.51
2018-07-14T11:02:00.858Z,24.51
2018-07-14T11:04:30.268Z,24.58
2018-07-14T11:06:59.683Z,24.60
2018-07-14T11:09:29.224Z,24.64
2018-07-14T11:11:58.408Z,24.69
2018-07-14T11:14:27.834Z,24.79
2018-07-14T11:16:57.002Z,24.79
2018-07-14T11:19:26.395Z,24.80
2018-07-14T11:21:56.404Z,24.80
2018-07-14T11:24:25.860Z,24.87
2018-07-14T11:26:55.327Z,24.90
2018-07-14T11:29:24.725Z,24.90
2018-07-14T11:31:54.164Z,24.94
2018-07-14T11:34:23.584Z,25.00
2018-07-14T11:36:52.727Z,25.08
2018-07-14T11:39:22.129Z,25.12
2018-07-14T11:41:51.611Z,25.17
2018-07-14T11:44:21.101Z,25.22
2018-07-14T11:46:50.242Z,25.28
2018-07-14T11:49:19.682Z,25.30
2018-07-14T11:51:49.099Z,25.31
2018-07-14T11:54:18.696Z,25.35
2018-07-14T11:56:48.081Z,25.37
2018-07-14T11:59:17.488Z,25.47
2018-07-14T12:01:46.885Z,25.53
2018-07-14T12:04:16.183Z,25.60
2018-07-14T12:06:45.558Z,25.65
2018-07-14T12:09:15.475Z,25.71
2018-07-14T12:11:44.881Z,25.80
2018-07-14T12:14:14.300Z,25.86
2018-07-14T12:16:43.735Z,25.87
2018-07-14T12:19:13.234Z,25.90
2018-07-14T12:21:42.675Z,25.98
2018-07-14T12:24:11.843Z,25.97
2018-07-14T12:26:41.381Z,25.96
2018-07-14T12:29:10.926Z,25.99
2018-07-14T12:31:40.381Z,26.00
2018-07-14T12:34:09.825Z,26.04
2018-07-14T12:36:39.506Z,26.18
2018-07-14T12:39:09.048Z,26.15
2018-07-14T12:41:38.532Z,26.23
2018-07-14T12:44:08.019Z,26.32
2018-07-14T12:46:37.455Z,26.39
2018-07-14T12:49:06.887Z,26.36
2018-07-14T12:51:36.308Z,26.45
2018-07-14T12:54:06.357Z,26.55
2018-07-14T12:56:35.457Z,26.58
2018-07-14T12:59:04.650Z,26.74
2018-07-14T13:01:34.106Z,26.86
2018-07-14T13:04:03.537Z,27.00
2018-07-14T13:06:33.053Z,27.00
2018-07-14T13:09:02.504Z,27.01
2018-07-14T13:11:32.023Z,27.09
2018-07-14T13:14:01.486Z,27.12
2018-07-14T13:16:30.645Z,27.18
2018-07-14T13:19:00.066Z,27.22
2018-07-14T13:21:29.560Z,27.27
2018-07-14T13:23:58.972Z,27.36
2018-07-14T13:26:28.533Z,27.43
2018-07-14T13:28:57.972Z,27.49
2018-07-14T13:31:27.434Z,27.60
2018-07-14T13:33:56.889Z,27.63
2018-07-14T13:36:26.390Z,27.65
2018-07-14T13:38:55.461Z,27.64
2018-07-14T13:41:24.924Z,27.56
2018-07-14T13:43:54.337Z,27.46
2018-07-14T13:46:23.521Z,27.44
2018-07-14T13:48:54.598Z,27.39
2018-07-14T13:51:24.130Z,27.38
2018-07-14T13:53:53.648Z,27.32
2018-07-14T13:56:23.063Z,27.33
2018-07-14T13:58:52.484Z,27.27
2018-07-14T14:01:22.172Z,27.22
2018-07-14T14:03:51.647Z,27.14
2018-07-14T14:06:22.272Z,27.06
2018-07-14T14:08:51.706Z,27.12
2018-07-14T14:11:20.884Z,27.08
2018-07-14T14:13:50.801Z,27.12
2018-07-14T14:16:20.277Z,27.18
2018-07-14T14:18:49.738Z,27.23
2018-07-14T14:21:19.207Z,27.34
2018-07-14T14:23:48.739Z,27.39
2018-07-14T14:26:18.263Z,27.42
2018-07-14T14:28:47.726Z,27.63
2018-07-14T14:31:17.239Z,27.71
2018-07-14T14:33:46.725Z,27.85
2018-07-14T14:36:15.893Z,27.93
2018-07-14T14:38:45.386Z,28.05
2018-07-14T14:41:14.876Z,27.99
2018-07-14T14:43:44.453Z,27.99
2018-07-14T14:46:13.862Z,27.99
2018-07-14T14:48:43.308Z,27.98
2018-07-14T14:51:12.830Z,27.91
2018-07-14T14:53:42.287Z,27.92
2018-07-14T14:56:11.761Z,27.91
2018-07-14T14:58:41.100Z,27.56
2018-07-14T15:01:11.824Z,27.23
2018-07-14T15:03:42.464Z,27.40
2018-07-14T15:06:11.959Z,27.52
2018-07-14T15:08:41.493Z,27.68
2018-07-14T15:11:10.937Z,27.81
2018-07-14T15:13:40.419Z,28.03
2018-07-14T15:16:09.816Z,28.22
2018-07-14T15:18:39.426Z,28.37
2018-07-14T15:21:08.886Z,28.56
2018-07-14T15:23:38.382Z,28.75
2018-07-14T15:26:07.793Z,28.92
2018-07-14T15:28:37.267Z,29.01
2018-07-14T15:31:06.822Z,29.16
2018-07-14T15:33:36.322Z,29.33
2018-07-14T15:36:06.260Z,29.50
2018-07-14T15:38:35.704Z,29.62
2018-07-14T15:41:05.274Z,29.74
2018-07-14T15:43:34.688Z,29.85
2018-07-14T15:46:04.185Z,29.85
2018-07-14T15:48:33.606Z,29.99
2018-07-14T15:51:03.127Z,30.10
2018-07-14T15:53:32.546Z,30.16
2018-07-14T15:56:02.004Z,30.07
2018-07-14T15:58:31.479Z,30.08
2018-07-14T16:01:00.922Z,30.04
2018-07-14T16:03:30.334Z,30.14
2018-07-14T16:05:59.813Z,30.14
2018-07-14T16:08:29.283Z,30.14
2018-07-14T16:10:58.743Z,30.08
2018-07-14T16:13:28.261Z,30.03
2018-07-14T16:15:57.733Z,30.03
2018-07-14T16:18:27.207Z,29.94
2018-07-14T16:20:56.673Z,29.78
2018-07-14T16:23:26.140Z,29.67
2018-07-14T16:25:55.552Z,29.60
2018-07-14T16:28:25.067Z,29.43
2018-07-14T16:30:54.465Z,29.34
2018-07-14T16:33:23.968Z,29.15
2018-07-14T16:35:53.450Z,29.16
2018-07-14T16:38:23.008Z,29.05
2018-07-14T16:40:52.531Z,28.84
2018-07-14T16:43:21.950Z,28.86
2018-07-14T16:45:51.455Z,28.81
2018-07-14T16:48:20.950Z,28.80
2018-07-14T16:50:50.416Z,28.82
2018-07-14T16:53:19.824Z,28.74
2018-07-14T16:55:49.284Z,28.87
2018-07-14T16:58:18.830Z,28.94
2018-07-14T17:00:47.971Z,29.06
2018-07-14T17:03:17.379Z,29.11
2018-07-14T17:05:46.816Z,29.15
2018-07-14T17:08:16.359Z,29.21
2018-07-14T17:10:45.860Z,29.20
2018-07-14T17:13:15.283Z,29.09
2018-07-14T17:15:44.767Z,29.10
2018-07-14T17:18:14.181Z,28.96
2018-07-14T17:20:43.709Z,29.17
2018-07-14T17:23:13.590Z,29.09
2018-07-14T17:25:43.557Z,29.04
2018-07-14T17:28:12.973Z,29.04
2018-07-14T17:30:42.392Z,28.82
2018-07-14T17:33:11.887Z,28.80
2018-07-14T17:35:41.376Z,28.69
2018-07-14T17:38:10.858Z,28.62
2018-07-14T17:40:40.342Z,28.60
2018-07-14T17:43:09.521Z,28.52
2018-07-14T17:45:39.063Z,28.45
2018-07-14T17:48:08.785Z,28.41
2018-07-14T17:50:38.462Z,28.33
2018-07-14T17:53:07.901Z,28.21
2018-07-14T17:55:37.402Z,27.98
2018-07-14T17:58:06.930Z,27.96
2018-07-14T18:00:36.430Z,27.79
2018-07-14T18:03:05.873Z,27.58
2018-07-14T18:05:35.274Z,27.53
2018-07-14T18:08:04.732Z,27.45
2018-07-14T18:10:34.392Z,27.46
2018-07-14T18:13:03.877Z,27.38
2018-07-14T18:15:33.362Z,27.29
2018-07-14T18:18:03.089Z,27.15
2018-07-14T18:20:32.527Z,27.12
2018-07-14T18:23:02.037Z,27.12
2018-07-14T18:25:31.657Z,27.08
2018-07-14T18:28:01.143Z,26.96
2018-07-14T18:30:30.578Z,26.95
2018-07-14T18:33:00.021Z,26.84
2018-07-14T18:35:29.576Z,26.77
2018-07-14T18:37:58.756Z,26.72
2018-07-14T18:40:28.233Z,26.61
2018-07-14T18:42:57.669Z,26.60
2018-07-14T18:45:27.150Z,26.53
2018-07-14T18:47:57.174Z,26.38
2018-07-14T18:50:26.614Z,26.29
2018-07-14T18:52:55.781Z,26.23
2018-07-14T18:55:25.281Z,26.19
2018-07-14T18:57:54.774Z,26.12
2018-07-14T19:00:24.267Z,25.98
2018-07-14T19:02:53.812Z,25.91
2018-07-14T19:05:23.202Z,25.84
2018-07-14T19:07:52.661Z,25.73
2018-07-14T19:10:22.147Z,25.68
2018-07-14T19:12:51.666Z,25.57
2018-07-14T19:15:21.243Z,25.54
2018-07-14T19:17:50.715Z,25.40
2018-07-14T19:20:20.203Z,25.32
2018-07-14T19:22:49.701Z,25.22
2018-07-14T19:25:18.895Z,25.17
2018-07-14T19:27:48.407Z,25.02
2018-07-14T19:30:17.951Z,24.95
2018-07-14T19:32:47.427Z,24.92
2018-07-14T19:35:17.486Z,24.79
2018-07-14T19:37:46.880Z,24.79
2018-07-14T19:40:16.360Z,24.67
2018-07-14T19:42:45.887Z,24.66
2018-07-14T19:45:15.325Z,24.61
2018-07-14T19:47:44.736Z,24.51
2018-07-14T19:50:14.189Z,24.37
2018-07-14T19:52:43.631Z,24.28
2018-07-14T19:55:13.112Z,24.23
2018-07-14T19:57:42.526Z,24.20
2018-07-14T20:00:11.983Z,24.13
2018-07-14T20:02:41.149Z,24.10
2018-07-14T20:05:10.536Z,24.02
2018-07-14T20:07:39.983Z,23.95
2018-07-14T20:10:09.421Z,23.86
2018-07-14T20:12:38.828Z,23.76
2018-07-14T20:15:08.317Z,23.76
2018-07-14T20:17:37.728Z,23.80
2018-07-14T20:20:08.640Z,23.73
2018-07-14T20:22:38.225Z,23.67
2018-07-14T20:25:07.840Z,23.59
2018-07-14T20:27:37.568Z,23.49
2018-07-14T20:30:07.325Z,23.43
2018-07-14T20:32:36.743Z,23.44
2018-07-14T20:35:06.222Z,23.40
2018-07-14T20:37:35.743Z,23.39
2018-07-14T20:40:05.363Z,23.26
2018-07-14T20:42:35.798Z,23.24
2018-07-14T20:45:05.370Z,23.16
2018-07-14T20:47:34.863Z,23.13
2018-07-14T20:50:04.374Z,23.03
2018-07-14T20:52:33.995Z,23.06
2018-07-14T20:55:03.423Z,23.03
2018-07-14T20:57:32.849Z,22.98
2018-07-14T21:00:02.289Z,22.96
2018-07-14T21:02:31.728Z,22.90
2018-07-14T21:05:01.233Z,22.87
2018-07-14T21:07:30.681Z,22.82
2018-07-14T21:10:00.124Z,22.82
2018-07-14T21:12:29.718Z,22.75
2018-07-14T21:14:59.131Z,22.63
2018-07-14T21:17:28.572Z,22.62
2018-07-14T21:19:57.945Z,22.54
2018-07-14T21:22:27.105Z,22.49
2018-07-14T21:24:56.545Z,22.43
2018-07-14T21:27:25.986Z,22.42
2018-07-14T21:29:55.482Z,22.38
2018-07-14T21:32:24.906Z,22.31
2018-07-14T21:34:54.347Z,22.24
2018-07-14T21:37:23.850Z,22.16
2018-07-14T21:39:53.307Z,22.07
2018-07-14T21:42:22.822Z,22.05
2018-07-14T21:44:52.268Z,22.03
2018-07-14T21:47:21.776Z,21.99
2018-07-14T21:49:51.198Z,21.96
2018-07-14T21:52:21.666Z,21.93
2018-07-14T21:54:51.077Z,21.86
2018-07-14T21:57:20.465Z,21.83
2018-07-14T21:59:50.460Z,21.78
2018-07-14T22:02:20.074Z,21.71
2018-07-14T22:04:49.275Z,21.62
2018-07-14T22:07:18.735Z,21.54
2018-07-14T22:09:48.118Z,21.49
2018-07-14T22:12:17.584Z,21.49
2018-07-14T22:14:47.042Z,21.41
2018-07-14T22:17:16.456Z,21.37
2018-07-14T22:19:45.959Z,21.27
2018-07-14T22:22:16.028Z,21.17
2018-07-14T22:24:45.625Z,21.09
2018-07-14T22:27:14.714Z,21.09
2018-07-14T22:29:44.103Z,21.05
2018-07-14T22:32:14.202Z,21.05
2018-07-14T22:34:43.725Z,21.02
2018-07-14T22:37:13.663Z,21.05
2018-07-14T22:39:42.815Z,20.99
2018-07-14T22:42:12.260Z,20.92
2018-07-14T22:44:41.405Z,20.88
2018-07-14T22:47:10.882Z,20.85
2018-07-14T22:49:40.094Z,20.81
2018-07-14T22:52:09.579Z,20.86
2018-07-14T22:54:39.029Z,20.82
2018-07-14T22:57:08.488Z,20.79
2018-07-14T22:59:37.925Z,20.78
2018-07-14T23:02:07.431Z,20.70
2018-07-14T23:04:36.875Z,20.62
2018-07-14T23:07:06.341Z,20.56
2018-07-14T23:09:35.777Z,20.47
2018-07-14T23:12:05.216Z,20.49
2018-07-14T23:14:34.676Z,20.45
2018-07-14T23:17:04.117Z,20.39
2018-07-14T23:19:34.607Z,20.35
2018-07-14T23:22:04.040Z,20.39
2018-07-14T23:24:33.444Z,20.29
2018-07-14T23:27:03.350Z,20.25
2018-07-14T23:29:32.763Z,20.23
2018-07-14T23:32:02.237Z,20.22
2018-07-14T23:34:31.609Z,20.19
2018-07-14T23:37:01.394Z,20.09
2018-07-14T23:39:30.789Z,20.03
2018-07-14T23:42:00.281Z,19.96
2018-07-14T23:44:29.701Z,19.93
2018-07-14T23:46:59.073Z,19.88
2018-07-14T23:49:28.480Z,19.92
2018-07-14T23:51:58.870Z,19.87
2018-07-14T23:54:28.003Z,19.85
2018-07-14T23:56:57.410Z,19.87
2018-07-14T23:59:26.817Z,19.83
