createdAt,value
2019-05-21T00:00:06.474Z,0.00
2019-05-21T00:01:06.385Z,0.00
2019-05-21T00:02:06.370Z,0.00
2019-05-21T00:03:07.364Z,0.00
2019-05-21T00:04:06.434Z,0.00
2019-05-21T00:05:06.326Z,0.00
2019-05-21T00:06:06.317Z,0.00
2019-05-21T00:07:06.292Z,0.00
2019-05-21T00:08:09.834Z,0.00
2019-05-21T00:09:06.277Z,0.00
2019-05-21T00:10:09.665Z,0.00
2019-05-21T00:11:06.255Z,0.00
2019-05-21T00:12:06.243Z,0.00
2019-05-21T00:13:08.886Z,0.00
2019-05-21T00:14:06.253Z,0.00
2019-05-21T00:15:06.205Z,0.00
2019-05-21T00:16:06.197Z,0.00
2019-05-21T00:17:06.218Z,0.00
2019-05-21T00:18:06.203Z,0.00
2019-05-21T00:19:06.167Z,0.00
2019-05-21T00:20:06.148Z,0.00
2019-05-21T00:21:06.162Z,0.00
2019-05-21T00:22:06.132Z,0.00
2019-05-21T00:23:07.847Z,0.00
2019-05-21T00:24:06.112Z,0.00
2019-05-21T00:25:06.119Z,0.00
2019-05-21T00:26:06.106Z,0.00
2019-05-21T00:27:06.119Z,0.00
2019-05-21T00:28:07.106Z,0.00
2019-05-21T00:29:06.079Z,0.00
2019-05-21T00:30:09.163Z,0.00
2019-05-21T00:31:06.044Z,0.00
2019-05-21T00:32:06.020Z,0.00
2019-05-21T00:33:06.078Z,0.00
2019-05-21T00:34:06.123Z,0.00
2019-05-21T00:35:05.989Z,0.00
2019-05-21T00:36:05.976Z,0.00
2019-05-21T00:37:06.006Z,0.00
2019-05-21T00:38:05.966Z,0.00
2019-05-21T00:39:05.983Z,0.00
2019-05-21T00:40:05.926Z,0.00
2019-05-21T00:41:05.940Z,0.00
2019-05-21T00:42:05.983Z,0.00
2019-05-21T00:43:05.934Z,0.00
2019-05-21T00:44:05.915Z,0.00
2019-05-21T00:45:05.964Z,0.00
2019-05-21T00:46:05.875Z,0.00
2019-05-21T00:47:05.854Z,0.00
2019-05-21T00:48:06.004Z,0.00
2019-05-21T00:49:05.954Z,0.00
2019-05-21T00:50:05.819Z,0.00
2019-05-21T00:51:05.810Z,0.00
2019-05-21T00:52:08.568Z,0.00
2019-05-21T00:53:05.787Z,0.00
2019-05-21T00:54:05.809Z,0.00
2019-05-21T00:55:05.759Z,0.00
2019-05-21T00:56:05.764Z,0.00
2019-05-21T00:57:05.769Z,0.00
2019-05-21T00:58:05.822Z,0.00
2019-05-21T00:59:05.751Z,0.00
2019-05-21T01:00:05.875Z,0.00
2019-05-21T01:01:05.740Z,0.00
2019-05-21T01:02:05.679Z,0.00
2019-05-21T01:03:05.671Z,0.00
2019-05-21T01:04:06.353Z,0.00
2019-05-21T01:05:05.653Z,0.00
2019-05-21T01:06:05.635Z,0.00
2019-05-21T01:07:05.638Z,0.00
2019-05-21T01:08:05.638Z,0.00
2019-05-21T01:09:09.390Z,0.00
2019-05-21T01:10:05.620Z,0.00
2019-05-21T01:11:05.614Z,0.00
2019-05-21T01:12:05.646Z,0.00
2019-05-21T01:13:05.606Z,0.00
2019-05-21T01:14:05.580Z,0.00
2019-05-21T01:15:05.555Z,0.00
2019-05-21T01:16:05.585Z,0.00
2019-05-21T01:17:05.520Z,0.00
2019-05-21T01:18:05.515Z,0.00
2019-05-21T01:19:07.363Z,0.00
2019-05-21T01:20:05.481Z,0.00
2019-05-21T01:21:05.494Z,0.00
2019-05-21T01:22:05.509Z,0.00
2019-05-21T01:23:05.451Z,0.00
2019-05-21T01:24:07.152Z,0.00
2019-05-21T01:25:05.529Z,0.00
2019-05-21T01:26:05.435Z,0.00
2019-05-21T01:27:05.447Z,0.00
2019-05-21T01:28:05.397Z,0.00
2019-05-21T01:29:05.409Z,0.00
2019-05-21T01:30:05.390Z,0.00
2019-05-21T01:31:05.424Z,0.00
2019-05-21T01:32:05.370Z,0.00
2019-05-21T01:33:05.351Z,0.00
2019-05-21T01:34:07.391Z,0.00
2019-05-21T01:35:16.781Z,0.00
2019-05-21T01:36:06.317Z,0.00
2019-05-21T01:37:05.319Z,0.00
2019-05-21T01:38:05.324Z,0.00
2019-05-21T01:39:05.348Z,0.00
2019-05-21T01:40:05.262Z,0.00
2019-05-21T01:41:05.378Z,0.00
2019-05-21T01:42:05.249Z,0.00
2019-05-21T01:43:05.246Z,0.00
2019-05-21T01:44:05.851Z,0.00
2019-05-21T01:45:05.210Z,0.00
2019-05-21T01:46:05.204Z,0.00
2019-05-21T01:47:05.192Z,0.00
2019-05-21T01:48:05.196Z,0.00
2019-05-21T01:49:10.364Z,0.00
2019-05-21T01:50:05.186Z,0.00
2019-05-21T01:51:05.157Z,0.00
2019-05-21T01:52:05.140Z,0.00
2019-05-21T01:53:05.130Z,0.00
2019-05-21T01:54:05.171Z,0.00
2019-05-21T01:55:05.095Z,0.00
2019-05-21T01:56:05.220Z,0.00
2019-05-21T01:57:06.188Z,0.00
2019-05-21T01:58:05.064Z,0.00
2019-05-21T01:59:05.330Z,0.00
2019-05-21T02:00:05.093Z,0.00
2019-05-21T02:01:05.036Z,0.00
2019-05-21T02:02:05.021Z,0.00
2019-05-21T02:03:05.023Z,0.00
2019-05-21T02:04:05.033Z,0.00
2019-05-21T02:05:04.994Z,0.00
2019-05-21T02:06:04.974Z,0.00
2019-05-21T02:07:04.990Z,0.00
2019-05-21T02:08:04.949Z,0.00
2019-05-21T02:09:04.942Z,0.00
2019-05-21T02:10:04.995Z,0.00
2019-05-21T02:11:04.930Z,0.00
2019-05-21T02:12:04.971Z,0.00
2019-05-21T02:13:04.895Z,0.00
2019-05-21T02:14:04.881Z,0.00
2019-05-21T02:15:05.882Z,0.00
2019-05-21T02:16:04.871Z,0.00
2019-05-21T02:17:04.860Z,0.00
2019-05-21T02:18:04.870Z,0.00
2019-05-21T02:19:04.835Z,0.00
2019-05-21T02:20:08.172Z,0.00
2019-05-21T02:21:04.915Z,0.00
2019-05-21T02:22:04.798Z,0.00
2019-05-21T02:23:04.805Z,0.00
2019-05-21T02:24:04.799Z,0.00
2019-05-21T02:25:04.798Z,0.00
2019-05-21T02:26:04.753Z,0.00
2019-05-21T02:27:04.832Z,0.00
2019-05-21T02:28:04.774Z,0.00
2019-05-21T02:29:04.736Z,0.00
2019-05-21T02:30:06.756Z,0.00
2019-05-21T02:31:04.745Z,0.00
2019-05-21T02:32:04.693Z,0.00
2019-05-21T02:33:04.674Z,0.00
2019-05-21T02:34:04.677Z,0.00
2019-05-21T02:35:04.688Z,0.00
2019-05-21T02:36:04.651Z,0.00
2019-05-21T02:37:06.333Z,0.00
2019-05-21T02:38:04.627Z,0.00
2019-05-21T02:39:04.629Z,0.00
2019-05-21T02:40:04.624Z,0.00
2019-05-21T02:41:04.590Z,0.00
2019-05-21T02:42:04.579Z,0.00
2019-05-21T02:43:04.605Z,0.00
2019-05-21T02:44:04.570Z,0.00
2019-05-21T02:45:04.563Z,0.00
2019-05-21T02:46:04.538Z,0.00
2019-05-21T02:47:04.533Z,0.00
2019-05-21T02:48:04.571Z,0.00
2019-05-21T02:49:04.516Z,0.00
2019-05-21T02:50:04.537Z,0.00
2019-05-21T02:51:04.489Z,0.00
2019-05-21T02:52:04.478Z,0.00
2019-05-21T02:53:04.508Z,0.00
2019-05-21T02:54:04.470Z,0.00
2019-05-21T02:55:04.466Z,0.00
2019-05-21T02:56:04.434Z,0.00
2019-05-21T02:57:04.462Z,0.00
2019-05-21T02:58:04.495Z,0.00
2019-05-21T02:59:04.395Z,0.00
2019-05-21T03:00:06.395Z,4.00
2019-05-21T03:01:04.370Z,4.00
2019-05-21T03:02:04.405Z,4.00
2019-05-21T03:03:04.382Z,4.00
2019-05-21T03:04:06.149Z,0.00
2019-05-21T03:05:04.363Z,4.00
2019-05-21T03:06:13.724Z,4.00
2019-05-21T03:07:05.296Z,4.00
2019-05-21T03:08:04.307Z,4.00
2019-05-21T03:09:04.282Z,8.00
2019-05-21T03:10:04.297Z,8.00
2019-05-21T03:11:04.269Z,8.00
2019-05-21T03:12:04.251Z,12.00
2019-05-21T03:13:04.232Z,12.00
2019-05-21T03:14:04.286Z,12.00
2019-05-21T03:15:04.875Z,16.00
2019-05-21T03:16:04.214Z,20.00
2019-05-21T03:17:04.198Z,16.00
2019-05-21T03:18:04.206Z,20.00
2019-05-21T03:19:04.171Z,24.00
2019-05-21T03:20:04.201Z,28.00
2019-05-21T03:21:04.235Z,28.00
2019-05-21T03:22:04.169Z,36.00
2019-05-21T03:23:04.123Z,40.00
2019-05-21T03:24:04.118Z,40.00
2019-05-21T03:25:04.144Z,44.00
2019-05-21T03:26:04.153Z,44.00
2019-05-21T03:27:04.078Z,56.00
2019-05-21T03:28:04.119Z,56.00
2019-05-21T03:29:04.089Z,64.00
2019-05-21T03:30:04.916Z,64.00
2019-05-21T03:31:04.033Z,84.00
2019-05-21T03:32:04.026Z,92.00
2019-05-21T03:33:04.014Z,84.00
2019-05-21T03:34:04.044Z,92.00
2019-05-21T03:35:04.021Z,92.00
2019-05-21T03:36:03.981Z,96.00
2019-05-21T03:37:03.964Z,100.00
2019-05-21T03:38:03.962Z,116.00
2019-05-21T03:39:05.009Z,128.00
2019-05-21T03:40:03.947Z,128.00
2019-05-21T03:41:03.931Z,160.00
2019-05-21T03:42:03.917Z,172.00
2019-05-21T03:43:03.911Z,196.00
2019-05-21T03:44:03.904Z,204.00
2019-05-21T03:45:07.508Z,216.00
2019-05-21T03:46:03.909Z,220.00
2019-05-21T03:47:03.860Z,228.00
2019-05-21T03:48:03.851Z,260.00
2019-05-21T03:49:03.881Z,288.00
2019-05-21T03:50:03.867Z,272.00
2019-05-21T03:51:03.844Z,304.00
2019-05-21T03:52:03.797Z,304.00
2019-05-21T03:53:03.785Z,316.00
2019-05-21T03:54:03.790Z,352.00
2019-05-21T03:55:03.818Z,392.00
2019-05-21T03:56:04.823Z,428.00
2019-05-21T03:57:03.761Z,452.00
2019-05-21T03:58:03.792Z,480.00
2019-05-21T03:59:03.721Z,500.00
2019-05-21T04:00:05.394Z,500.00
2019-05-21T04:01:03.703Z,612.00
2019-05-21T04:02:03.744Z,608.00
2019-05-21T04:03:03.685Z,592.00
2019-05-21T04:04:03.662Z,656.00
2019-05-21T04:05:03.696Z,700.00
2019-05-21T04:06:03.728Z,700.00
2019-05-21T04:07:03.637Z,836.00
2019-05-21T04:08:03.644Z,800.00
2019-05-21T04:09:03.622Z,820.00
2019-05-21T04:10:03.627Z,912.00
2019-05-21T04:11:03.593Z,916.00
2019-05-21T04:12:03.592Z,872.00
2019-05-21T04:13:03.571Z,752.00
2019-05-21T04:14:03.596Z,788.00
2019-05-21T04:15:03.622Z,860.00
2019-05-21T04:16:03.561Z,756.00
2019-05-21T04:17:03.598Z,756.00
2019-05-21T04:18:03.516Z,756.00
2019-05-21T04:19:03.502Z,832.00
2019-05-21T04:20:03.514Z,820.00
2019-05-21T04:21:03.496Z,832.00
2019-05-21T04:22:03.503Z,836.00
2019-05-21T04:23:03.465Z,840.00
2019-05-21T04:24:03.442Z,912.00
2019-05-21T04:25:03.491Z,840.00
2019-05-21T04:26:03.467Z,972.00
2019-05-21T04:27:03.422Z,792.00
2019-05-21T04:28:03.427Z,848.00
2019-05-21T04:29:03.407Z,868.00
2019-05-21T04:30:03.456Z,868.00
2019-05-21T04:31:03.397Z,932.00
2019-05-21T04:32:03.459Z,832.00
2019-05-21T04:33:03.363Z,768.00
2019-05-21T04:34:03.347Z,864.00
2019-05-21T04:35:03.361Z,928.00
2019-05-21T04:36:03.313Z,892.00
2019-05-21T04:37:10.932Z,936.00
2019-05-21T04:38:04.335Z,884.00
2019-05-21T04:39:03.289Z,944.00
2019-05-21T04:40:03.357Z,1108.00
2019-05-21T04:41:03.295Z,1156.00
2019-05-21T04:42:03.343Z,1004.00
2019-05-21T04:43:03.249Z,948.00
2019-05-21T04:44:03.235Z,980.00
2019-05-21T04:45:03.267Z,940.00
2019-05-21T04:46:03.346Z,1032.00
2019-05-21T04:47:03.235Z,1100.00
2019-05-21T04:48:03.184Z,1088.00
2019-05-21T04:49:03.159Z,1192.00
2019-05-21T04:50:03.180Z,1168.00
2019-05-21T04:51:03.149Z,1496.00
2019-05-21T04:52:03.161Z,1288.00
2019-05-21T04:53:03.196Z,1576.00
2019-05-21T04:54:03.142Z,1608.00
2019-05-21T04:55:03.920Z,1408.00
2019-05-21T04:56:03.103Z,1404.00
2019-05-21T04:57:03.095Z,1464.00
2019-05-21T04:58:03.075Z,1604.00
2019-05-21T04:59:03.054Z,1676.00
2019-05-21T05:00:03.068Z,1592.00
2019-05-21T05:01:03.059Z,1624.00
2019-05-21T05:02:03.014Z,1672.00
2019-05-21T05:03:03.008Z,1784.00
2019-05-21T05:04:03.018Z,1696.00
2019-05-21T05:05:03.057Z,2100.00
2019-05-21T05:06:02.988Z,2396.00
2019-05-21T05:07:03.117Z,2556.00
2019-05-21T05:08:02.961Z,2880.00
2019-05-21T05:09:03.014Z,2660.00
2019-05-21T05:10:04.898Z,2816.00
2019-05-21T05:11:02.924Z,3036.00
2019-05-21T05:12:02.907Z,2956.00
2019-05-21T05:13:02.905Z,3092.00
2019-05-21T05:14:02.904Z,2796.00
2019-05-21T05:15:02.913Z,3556.00
2019-05-21T05:16:04.267Z,3236.00
2019-05-21T05:17:02.859Z,3064.00
2019-05-21T05:18:02.879Z,2844.00
2019-05-21T05:19:02.894Z,3168.00
2019-05-21T05:20:02.829Z,3432.00
2019-05-21T05:21:02.863Z,3700.00
2019-05-21T05:22:02.815Z,3372.00
2019-05-21T05:23:02.816Z,3172.00
2019-05-21T05:24:02.778Z,3140.00
2019-05-21T05:25:02.789Z,3744.00
2019-05-21T05:26:03.456Z,3028.00
2019-05-21T05:27:02.737Z,3524.00
2019-05-21T05:28:02.740Z,3388.00
2019-05-21T05:29:02.754Z,3040.00
2019-05-21T05:30:02.790Z,2984.00
2019-05-21T05:31:02.727Z,2928.00
2019-05-21T05:32:02.693Z,2868.00
2019-05-21T05:33:02.674Z,3736.00
2019-05-21T05:34:02.666Z,3300.00
2019-05-21T05:35:02.663Z,3628.00
2019-05-21T05:36:02.680Z,4148.00
2019-05-21T05:37:02.700Z,3696.00
2019-05-21T05:38:02.630Z,3476.00
2019-05-21T05:39:02.613Z,4076.00
2019-05-21T05:40:02.623Z,3932.00
2019-05-21T05:41:02.614Z,3684.00
2019-05-21T05:42:02.585Z,3812.00
2019-05-21T05:43:02.626Z,3680.00
2019-05-21T05:44:02.587Z,3612.00
2019-05-21T05:45:02.542Z,3532.00
2019-05-21T05:46:02.586Z,3656.00
2019-05-21T05:47:02.580Z,3404.00
2019-05-21T05:48:02.580Z,3684.00
2019-05-21T05:49:02.582Z,3180.00
2019-05-21T05:50:02.505Z,3660.00
2019-05-21T05:51:02.540Z,3788.00
2019-05-21T05:52:02.466Z,4204.00
2019-05-21T05:53:02.459Z,3940.00
2019-05-21T05:54:02.509Z,3712.00
2019-05-21T05:55:02.433Z,4496.00
2019-05-21T05:56:02.539Z,5356.00
2019-05-21T05:57:02.423Z,4636.00
2019-05-21T05:58:02.463Z,4564.00
2019-05-21T05:59:02.398Z,5616.00
2019-05-21T06:00:02.393Z,5408.00
2019-05-21T06:01:02.410Z,6028.00
2019-05-21T06:02:02.363Z,4720.00
2019-05-21T06:03:02.382Z,5532.00
2019-05-21T06:04:02.376Z,6004.00
2019-05-21T06:05:02.406Z,4336.00
2019-05-21T06:06:03.088Z,5280.00
2019-05-21T06:07:04.262Z,6568.00
2019-05-21T06:08:02.652Z,6992.00
2019-05-21T06:09:02.424Z,5284.00
2019-05-21T06:10:02.621Z,5024.00
2019-05-21T06:11:02.996Z,7056.00
2019-05-21T06:12:03.325Z,6580.00
2019-05-21T06:13:02.546Z,4992.00
2019-05-21T06:14:02.342Z,5768.00
2019-05-21T06:15:02.712Z,5332.00
2019-05-21T06:16:02.632Z,5124.00
2019-05-21T06:17:02.402Z,5844.00
2019-05-21T06:18:02.257Z,5496.00
2019-05-21T06:19:02.370Z,5128.00
2019-05-21T06:20:02.483Z,5284.00
2019-05-21T06:21:02.192Z,5056.00
2019-05-21T06:22:02.152Z,4920.00
2019-05-21T06:23:02.376Z,4824.00
2019-05-21T06:24:04.364Z,5376.00
2019-05-21T06:25:03.416Z,4872.00
2019-05-21T06:26:05.739Z,4416.00
2019-05-21T06:27:06.060Z,5056.00
2019-05-21T06:28:02.106Z,5252.00
2019-05-21T06:29:02.218Z,6252.00
2019-05-21T06:30:02.185Z,6172.00
2019-05-21T06:31:07.712Z,5408.00
2019-05-21T06:32:02.174Z,5496.00
2019-05-21T06:33:02.296Z,5172.00
2019-05-21T06:34:02.165Z,5796.00
2019-05-21T06:35:02.136Z,5536.00
2019-05-21T06:36:10.557Z,4904.00
2019-05-21T06:37:02.099Z,5336.00
2019-05-21T06:38:16.484Z,5520.00
2019-05-21T06:39:04.876Z,5452.00
2019-05-21T06:40:01.990Z,5484.00
2019-05-21T06:41:04.895Z,4624.00
2019-05-21T06:42:02.884Z,5516.00
2019-05-21T06:43:01.920Z,5260.00
2019-05-21T06:44:05.166Z,5720.00
2019-05-21T06:45:24.182Z,5456.00
2019-05-21T06:46:01.918Z,6316.00
2019-05-21T06:47:03.150Z,6048.00
2019-05-21T06:49:36.258Z,6364.00
2019-05-21T06:50:39.347Z,5988.00
2019-05-21T06:51:36.221Z,6312.00
2019-05-21T06:52:36.240Z,5632.00
2019-05-21T06:53:36.206Z,5244.00
2019-05-21T06:54:36.198Z,4956.00
2019-05-21T06:55:39.414Z,5240.00
2019-05-21T06:56:36.163Z,5908.00
2019-05-21T06:57:36.180Z,6104.00
2019-05-21T06:58:36.168Z,5616.00
2019-05-21T06:59:36.220Z,5200.00
2019-05-21T07:00:36.924Z,5064.00
2019-05-21T07:01:36.153Z,4856.00
2019-05-21T07:02:36.808Z,4568.00
2019-05-21T07:03:36.117Z,4872.00
2019-05-21T07:04:36.084Z,4484.00
2019-05-21T07:05:36.095Z,4588.00
2019-05-21T07:06:36.063Z,4292.00
2019-05-21T07:07:36.047Z,4128.00
2019-05-21T07:08:36.792Z,3932.00
2019-05-21T07:09:36.025Z,3888.00
2019-05-21T07:10:36.114Z,4452.00
2019-05-21T07:11:36.078Z,4300.00
2019-05-21T07:12:36.015Z,4592.00
2019-05-21T07:13:35.977Z,4308.00
2019-05-21T07:14:35.989Z,4792.00
2019-05-21T07:15:35.976Z,5076.00
2019-05-21T07:16:39.344Z,5340.00
2019-05-21T07:17:36.238Z,4640.00
2019-05-21T07:18:35.925Z,4728.00
2019-05-21T07:19:35.910Z,4660.00
2019-05-21T07:20:35.905Z,4612.00
2019-05-21T07:21:35.923Z,5160.00
2019-05-21T07:22:36.041Z,5528.00
2019-05-21T07:23:35.878Z,7044.00
2019-05-21T07:24:35.886Z,6632.00
2019-05-21T07:25:35.854Z,5848.00
2019-05-21T07:26:35.869Z,6648.00
2019-05-21T07:27:35.837Z,6760.00
2019-05-21T07:28:35.824Z,7824.00
2019-05-21T07:29:35.846Z,7368.00
2019-05-21T07:30:35.798Z,6572.00
2019-05-21T07:31:35.800Z,6480.00
2019-05-21T07:32:35.840Z,6148.00
2019-05-21T07:33:35.759Z,5748.00
2019-05-21T07:34:35.765Z,6572.00
2019-05-21T07:35:35.736Z,6428.00
2019-05-21T07:36:35.747Z,6284.00
2019-05-21T07:37:36.280Z,7332.00
2019-05-21T07:38:52.006Z,7068.00
2019-05-21T07:39:36.812Z,7084.00
2019-05-21T07:40:35.723Z,5736.00
2019-05-21T07:41:35.702Z,5780.00
2019-05-21T07:42:35.833Z,6004.00
2019-05-21T07:43:35.705Z,6632.00
2019-05-21T07:44:35.634Z,6684.00
2019-05-21T07:45:35.615Z,5548.00
2019-05-21T07:46:39.613Z,7044.00
2019-05-21T07:47:35.603Z,6232.00
2019-05-21T07:48:35.605Z,6180.00
2019-05-21T07:49:35.571Z,7116.00
2019-05-21T07:50:35.671Z,6556.00
2019-05-21T07:51:43.297Z,7500.00
2019-05-21T07:52:35.556Z,7752.00
2019-05-21T07:53:35.535Z,8536.00
2019-05-21T07:54:35.526Z,7100.00
2019-05-21T07:55:35.529Z,7640.00
2019-05-21T07:56:36.613Z,8168.00
2019-05-21T07:57:35.487Z,8808.00
2019-05-21T07:58:36.292Z,8716.00
2019-05-21T07:59:35.496Z,8316.00
2019-05-21T08:00:35.484Z,8228.00
2019-05-21T08:01:37.343Z,8068.00
2019-05-21T08:02:35.499Z,8064.00
2019-05-21T08:03:35.435Z,7616.00
2019-05-21T08:04:35.461Z,7888.00
2019-05-21T08:05:35.422Z,7696.00
2019-05-21T08:06:36.014Z,8192.00
2019-05-21T08:07:35.403Z,8464.00
2019-05-21T08:08:35.403Z,8864.00
2019-05-21T08:09:35.368Z,9228.00
2019-05-21T08:10:35.422Z,8948.00
2019-05-21T08:11:40.866Z,9772.00
2019-05-21T08:12:39.524Z,9876.00
2019-05-21T08:13:35.322Z,8440.00
2019-05-21T08:14:35.318Z,8944.00
2019-05-21T08:15:36.456Z,9100.00
2019-05-21T08:16:35.329Z,10432.00
2019-05-21T08:17:35.554Z,9524.00
2019-05-21T08:18:35.409Z,9160.00
2019-05-21T08:19:35.277Z,10280.00
2019-05-21T08:20:35.241Z,10020.00
2019-05-21T08:21:35.940Z,11268.00
2019-05-21T08:22:35.221Z,11732.00
2019-05-21T08:23:35.231Z,10720.00
2019-05-21T08:24:35.487Z,10824.00
2019-05-21T08:25:35.186Z,12180.00
2019-05-21T08:26:39.936Z,11060.00
2019-05-21T08:27:35.167Z,11568.00
2019-05-21T08:28:35.163Z,13036.00
2019-05-21T08:29:35.171Z,12236.00
2019-05-21T08:30:35.253Z,11852.00
2019-05-21T08:31:35.224Z,12644.00
2019-05-21T08:32:35.191Z,11096.00
2019-05-21T08:33:35.157Z,11512.00
2019-05-21T08:34:35.093Z,11784.00
2019-05-21T08:35:35.115Z,11668.00
2019-05-21T08:36:38.360Z,10068.00
2019-05-21T08:37:35.875Z,9236.00
2019-05-21T08:38:35.047Z,9568.00
2019-05-21T08:39:35.085Z,10100.00
2019-05-21T08:40:35.146Z,10208.00
2019-05-21T08:41:35.944Z,10424.00
2019-05-21T08:42:34.989Z,10816.00
2019-05-21T08:43:35.168Z,9832.00
2019-05-21T08:44:34.970Z,11772.00
2019-05-21T08:45:35.066Z,10548.00
2019-05-21T08:46:43.518Z,9728.00
2019-05-21T08:47:34.944Z,10044.00
2019-05-21T08:48:34.946Z,10148.00
2019-05-21T08:49:34.919Z,10424.00
2019-05-21T08:50:34.907Z,9492.00
2019-05-21T08:51:58.839Z,9992.00
2019-05-21T08:52:34.938Z,10624.00
2019-05-21T08:53:34.937Z,12384.00
2019-05-21T08:54:34.998Z,10528.00
2019-05-21T08:55:34.946Z,10436.00
2019-05-21T08:56:38.323Z,9860.00
2019-05-21T08:57:34.933Z,11884.00
2019-05-21T08:58:34.866Z,11060.00
2019-05-21T08:59:34.808Z,10312.00
2019-05-21T09:00:34.789Z,9928.00
2019-05-21T09:01:50.461Z,9452.00
2019-05-21T09:02:35.168Z,9704.00
2019-05-21T09:03:36.371Z,9612.00
2019-05-21T09:04:45.795Z,10148.00
2019-05-21T09:05:35.768Z,9652.00
2019-05-21T09:06:42.968Z,11428.00
2019-05-21T09:07:34.711Z,11068.00
2019-05-21T09:08:34.736Z,12716.00
2019-05-21T09:09:49.420Z,12796.00
2019-05-21T09:10:35.693Z,14520.00
2019-05-21T09:11:37.819Z,15368.00
2019-05-21T09:12:34.643Z,14164.00
2019-05-21T09:13:34.680Z,12588.00
2019-05-21T09:14:34.631Z,12556.00
2019-05-21T09:15:34.998Z,11060.00
2019-05-21T09:16:44.836Z,12744.00
2019-05-21T09:17:35.328Z,12296.00
2019-05-21T09:18:34.577Z,12720.00
2019-05-21T09:19:36.618Z,12564.00
2019-05-21T09:20:34.768Z,13948.00
2019-05-21T09:21:40.514Z,12392.00
2019-05-21T09:22:34.572Z,11780.00
2019-05-21T09:23:34.618Z,11636.00
2019-05-21T09:24:35.587Z,11448.00
2019-05-21T09:25:34.576Z,11560.00
2019-05-21T09:26:34.546Z,11404.00
2019-05-21T09:27:34.525Z,11520.00
2019-05-21T09:28:34.529Z,10448.00
2019-05-21T09:29:34.505Z,9900.00
2019-05-21T09:30:34.541Z,9820.00
2019-05-21T09:31:55.672Z,9852.00
2019-05-21T09:32:34.479Z,9752.00
2019-05-21T09:33:34.440Z,11012.00
2019-05-21T09:34:47.956Z,9304.00
2019-05-21T09:35:35.421Z,9236.00
2019-05-21T09:36:56.445Z,9932.00
2019-05-21T09:37:34.386Z,10276.00
2019-05-21T09:38:34.356Z,11100.00
2019-05-21T09:39:34.574Z,10296.00
2019-05-21T09:40:34.331Z,10716.00
2019-05-21T09:41:43.004Z,9936.00
2019-05-21T09:42:34.320Z,9164.00
2019-05-21T09:43:34.433Z,10528.00
2019-05-21T09:44:34.352Z,7984.00
2019-05-21T09:45:34.282Z,7916.00
2019-05-21T09:46:42.450Z,9272.00
2019-05-21T09:47:34.424Z,8300.00
2019-05-21T09:48:34.243Z,9604.00
2019-05-21T09:49:34.224Z,8504.00
2019-05-21T09:50:34.403Z,8420.00
2019-05-21T09:51:34.249Z,9768.00
2019-05-21T09:52:34.245Z,11848.00
2019-05-21T09:53:34.635Z,12100.00
2019-05-21T09:54:34.211Z,12852.00
2019-05-21T09:55:34.324Z,11228.00
2019-05-21T09:56:35.995Z,10736.00
2019-05-21T09:57:34.152Z,11068.00
2019-05-21T09:58:34.160Z,9152.00
2019-05-21T09:59:34.132Z,11220.00
2019-05-21T10:00:34.137Z,10672.00
2019-05-21T10:01:35.812Z,12592.00
2019-05-21T10:02:34.097Z,12776.00
2019-05-21T10:03:34.075Z,12404.00
2019-05-21T10:04:35.006Z,13332.00
2019-05-21T10:05:34.843Z,10376.00
2019-05-21T10:06:35.145Z,11156.00
2019-05-21T10:07:39.779Z,9864.00
2019-05-21T10:08:37.230Z,10924.00
2019-05-21T10:09:34.766Z,10528.00
2019-05-21T10:10:34.163Z,10052.00
2019-05-21T10:11:36.017Z,9732.00
2019-05-21T10:12:34.229Z,9408.00
2019-05-21T10:13:34.016Z,10772.00
2019-05-21T10:14:34.511Z,10968.00
2019-05-21T10:15:34.018Z,9500.00
2019-05-21T10:16:34.058Z,12940.00
2019-05-21T10:17:35.478Z,13104.00
2019-05-21T10:18:33.975Z,14692.00
2019-05-21T10:19:34.022Z,23200.00
2019-05-21T10:20:34.237Z,22336.00
2019-05-21T10:21:33.936Z,21440.00
2019-05-21T10:22:33.930Z,15744.00
2019-05-21T10:23:33.918Z,14172.00
2019-05-21T10:24:34.122Z,13492.00
2019-05-21T10:25:34.041Z,18080.00
2019-05-21T10:26:33.917Z,13128.00
2019-05-21T10:27:37.011Z,13700.00
2019-05-21T10:28:34.314Z,15504.00
2019-05-21T10:29:33.825Z,20672.00
2019-05-21T10:30:34.043Z,20928.00
2019-05-21T10:31:33.791Z,13224.00
2019-05-21T10:32:33.784Z,14856.00
2019-05-21T10:33:33.821Z,13840.00
2019-05-21T10:34:36.452Z,11360.00
2019-05-21T10:35:34.475Z,11316.00
2019-05-21T10:36:33.837Z,15016.00
2019-05-21T10:37:33.737Z,13808.00
2019-05-21T10:38:33.755Z,12900.00
2019-05-21T10:39:33.676Z,19712.00
2019-05-21T10:40:33.668Z,24416.00
2019-05-21T10:41:33.664Z,24288.00
2019-05-21T10:42:34.492Z,21472.00
2019-05-21T10:43:33.627Z,14472.00
2019-05-21T10:44:33.614Z,11136.00
2019-05-21T10:45:34.887Z,12460.00
2019-05-21T10:46:33.678Z,16768.00
2019-05-21T10:47:33.626Z,12392.00
2019-05-21T10:48:34.472Z,13416.00
2019-05-21T10:49:33.557Z,11572.00
2019-05-21T10:50:33.584Z,12044.00
2019-05-21T10:51:34.362Z,11192.00
2019-05-21T10:52:33.582Z,10268.00
2019-05-21T10:53:33.554Z,10424.00
2019-05-21T10:54:34.313Z,9424.00
2019-05-21T10:55:33.565Z,10956.00
2019-05-21T10:56:46.761Z,12972.00
2019-05-21T10:57:34.925Z,12812.00
2019-05-21T10:58:33.474Z,14480.00
2019-05-21T10:59:33.502Z,16384.00
2019-05-21T11:00:33.500Z,18080.00
2019-05-21T11:01:34.420Z,14644.00
2019-05-21T11:02:33.475Z,12428.00
2019-05-21T11:03:33.411Z,14232.00
2019-05-21T11:04:33.520Z,14528.00
2019-05-21T11:05:33.440Z,12444.00
2019-05-21T11:06:33.427Z,12020.00
2019-05-21T11:07:33.659Z,11684.00
2019-05-21T11:08:33.386Z,10756.00
2019-05-21T11:09:33.374Z,10956.00
2019-05-21T11:10:33.454Z,11732.00
2019-05-21T11:11:33.463Z,12896.00
2019-05-21T11:12:33.334Z,12948.00
2019-05-21T11:13:33.305Z,15080.00
2019-05-21T11:14:33.639Z,19296.00
2019-05-21T11:15:33.272Z,15336.00
2019-05-21T11:16:33.310Z,15148.00
2019-05-21T11:17:48.313Z,16788.00
2019-05-21T11:18:34.252Z,14716.00
2019-05-21T11:19:33.235Z,13724.00
2019-05-21T11:20:33.212Z,14368.00
2019-05-21T11:21:33.499Z,15648.00
2019-05-21T11:22:33.649Z,18112.00
2019-05-21T11:23:33.587Z,19680.00
2019-05-21T11:24:33.303Z,18400.00
2019-05-21T11:25:33.198Z,15628.00
2019-05-21T11:26:33.148Z,16440.00
2019-05-21T11:27:33.179Z,20864.00
2019-05-21T11:28:33.133Z,20256.00
2019-05-21T11:29:33.125Z,15276.00
2019-05-21T11:30:33.253Z,13280.00
2019-05-21T11:31:33.098Z,14640.00
2019-05-21T11:32:33.104Z,16528.00
2019-05-21T11:33:33.075Z,16080.00
2019-05-21T11:34:33.115Z,12844.00
2019-05-21T11:35:35.961Z,13256.00
2019-05-21T11:36:33.037Z,14224.00
2019-05-21T11:37:33.979Z,17092.00
2019-05-21T11:38:40.084Z,17728.00
2019-05-21T11:39:34.017Z,18752.00
2019-05-21T11:40:33.019Z,19904.00
2019-05-21T11:41:32.991Z,19744.00
2019-05-21T11:42:32.994Z,19392.00
2019-05-21T11:43:32.952Z,18272.00
2019-05-21T11:44:32.959Z,17484.00
2019-05-21T11:45:33.289Z,20928.00
2019-05-21T11:46:32.925Z,23456.00
2019-05-21T11:47:32.935Z,18560.00
2019-05-21T11:48:32.957Z,15040.00
2019-05-21T11:49:32.902Z,16496.00
2019-05-21T11:50:32.886Z,16744.00
2019-05-21T11:51:32.864Z,18976.00
2019-05-21T11:52:34.520Z,17792.00
2019-05-21T11:53:32.842Z,16812.00
2019-05-21T11:54:32.872Z,17632.00
2019-05-21T11:55:32.832Z,17152.00
2019-05-21T11:56:36.083Z,19360.00
2019-05-21T11:57:32.846Z,18112.00
2019-05-21T11:58:39.285Z,17448.00
2019-05-21T11:59:33.801Z,16540.00
2019-05-21T12:00:32.769Z,14032.00
2019-05-21T12:01:32.886Z,11516.00
2019-05-21T12:02:32.818Z,13784.00
2019-05-21T12:03:32.780Z,16608.00
2019-05-21T12:04:32.748Z,12956.00
2019-05-21T12:05:32.766Z,11796.00
2019-05-21T12:06:32.703Z,13872.00
2019-05-21T12:07:32.796Z,11540.00
2019-05-21T12:08:32.692Z,8268.00
2019-05-21T12:09:32.671Z,9448.00
2019-05-21T12:10:32.654Z,9228.00
2019-05-21T12:11:32.644Z,13440.00
2019-05-21T12:12:32.670Z,17048.00
2019-05-21T12:13:32.701Z,17428.00
2019-05-21T12:14:32.630Z,12888.00
2019-05-21T12:15:32.696Z,12592.00
2019-05-21T12:16:32.596Z,12896.00
2019-05-21T12:17:32.654Z,11236.00
2019-05-21T12:18:32.578Z,12992.00
2019-05-21T12:19:32.572Z,16060.00
2019-05-21T12:20:36.810Z,12040.00
2019-05-21T12:21:32.534Z,10712.00