createdAt,value
2022-09-26T00:17:35.672Z,12.07
2022-09-26T00:46:25.718Z,11.69
2022-09-26T01:15:16.671Z,11.68
2022-09-26T01:44:10.138Z,11.43
2022-09-26T02:13:04.950Z,11.59
2022-09-26T02:41:51.700Z,11.6
2022-09-26T03:10:49.329Z,11.56
2022-09-26T03:39:40.040Z,11.4
2022-09-26T04:08:33.866Z,11.12
2022-09-26T04:37:32.443Z,11.13
2022-09-26T05:06:19.207Z,11
2022-09-26T05:35:26.429Z,11.41
2022-09-26T06:04:18.478Z,11.79
2022-09-26T06:33:15.025Z,12.19
2022-09-26T07:02:23.052Z,14.92
2022-09-26T07:31:16.022Z,14.34
2022-09-26T08:00:16.791Z,17
2022-09-26T08:29:09.327Z,15.97
2022-09-26T08:58:10.159Z,15.74
2022-09-26T09:55:12.619Z,15.46
2022-09-26T10:24:06.533Z,16.19
2022-09-26T10:52:54.177Z,15.23
2022-09-26T11:22:08.680Z,15.36
2022-09-26T11:50:19.582Z,15.47
2022-09-26T12:18:39.378Z,15.76
2022-09-26T12:46:45.628Z,15.26
2022-09-26T13:15:37.301Z,15.76
2022-09-26T13:44:28.018Z,15.89
2022-09-26T14:13:13.378Z,15.57
2022-09-26T14:42:00.540Z,15.33
2022-09-26T15:10:09.851Z,15.05
2022-09-26T15:39:01.081Z,14.76
2022-09-26T16:07:58.083Z,14.81
2022-09-26T16:36:52.108Z,14.87
2022-09-26T17:05:09.715Z,14.75
2022-09-26T17:33:24.649Z,14.86
2022-09-26T18:01:44.077Z,14.82
2022-09-26T18:30:02.919Z,14.25
2022-09-26T18:58:20.495Z,13.9
2022-09-26T19:26:39.039Z,12.85
2022-09-26T19:54:53.578Z,12.63
2022-09-26T20:23:52.343Z,12.3
2022-09-26T20:52:39.614Z,11.71
2022-09-26T21:21:25.877Z,11.12
2022-09-26T21:50:22.630Z,10.99
2022-09-26T22:19:21.116Z,10.95
2022-09-26T22:48:07.869Z,11.12
2022-09-26T23:17:04.066Z,11.14
2022-09-26T23:45:53.379Z,11.07
