createdAt,value
2022-11-26T00:01:24.224Z,80.30
2022-11-26T00:06:47.969Z,88.32
2022-11-26T00:12:17.837Z,107.95
2022-11-26T00:17:41.550Z,75.72
2022-11-26T00:23:05.822Z,105.03
2022-11-26T00:28:32.979Z,101.25
2022-11-26T00:33:56.840Z,88.20
2022-11-26T00:39:24.392Z,94.50
2022-11-26T00:44:49.553Z,116.35
2022-11-26T00:50:18.735Z,99.55
2022-11-26T00:55:45.310Z,82.97
2022-11-26T01:01:13.465Z,92.25
2022-11-26T01:06:40.037Z,88.43
2022-11-26T01:12:03.672Z,63.95
2022-11-26T01:17:28.804Z,52.05
2022-11-26T01:22:53.572Z,70.55
2022-11-26T01:28:19.549Z,66.75
2022-11-26T01:33:44.941Z,61.55
2022-11-26T01:39:16.033Z,58.92
2022-11-26T01:44:39.852Z,75.00
2022-11-26T01:50:54.217Z,90.93
2022-11-26T01:56:27.290Z,63.25
2022-11-26T02:01:52.732Z,66.53
2022-11-26T02:07:16.416Z,63.80
2022-11-26T02:12:42.497Z,58.47
2022-11-26T02:18:09.160Z,49.15
2022-11-26T02:23:56.277Z,54.47
2022-11-26T02:29:27.258Z,70.80
2022-11-26T02:34:59.188Z,69.07
2022-11-26T02:40:23.253Z,52.45
2022-11-26T02:45:50.885Z,59.53
2022-11-26T02:51:22.281Z,52.17
2022-11-26T02:56:46.177Z,65.68
2022-11-26T03:02:16.006Z,51.25
2022-11-26T03:07:42.075Z,66.95
2022-11-26T03:13:05.782Z,51.78
2022-11-26T03:18:29.552Z,56.25
2022-11-26T03:23:54.676Z,80.05
2022-11-26T03:29:18.413Z,77.43
2022-11-26T03:34:42.947Z,68.25
2022-11-26T03:40:10.093Z,66.80
2022-11-26T03:45:33.883Z,60.35
2022-11-26T03:50:57.591Z,58.17
2022-11-26T03:56:23.202Z,53.95
2022-11-26T04:01:47.069Z,77.78
2022-11-26T04:07:10.888Z,89.63
2022-11-26T04:12:35.939Z,78.57
2022-11-26T04:17:59.550Z,97.18
2022-11-26T04:23:23.187Z,108.05
2022-11-26T04:28:48.245Z,83.07
2022-11-26T04:34:12.595Z,89.10
2022-11-26T04:39:37.132Z,112.63
2022-11-26T04:45:02.293Z,73.72
2022-11-26T04:50:25.951Z,111.40
2022-11-26T04:55:50.492Z,82.78
2022-11-26T05:01:15.976Z,94.35
2022-11-26T05:06:39.764Z,111.13
2022-11-26T05:12:03.415Z,85.10
2022-11-26T05:17:29.339Z,89.28
2022-11-26T05:22:53.060Z,87.15
2022-11-26T05:28:16.788Z,77.15
2022-11-26T05:33:41.807Z,76.80
2022-11-26T05:39:05.920Z,88.43
2022-11-26T05:44:29.789Z,94.10
2022-11-26T05:49:55.159Z,114.43
2022-11-26T05:55:19.159Z,107.35
2022-11-26T06:00:42.819Z,105.40
2022-11-26T06:06:08.579Z,99.65
2022-11-26T06:11:32.238Z,108.95
2022-11-26T06:16:55.970Z,102.65
2022-11-26T06:22:21.258Z,86.07
2022-11-26T06:27:44.984Z,121.65
2022-11-26T06:33:09.047Z,83.88
2022-11-26T06:38:34.373Z,96.70
2022-11-26T06:43:59.981Z,62.38
2022-11-26T06:49:23.627Z,91.28
2022-11-26T06:54:48.730Z,59.10
2022-11-26T07:00:13.599Z,87.97
2022-11-26T07:05:37.906Z,76.57
2022-11-26T07:11:05.486Z,79.45
2022-11-26T07:16:29.854Z,61.85
2022-11-26T07:21:54.243Z,85.68
2022-11-26T07:27:19.529Z,117.78
2022-11-26T07:32:43.333Z,62.60
2022-11-26T07:38:13.019Z,75.70
2022-11-26T07:43:39.124Z,72.40
2022-11-26T07:49:02.906Z,73.85
2022-11-26T07:54:27.716Z,67.18
2022-11-26T07:59:52.851Z,53.53
2022-11-26T08:05:17.271Z,51.05
2022-11-26T08:10:41.118Z,45.90
2022-11-26T08:16:06.672Z,43.90
2022-11-26T08:21:30.501Z,41.83
2022-11-26T08:26:54.192Z,41.20
2022-11-26T08:32:19.235Z,47.90
2022-11-26T08:37:42.990Z,42.30
2022-11-26T08:43:09.862Z,51.92
2022-11-26T08:48:35.521Z,50.35
2022-11-26T08:53:59.244Z,51.40
2022-11-26T08:59:24.347Z,48.72
2022-11-26T09:04:49.456Z,45.80
2022-11-26T09:10:13.501Z,52.50
2022-11-26T09:15:39.112Z,45.03
2022-11-26T09:21:05.525Z,43.20
2022-11-26T09:26:30.988Z,40.97
2022-11-26T09:32:21.997Z,38.72
2022-11-26T09:37:39.858Z,36.45
2022-11-26T09:43:08.263Z,40.72
2022-11-26T09:48:35.018Z,35.97
2022-11-26T09:54:03.208Z,33.20
2022-11-26T09:59:30.751Z,36.85
2022-11-26T10:04:54.663Z,35.55
2022-11-26T10:10:22.798Z,36.78
2022-11-26T10:15:55.936Z,37.78
2022-11-26T10:21:37.818Z,29.80
2022-11-26T10:27:16.965Z,30.33
2022-11-26T10:32:42.774Z,34.47
2022-11-26T10:38:06.738Z,28.75
2022-11-26T10:43:33.041Z,29.23
2022-11-26T10:49:16.818Z,30.73
2022-11-26T10:54:41.686Z,30.05
2022-11-26T11:00:35.452Z,28.02
2022-11-26T11:06:24.764Z,30.13
2022-11-26T11:11:48.566Z,29.05
2022-11-26T11:17:28.994Z,32.42
2022-11-26T11:23:06.654Z,29.60
2022-11-26T11:28:32.832Z,34.55
2022-11-26T11:34:20.296Z,39.10
2022-11-26T11:39:44.739Z,34.15
2022-11-26T11:45:23.150Z,38.47
2022-11-26T11:50:56.697Z,38.70
2022-11-26T11:56:25.873Z,34.70
2022-11-26T12:02:19.029Z,34.92
2022-11-26T12:07:54.699Z,33.38
2022-11-26T12:13:21.658Z,36.38
2022-11-26T12:18:49.223Z,33.28
2022-11-26T12:24:21.191Z,35.50
2022-11-26T12:29:50.991Z,36.55
2022-11-26T12:35:20.930Z,34.25
2022-11-26T12:40:52.133Z,33.38
2022-11-26T12:46:20.805Z,37.70
2022-11-26T12:51:50.630Z,35.60
2022-11-26T12:57:21.909Z,34.53
2022-11-26T13:02:48.841Z,34.38
2022-11-26T13:08:29.054Z,30.98
2022-11-26T13:13:59.620Z,37.45
2022-11-26T13:19:31.787Z,29.08
2022-11-26T13:25:09.997Z,34.38
2022-11-26T13:30:45.096Z,35.33
2022-11-26T13:36:24.093Z,29.35
2022-11-26T13:42:07.764Z,35.72
2022-11-26T13:47:38.381Z,34.65
2022-11-26T13:53:07.553Z,34.25
2022-11-26T13:58:35.118Z,32.67
2022-11-26T14:04:00.653Z,36.47
2022-11-26T14:09:49.558Z,32.83
2022-11-26T14:15:46.477Z,38.83
2022-11-26T14:21:15.007Z,39.25
2022-11-26T14:26:39.221Z,35.30
2022-11-26T14:32:03.423Z,39.72
2022-11-26T14:37:29.973Z,38.95
2022-11-26T14:43:24.204Z,37.63
2022-11-26T14:48:50.581Z,41.78
2022-11-26T14:54:20.364Z,38.42
2022-11-26T14:59:58.493Z,38.80
2022-11-26T15:05:24.960Z,43.78
2022-11-26T15:10:52.576Z,43.72
2022-11-26T15:16:27.530Z,51.83
2022-11-26T15:21:52.100Z,46.65
2022-11-26T15:27:30.705Z,46.13
2022-11-26T15:32:58.938Z,43.40
2022-11-26T15:38:22.583Z,41.03
2022-11-26T15:43:50.079Z,53.95
2022-11-26T15:49:21.033Z,55.80
2022-11-26T15:55:14.744Z,56.13
2022-11-26T16:00:42.430Z,52.80
2022-11-26T16:06:08.575Z,49.67
2022-11-26T16:11:36.637Z,55.58
2022-11-26T16:17:08.255Z,51.25
2022-11-26T16:22:34.463Z,52.63
2022-11-26T16:28:14.462Z,44.72
2022-11-26T16:33:39.726Z,48.10
2022-11-26T16:39:03.448Z,49.13
2022-11-26T16:44:27.244Z,55.67
2022-11-26T16:49:52.801Z,48.30
2022-11-26T16:55:18.916Z,46.47
2022-11-26T17:00:42.757Z,63.33
2022-11-26T17:06:14.134Z,51.45
2022-11-26T17:11:38.374Z,66.10
2022-11-26T17:17:03.484Z,58.00
2022-11-26T17:22:28.616Z,81.88
2022-11-26T17:27:52.690Z,65.95
2022-11-26T17:33:16.529Z,59.00
2022-11-26T17:38:41.834Z,56.13
2022-11-26T17:44:06.011Z,59.22
2022-11-26T17:49:29.877Z,62.03
2022-11-26T17:54:55.031Z,81.75
2022-11-26T18:00:22.218Z,77.47
2022-11-26T18:05:47.693Z,83.00
2022-11-26T18:11:14.300Z,81.05
2022-11-26T18:16:38.542Z,75.50
2022-11-26T18:22:05.185Z,74.00
2022-11-26T18:27:33.680Z,83.07
2022-11-26T18:32:57.495Z,68.00
2022-11-26T18:38:21.209Z,59.85
2022-11-26T18:43:46.454Z,55.03
2022-11-26T18:49:13.732Z,56.97
2022-11-26T18:54:37.511Z,61.05
2022-11-26T19:00:03.140Z,62.97
2022-11-26T19:05:27.206Z,63.45
2022-11-26T19:10:51.763Z,52.70
2022-11-26T19:16:18.397Z,62.67
2022-11-26T19:21:42.397Z,50.00
2022-11-26T19:27:06.293Z,51.92
2022-11-26T19:32:31.646Z,48.15
2022-11-26T19:37:55.449Z,52.95
2022-11-26T19:43:19.155Z,56.40
2022-11-26T19:48:46.990Z,52.75
2022-11-26T19:54:11.017Z,53.28
2022-11-26T19:59:35.158Z,53.97
2022-11-26T20:05:00.220Z,60.95
2022-11-26T20:10:23.925Z,64.53
2022-11-26T20:15:49.098Z,56.58
2022-11-26T20:21:16.529Z,61.40
2022-11-26T20:26:42.566Z,56.28
2022-11-26T20:32:06.398Z,65.72
2022-11-26T20:37:31.540Z,74.35
2022-11-26T20:42:55.398Z,69.25
2022-11-26T20:48:20.665Z,65.75
2022-11-26T20:53:47.002Z,62.30
2022-11-26T20:59:10.845Z,59.38
2022-11-26T21:04:34.577Z,62.90
2022-11-26T21:09:59.809Z,62.92
2022-11-26T21:15:24.138Z,56.88
2022-11-26T21:20:47.921Z,65.40
2022-11-26T21:26:17.617Z,59.65
2022-11-26T21:31:41.509Z,49.15
2022-11-26T21:37:05.350Z,53.28
2022-11-26T21:42:31.261Z,46.15
2022-11-26T21:47:55.003Z,58.45
2022-11-26T21:53:18.819Z,52.33
2022-11-26T21:58:44.163Z,49.55
2022-11-26T22:04:13.169Z,50.78
2022-11-26T22:09:37.207Z,47.80
2022-11-26T22:15:02.497Z,48.55
2022-11-26T22:20:26.306Z,48.63
2022-11-26T22:25:50.407Z,58.08
2022-11-26T22:31:18.138Z,58.90
2022-11-26T22:36:43.481Z,45.40
2022-11-26T22:42:07.123Z,48.70
2022-11-26T22:47:32.270Z,48.40
2022-11-26T22:52:55.961Z,42.60
2022-11-26T22:58:20.488Z,48.05
2022-11-26T23:03:45.622Z,48.67
2022-11-26T23:09:10.531Z,42.20
2022-11-26T23:14:34.524Z,60.72
2022-11-26T23:19:59.569Z,74.30
2022-11-26T23:25:23.278Z,56.08
2022-11-26T23:30:47.030Z,55.95
2022-11-26T23:36:12.308Z,42.80
2022-11-26T23:41:36.549Z,39.22
2022-11-26T23:47:00.268Z,45.45
2022-11-26T23:52:25.445Z,47.35
2022-11-26T23:57:49.197Z,52.38
