createdAt,value
2022-12-06T00:01:20.498Z,-2.67
2022-12-06T00:03:52.759Z,-2.73
2022-12-06T00:06:22.875Z,-2.73
2022-12-06T00:08:51.854Z,-2.77
2022-12-06T00:11:28.450Z,-2.78
2022-12-06T00:13:58.551Z,-2.81
2022-12-06T00:16:27.419Z,-2.82
2022-12-06T00:18:55.435Z,-2.78
2022-12-06T00:21:31.448Z,-2.81
2022-12-06T00:24:02.144Z,-2.94
2022-12-06T00:26:30.814Z,-2.97
2022-12-06T00:29:00.589Z,-2.97
2022-12-06T00:31:30.546Z,-2.97
2022-12-06T00:33:58.579Z,-2.99
2022-12-06T00:36:31.079Z,-3.07
2022-12-06T00:39:04.072Z,-3.05
2022-12-06T00:41:31.635Z,-3.10
2022-12-06T00:43:59.246Z,-3.08
2022-12-06T00:46:29.632Z,-3.04
2022-12-06T00:48:58.967Z,-2.98
2022-12-06T00:51:29.711Z,-2.99
2022-12-06T00:53:57.295Z,-2.97
2022-12-06T00:56:25.582Z,-3.03
2022-12-06T00:58:53.249Z,-3.09
2022-12-06T01:01:26.600Z,-3.15
2022-12-06T01:03:59.669Z,-3.19
2022-12-06T01:06:30.666Z,-3.17
2022-12-06T01:08:58.998Z,-3.22
2022-12-06T01:11:27.580Z,-3.23
2022-12-06T01:13:56.212Z,-3.25
2022-12-06T01:16:26.841Z,-3.22
2022-12-06T01:18:57.821Z,-3.19
2022-12-06T01:21:26.341Z,-3.16
2022-12-06T01:23:56.877Z,-3.16
2022-12-06T01:26:27.841Z,-3.16
2022-12-06T01:28:55.500Z,-3.14
2022-12-06T01:31:23.038Z,-3.21
2022-12-06T01:33:50.607Z,-3.20
2022-12-06T01:36:24.014Z,-3.21
2022-12-06T01:38:53.379Z,-3.22
2022-12-06T01:41:22.309Z,-3.17
2022-12-06T01:43:50.886Z,-3.11
2022-12-06T01:46:27.598Z,-3.13
2022-12-06T01:49:13.423Z,-3.15
2022-12-06T01:51:45.436Z,-3.20
2022-12-06T01:54:15.052Z,-3.13
2022-12-06T01:56:43.279Z,-3.02
2022-12-06T01:59:12.656Z,-3.03
2022-12-06T02:01:40.962Z,-3.00
2022-12-06T02:04:09.975Z,-2.96
2022-12-06T02:06:39.113Z,-3.04
2022-12-06T02:09:09.270Z,-3.06
2022-12-06T02:11:37.799Z,-3.04
2022-12-06T02:14:09.894Z,-2.93
2022-12-06T02:17:09.515Z,-2.80
2022-12-06T02:19:55.135Z,-2.74
2022-12-06T02:23:00.417Z,-2.79
2022-12-06T02:25:34.042Z,-2.89
2022-12-06T02:28:38.544Z,-3.01
2022-12-06T02:31:09.371Z,-2.98
2022-12-06T02:33:44.231Z,-3.00
2022-12-06T02:36:27.688Z,-2.98
2022-12-06T02:39:09.296Z,-3.05
2022-12-06T02:41:42.429Z,-3.10
2022-12-06T02:44:19.121Z,-3.08
2022-12-06T02:46:49.419Z,-3.00
2022-12-06T02:49:18.071Z,-3.05
2022-12-06T02:51:47.758Z,-3.10
2022-12-06T02:54:17.443Z,-3.15
2022-12-06T02:56:44.988Z,-3.22
2022-12-06T02:59:12.520Z,-3.30
2022-12-06T03:01:48.700Z,-3.28
2022-12-06T03:04:34.254Z,-3.28
2022-12-06T03:07:04.748Z,-3.18
2022-12-06T03:09:51.302Z,-3.13
2022-12-06T03:12:25.070Z,-3.03
2022-12-06T03:15:03.506Z,-2.98
2022-12-06T03:17:50.817Z,-3.02
2022-12-06T03:20:27.431Z,-3.01
2022-12-06T03:23:02.513Z,-3.09
2022-12-06T03:25:33.446Z,-3.06
2022-12-06T03:28:02.256Z,-3.08
2022-12-06T03:30:33.130Z,-3.20
2022-12-06T03:33:01.792Z,-3.32
2022-12-06T03:35:33.193Z,-3.28
2022-12-06T03:38:47.052Z,-3.14
2022-12-06T03:41:17.746Z,-3.04
2022-12-06T03:43:45.857Z,-2.96
2022-12-06T03:46:20.464Z,-2.96
2022-12-06T03:48:54.048Z,-2.93
2022-12-06T03:51:33.757Z,-2.92
2022-12-06T03:54:05.170Z,-2.97
2022-12-06T03:56:36.936Z,-2.96
2022-12-06T03:59:08.710Z,-2.95
2022-12-06T04:01:36.467Z,-2.95
2022-12-06T04:04:04.593Z,-2.97
2022-12-06T04:06:32.293Z,-3.01
2022-12-06T04:09:18.384Z,-3.07
2022-12-06T04:11:46.270Z,-3.06
2022-12-06T04:14:14.093Z,-3.12
2022-12-06T04:17:00.377Z,-3.25
2022-12-06T04:19:27.936Z,-3.26
2022-12-06T04:22:13.883Z,-3.25
2022-12-06T04:24:41.409Z,-3.25
2022-12-06T04:27:29.580Z,-3.18
2022-12-06T04:30:16.130Z,-3.19
2022-12-06T04:33:02.320Z,-3.12
2022-12-06T04:35:48.495Z,-3.12
2022-12-06T04:38:34.786Z,-3.10
2022-12-06T04:41:02.355Z,-3.08
2022-12-06T04:43:44.819Z,-3.06
2022-12-06T04:46:18.676Z,-3.12
2022-12-06T04:48:46.404Z,-3.25
2022-12-06T04:51:14.095Z,-3.26
2022-12-06T04:53:41.985Z,-3.23
2022-12-06T04:56:09.794Z,-3.20
2022-12-06T04:58:37.408Z,-3.16
2022-12-06T05:01:05.316Z,-3.15
2022-12-06T05:03:33.245Z,-3.22
2022-12-06T05:06:00.909Z,-3.21
2022-12-06T05:08:28.948Z,-3.25
2022-12-06T05:10:56.884Z,-3.30
2022-12-06T05:13:24.509Z,-3.31
2022-12-06T05:15:51.991Z,-3.36
2022-12-06T05:18:19.807Z,-3.40
2022-12-06T05:20:47.431Z,-3.37
2022-12-06T05:23:15.498Z,-3.36
2022-12-06T05:25:43.007Z,-3.28
2022-12-06T05:28:10.839Z,-3.30
2022-12-06T05:30:38.481Z,-3.36
2022-12-06T05:33:06.018Z,-3.35
2022-12-06T05:35:33.551Z,-3.36
2022-12-06T05:38:01.218Z,-3.30
2022-12-06T05:40:29.242Z,-3.26
2022-12-06T06:12:49.375Z,-3.33
2022-12-06T06:15:17.621Z,-3.42
2022-12-06T06:17:45.272Z,-3.44
2022-12-06T06:20:14.059Z,-3.32
2022-12-06T06:22:42.649Z,-3.23
2022-12-06T06:25:10.487Z,-3.23
2022-12-06T06:27:38.951Z,-3.26
2022-12-06T06:30:09.956Z,-3.36
2022-12-06T06:32:37.987Z,-3.34
2022-12-06T06:35:06.319Z,-3.39
2022-12-06T06:37:34.390Z,-3.45
2022-12-06T06:40:03.317Z,-3.48
2022-12-06T06:42:31.126Z,-3.48
2022-12-06T06:44:58.769Z,-3.47
2022-12-06T06:47:26.853Z,-3.44
2022-12-06T06:49:54.516Z,-3.39
2022-12-06T06:52:22.129Z,-3.38
2022-12-06T06:54:49.748Z,-3.43
2022-12-06T06:57:18.578Z,-3.41
2022-12-06T06:59:46.361Z,-3.40
2022-12-06T07:02:15.726Z,-3.36
2022-12-06T07:04:44.884Z,-3.29
2022-12-06T07:07:19.292Z,-3.22
2022-12-06T07:09:48.519Z,-3.18
2022-12-06T07:12:16.138Z,-3.15
2022-12-06T07:14:43.777Z,-3.20
2022-12-06T07:17:11.535Z,-3.22
2022-12-06T07:19:39.234Z,-3.20
2022-12-06T07:22:06.850Z,-3.20
2022-12-06T07:24:39.863Z,-3.24
2022-12-06T07:27:09.359Z,-3.30
2022-12-06T07:29:36.977Z,-3.30
2022-12-06T07:32:04.896Z,-3.33
2022-12-06T07:34:33.498Z,-3.34
2022-12-06T07:37:01.188Z,-3.32
2022-12-06T07:39:28.737Z,-3.28
2022-12-06T07:42:34.562Z,-3.29
2022-12-06T07:45:02.987Z,-3.24
2022-12-06T07:47:34.501Z,-3.27
2022-12-06T07:50:03.798Z,-3.34
2022-12-06T07:52:35.161Z,-3.26
2022-12-06T07:55:04.173Z,-3.28
2022-12-06T07:57:31.817Z,-3.37
2022-12-06T07:59:59.790Z,-3.33
2022-12-06T08:02:29.131Z,-3.23
2022-12-06T08:04:57.787Z,-3.15
2022-12-06T08:07:26.278Z,-3.08
2022-12-06T08:09:54.262Z,-3.14
2022-12-06T08:12:22.251Z,-3.17
2022-12-06T08:14:49.918Z,-3.12
2022-12-06T08:17:17.568Z,-3.10
2022-12-06T08:19:47.072Z,-3.08
2022-12-06T08:22:14.723Z,-3.12
2022-12-06T08:24:42.358Z,-3.16
2022-12-06T08:27:09.966Z,-3.23
2022-12-06T08:29:37.664Z,-3.21
2022-12-06T08:32:05.714Z,-3.23
2022-12-06T08:34:34.921Z,-3.15
2022-12-06T08:37:03.750Z,-3.15
2022-12-06T08:39:31.663Z,-3.14
2022-12-06T08:41:59.388Z,-3.20
2022-12-06T08:44:28.689Z,-3.22
2022-12-06T08:46:57.453Z,-3.13
2022-12-06T08:49:26.367Z,-3.12
2022-12-06T08:51:54.133Z,-3.17
2022-12-06T08:54:24.033Z,-3.23
2022-12-06T08:56:52.583Z,-3.22
2022-12-06T08:59:21.075Z,-3.21
2022-12-06T09:01:48.905Z,-3.10
2022-12-06T09:04:18.045Z,-3.15
2022-12-06T09:06:46.379Z,-3.17
2022-12-06T09:09:15.981Z,-3.11
2022-12-06T09:11:45.351Z,-3.05
2022-12-06T09:14:20.981Z,-2.98
2022-12-06T09:16:50.732Z,-2.92
2022-12-06T09:19:19.684Z,-2.90
2022-12-06T16:08:31.814Z,-6.51
2022-12-06T16:11:14.820Z,-6.43
2022-12-06T16:13:42.637Z,-6.33
2022-12-06T16:16:11.113Z,-6.20
2022-12-06T16:18:38.891Z,-6.06
2022-12-06T16:21:06.722Z,-5.91
2022-12-06T16:26:44.412Z,-5.71
2022-12-06T16:29:25.893Z,-5.63
2022-12-06T16:31:54.288Z,-5.64
2022-12-06T16:34:22.010Z,-5.59
2022-12-06T16:37:00.201Z,-5.47
2022-12-06T16:39:29.798Z,-5.35
2022-12-06T16:41:57.466Z,-5.25
2022-12-06T16:44:25.581Z,-5.21
2022-12-06T16:46:53.567Z,-5.14
2022-12-06T16:52:16.131Z,-5.08
2022-12-06T16:54:44.014Z,-5.05
2022-12-06T16:57:12.876Z,-4.99
2022-12-06T16:59:42.753Z,-4.88
2022-12-06T17:02:31.286Z,-4.80
2022-12-06T17:05:06.604Z,-4.87
2022-12-06T17:07:36.152Z,-4.90
2022-12-06T17:10:04.147Z,-4.99
2022-12-06T17:12:31.760Z,-4.94
2022-12-06T17:15:00.416Z,-4.95
2022-12-06T17:17:29.610Z,-5.02
2022-12-06T17:19:57.208Z,-5.06
2022-12-06T17:22:25.128Z,-5.09
2022-12-06T17:24:52.713Z,-5.13
2022-12-06T17:27:20.382Z,-5.25
2022-12-06T17:29:47.981Z,-5.24
2022-12-06T17:32:16.257Z,-5.26
2022-12-06T17:34:45.114Z,-5.31
2022-12-06T17:37:13.015Z,-5.36
2022-12-06T17:39:40.529Z,-5.42
2022-12-06T17:42:26.851Z,-5.44
2022-12-06T17:44:54.396Z,-5.37
2022-12-06T17:47:21.953Z,-5.33
2022-12-06T17:49:51.428Z,-5.31
2022-12-06T17:52:19.517Z,-5.32
2022-12-06T17:54:47.131Z,-5.43
2022-12-06T17:57:18.487Z,-5.44
2022-12-06T17:59:48.252Z,-5.43
2022-12-06T18:02:23.434Z,-5.42
2022-12-06T18:04:51.658Z,-5.44
2022-12-06T18:07:19.223Z,-5.47
2022-12-06T18:09:47.615Z,-5.39
2022-12-06T18:12:17.028Z,-5.33
2022-12-06T18:14:45.912Z,-5.35
2022-12-06T18:17:13.660Z,-5.37
2022-12-06T18:19:41.237Z,-5.41
2022-12-06T18:22:09.122Z,-5.46
2022-12-06T18:24:36.809Z,-5.40
2022-12-06T18:27:06.293Z,-5.41
2022-12-06T18:29:34.520Z,-5.34
2022-12-06T18:32:02.375Z,-5.30
2022-12-06T18:34:30.225Z,-5.30
2022-12-06T18:36:57.930Z,-5.22
2022-12-06T18:39:25.634Z,-5.28
2022-12-06T18:41:55.281Z,-5.25
2022-12-06T18:44:24.579Z,-5.23
2022-12-06T18:46:52.837Z,-5.25
2022-12-06T18:49:20.612Z,-5.25
2022-12-06T18:51:48.386Z,-5.21
2022-12-06T18:54:16.341Z,-5.30
2022-12-06T18:56:44.247Z,-5.32
2022-12-06T18:59:12.384Z,-5.32
2022-12-06T19:01:41.274Z,-5.24
2022-12-06T19:04:14.544Z,-5.16
2022-12-06T19:06:43.739Z,-5.14
2022-12-06T19:09:14.794Z,-5.17
2022-12-06T19:11:45.964Z,-5.24
2022-12-06T19:14:14.152Z,-5.24
2022-12-06T19:16:47.172Z,-5.24
2022-12-06T19:19:25.743Z,-5.19
2022-12-06T19:21:55.558Z,-5.19
2022-12-06T19:24:26.170Z,-5.27
2022-12-06T19:26:55.507Z,-5.30
2022-12-06T19:29:23.207Z,-5.38
2022-12-06T19:31:51.489Z,-5.36
2022-12-06T19:34:22.274Z,-5.30
2022-12-06T19:36:51.568Z,-5.32
2022-12-06T19:39:20.128Z,-5.32
2022-12-06T19:42:06.850Z,-5.29
2022-12-06T19:44:34.672Z,-5.28
2022-12-06T19:47:02.352Z,-5.21
2022-12-06T19:49:30.124Z,-5.19
2022-12-06T19:51:57.935Z,-5.19
2022-12-06T19:54:29.098Z,-5.26
2022-12-06T19:56:58.303Z,-5.28
2022-12-06T19:59:29.569Z,-5.25
2022-12-06T20:02:00.038Z,-5.21
2022-12-06T20:04:30.594Z,-5.23
2022-12-06T20:06:58.806Z,-5.24
2022-12-06T20:09:27.840Z,-5.23
2022-12-06T20:12:03.240Z,-5.19
2022-12-06T20:14:45.955Z,-5.15
2022-12-06T20:17:20.019Z,-5.13
2022-12-06T20:19:49.204Z,-5.09
2022-12-06T20:22:18.604Z,-5.10
2022-12-06T20:24:46.578Z,-5.15
2022-12-06T20:27:14.575Z,-5.18
2022-12-06T20:29:42.447Z,-5.18
2022-12-06T20:32:10.546Z,-5.14
2022-12-06T20:34:38.153Z,-5.20
2022-12-06T20:37:06.329Z,-5.21
2022-12-06T20:39:36.250Z,-5.22
2022-12-06T20:42:06.272Z,-5.28
2022-12-06T20:44:34.357Z,-5.28
2022-12-06T20:47:02.219Z,-5.30
2022-12-06T20:49:29.936Z,-5.23
2022-12-06T20:51:59.768Z,-5.16
2022-12-06T20:54:27.474Z,-5.21
2022-12-06T20:56:55.027Z,-5.23
2022-12-06T20:59:22.666Z,-5.15
2022-12-06T21:01:50.379Z,-5.08
2022-12-06T21:04:18.121Z,-5.11
2022-12-06T21:06:45.677Z,-5.11
2022-12-06T21:09:13.419Z,-5.07
2022-12-06T21:11:41.057Z,-5.01
2022-12-06T21:14:16.830Z,-4.98
2022-12-06T21:16:44.347Z,-5.05
