createdAt,value
2023-05-22T00:01:32.485Z,15.10
2023-05-22T00:04:06.894Z,15.00
2023-05-22T00:06:43.846Z,14.90
2023-05-22T00:09:18.211Z,14.88
2023-05-22T00:11:52.412Z,14.80
2023-05-22T00:14:26.671Z,14.80
2023-05-22T00:17:00.926Z,14.70
2023-05-22T00:19:35.265Z,14.70
2023-05-22T00:22:10.255Z,14.64
2023-05-22T00:24:44.394Z,14.60
2023-05-22T00:27:18.674Z,14.52
2023-05-22T00:29:53.139Z,14.50
2023-05-22T00:32:28.123Z,14.50
2023-05-22T00:35:02.367Z,14.42
2023-05-22T00:37:36.551Z,14.40
2023-05-22T00:40:15.809Z,14.40
2023-05-22T00:42:50.225Z,14.30
2023-05-22T00:45:24.728Z,14.30
2023-05-22T00:47:59.520Z,14.30
2023-05-22T00:50:33.716Z,14.20
2023-05-22T00:53:08.124Z,14.20
2023-05-22T00:55:43.032Z,14.10
2023-05-22T00:58:20.452Z,14.10
2023-05-22T01:00:55.552Z,14.10
2023-05-22T01:03:32.398Z,14.00
2023-05-22T01:06:07.235Z,14.00
2023-05-22T01:08:42.171Z,14.00
2023-05-22T01:11:23.721Z,13.90
2023-05-22T01:14:08.870Z,13.90
2023-05-22T01:16:52.056Z,13.88
2023-05-22T01:20:01.634Z,13.82
2023-05-22T01:23:21.016Z,13.82
2023-05-22T01:26:27.796Z,13.80
2023-05-22T01:29:46.404Z,13.80
2023-05-22T01:32:26.352Z,13.70
2023-05-22T01:35:07.345Z,13.70
2023-05-22T01:37:43.832Z,13.70
2023-05-22T01:40:19.728Z,13.64
2023-05-22T01:42:55.033Z,13.60
2023-05-22T01:45:31.836Z,13.60
2023-05-22T01:48:06.538Z,13.50
2023-05-22T01:50:41.720Z,13.42
2023-05-22T01:53:25.656Z,13.40
2023-05-22T01:56:08.983Z,13.30
2023-05-22T01:59:00.631Z,13.20
2023-05-22T02:01:39.378Z,13.20
2023-05-22T02:04:17.554Z,13.16
2023-05-22T02:06:55.017Z,13.10
2023-05-22T02:09:33.518Z,13.10
2023-05-22T02:12:09.584Z,13.00
2023-05-22T02:14:45.080Z,13.00
2023-05-22T02:17:20.421Z,12.92
2023-05-22T02:19:54.760Z,12.90
2023-05-22T02:22:29.025Z,12.90
2023-05-22T02:25:04.469Z,12.80
2023-05-22T02:27:39.048Z,12.80
2023-05-22T02:30:16.292Z,12.80
2023-05-22T02:32:51.803Z,12.70
2023-05-22T02:35:26.346Z,12.70
2023-05-22T02:38:00.687Z,12.70
2023-05-22T02:40:35.181Z,12.70
2023-05-22T02:43:09.540Z,12.60
2023-05-22T02:45:44.069Z,12.60
2023-05-22T02:48:18.979Z,12.58
2023-05-22T02:50:53.227Z,12.50
2023-05-22T02:53:27.805Z,12.50
2023-05-22T02:56:03.293Z,12.50
2023-05-22T02:58:37.609Z,12.42
2023-05-22T03:01:12.027Z,12.42
2023-05-22T03:03:48.430Z,12.48
2023-05-22T03:06:23.339Z,12.40
2023-05-22T03:08:57.618Z,12.40
2023-05-22T03:11:31.993Z,12.46
2023-05-22T03:14:06.296Z,12.50
2023-05-22T03:16:41.589Z,12.48
2023-05-22T03:19:18.327Z,12.48
2023-05-22T03:21:52.613Z,12.50
2023-05-22T03:24:27.191Z,12.42
2023-05-22T03:27:01.912Z,12.44
2023-05-22T03:29:56.450Z,12.50
2023-05-22T03:32:31.055Z,12.50
2023-05-22T03:35:07.394Z,12.50
2023-05-22T03:37:41.878Z,12.52
2023-05-22T03:40:17.285Z,12.50
2023-05-22T03:42:51.593Z,12.50
2023-05-22T03:45:26.222Z,12.50
2023-05-22T03:48:01.027Z,12.52
2023-05-22T03:50:35.367Z,12.60
2023-05-22T03:53:09.635Z,12.60
2023-05-22T03:55:44.655Z,12.60
2023-05-22T03:58:21.810Z,12.60
2023-05-22T04:00:58.800Z,12.70
2023-05-22T04:03:33.372Z,12.70
2023-05-22T04:06:08.851Z,12.70
2023-05-22T04:08:43.356Z,12.80
2023-05-22T04:11:18.772Z,12.80
2023-05-22T04:13:54.002Z,12.90
2023-05-22T04:16:28.317Z,12.90
2023-05-22T04:19:03.434Z,13.00
2023-05-22T04:21:38.532Z,13.02
2023-05-22T04:24:13.451Z,13.10
2023-05-22T04:26:48.024Z,13.20
2023-05-22T04:29:22.453Z,13.30
2023-05-22T04:31:56.725Z,13.40
2023-05-22T04:34:31.092Z,13.50
2023-05-22T04:37:07.056Z,13.60
2023-05-22T04:39:41.422Z,13.70
2023-05-22T04:42:16.040Z,13.80
2023-05-22T04:44:53.121Z,13.90
2023-05-22T04:47:29.070Z,14.00
2023-05-22T04:50:03.985Z,14.10
2023-05-22T04:52:38.668Z,14.20
2023-05-22T04:55:13.882Z,14.30
2023-05-22T04:57:48.282Z,14.48
2023-05-22T05:00:26.723Z,14.60
2023-05-22T05:03:01.654Z,14.70
2023-05-22T05:05:36.176Z,14.84
2023-05-22T05:08:13.366Z,15.00
2023-05-22T05:10:47.763Z,15.10
2023-05-22T05:13:22.116Z,15.24
2023-05-22T05:15:58.873Z,15.40
2023-05-22T05:18:33.365Z,15.50
2023-05-22T05:21:09.566Z,15.68
2023-05-22T05:23:44.303Z,15.80
2023-05-22T05:26:18.561Z,15.94
2023-05-22T05:28:53.019Z,16.10
2023-05-22T05:31:27.368Z,16.20
2023-05-22T05:34:18.163Z,16.40
2023-05-22T05:36:59.756Z,16.50
2023-05-22T05:39:34.358Z,16.60
2023-05-22T05:42:11.693Z,16.70
2023-05-22T05:44:46.597Z,16.80
2023-05-22T05:47:24.141Z,16.90
2023-05-22T05:49:59.368Z,17.00
2023-05-22T05:52:35.755Z,17.10
2023-05-22T05:55:16.925Z,17.20
2023-05-22T05:57:51.445Z,17.30
2023-05-22T06:00:32.695Z,17.40
2023-05-22T06:03:07.540Z,17.50
2023-05-22T06:06:03.783Z,17.60
2023-05-22T06:09:01.152Z,17.74
2023-05-22T06:11:39.176Z,17.80
2023-05-22T06:14:13.535Z,17.90
2023-05-22T06:16:48.154Z,18.00
2023-05-22T06:19:22.876Z,18.10
2023-05-22T06:21:57.186Z,18.10
2023-05-22T06:24:32.640Z,18.10
2023-05-22T06:27:11.338Z,18.12
2023-05-22T06:29:46.220Z,18.20
2023-05-22T06:32:20.967Z,18.20
2023-05-22T06:34:56.342Z,18.20
2023-05-22T06:37:31.465Z,18.20
2023-05-22T06:40:06.671Z,18.20
2023-05-22T06:43:00.705Z,18.30
2023-05-22T06:45:53.710Z,18.36
2023-05-22T06:48:34.692Z,18.48
2023-05-22T06:51:16.800Z,18.50
2023-05-22T06:53:53.782Z,18.60
2023-05-22T06:56:31.990Z,18.70
2023-05-22T06:59:19.082Z,18.72
2023-05-22T07:02:12.674Z,18.90
2023-05-22T07:04:59.833Z,19.00
2023-05-22T07:07:41.683Z,19.20
2023-05-22T07:10:16.807Z,19.30
2023-05-22T07:12:51.377Z,19.42
2023-05-22T07:15:26.187Z,19.50
2023-05-22T07:18:01.902Z,19.70
2023-05-22T07:20:36.707Z,19.80
2023-05-22T07:23:19.347Z,19.92
2023-05-22T07:25:54.325Z,20.10
2023-05-22T07:28:29.856Z,20.20
2023-05-22T07:31:10.476Z,20.32
2023-05-22T07:33:45.408Z,20.50
2023-05-22T07:36:21.329Z,20.60
2023-05-22T07:38:56.001Z,20.80
2023-05-22T07:41:31.648Z,20.90
2023-05-22T07:44:06.579Z,21.00
2023-05-22T07:46:43.557Z,21.04
2023-05-22T07:49:22.162Z,21.20
2023-05-22T07:51:57.927Z,21.30
2023-05-22T07:54:33.480Z,21.50
2023-05-22T07:57:09.162Z,21.60
2023-05-22T07:59:45.903Z,21.74
2023-05-22T08:02:20.869Z,21.86
2023-05-22T08:04:55.843Z,21.90
2023-05-22T08:07:30.317Z,22.04
2023-05-22T08:10:15.418Z,22.18
2023-05-22T08:12:49.838Z,22.26
2023-05-22T08:15:25.870Z,22.30
2023-05-22T08:18:00.285Z,22.40
2023-05-22T08:20:35.142Z,22.50
2023-05-22T08:23:09.629Z,22.60
2023-05-22T08:25:44.462Z,22.70
2023-05-22T08:28:19.090Z,22.80
2023-05-22T08:30:54.558Z,23.00
2023-05-22T08:33:29.073Z,23.20
2023-05-22T08:36:03.998Z,23.40
2023-05-22T08:38:38.819Z,23.72
2023-05-22T08:41:14.388Z,23.90
2023-05-22T08:43:50.367Z,23.98
2023-05-22T08:46:28.424Z,24.00
2023-05-22T08:49:04.561Z,24.10
2023-05-22T08:51:43.552Z,24.28
2023-05-22T08:54:22.996Z,24.52
2023-05-22T08:56:58.478Z,24.70
2023-05-22T08:59:34.524Z,25.00
2023-05-22T09:02:11.093Z,25.00
2023-05-22T09:04:46.841Z,25.10
2023-05-22T09:07:22.382Z,25.50
2023-05-22T09:09:57.251Z,25.80
2023-05-22T09:12:33.066Z,25.82
2023-05-22T09:15:16.592Z,25.96
2023-05-22T09:17:52.084Z,26.16
2023-05-22T09:20:26.755Z,26.20
2023-05-22T09:23:02.888Z,26.40
2023-05-22T09:25:37.451Z,26.60
2023-05-22T09:28:12.343Z,26.92
2023-05-22T09:30:51.767Z,27.20
2023-05-22T09:33:27.702Z,27.30
2023-05-22T09:36:03.320Z,27.32
2023-05-22T09:38:38.048Z,27.20
2023-05-22T09:41:12.810Z,27.20
2023-05-22T09:43:54.561Z,27.20
2023-05-22T09:46:29.653Z,27.60
2023-05-22T09:49:07.782Z,27.62
2023-05-22T09:51:47.888Z,27.70
2023-05-22T09:54:27.042Z,27.80
2023-05-22T09:57:07.206Z,28.00
2023-05-22T09:59:43.950Z,28.16
2023-05-22T10:02:19.703Z,28.42
2023-05-22T10:04:55.413Z,28.90
2023-05-22T10:07:38.921Z,29.34
2023-05-22T10:10:19.345Z,29.30
2023-05-22T10:12:59.121Z,29.52
2023-05-22T10:15:33.994Z,29.90
2023-05-22T10:18:09.371Z,30.04
2023-05-22T10:20:44.498Z,30.18
2023-05-22T10:23:20.571Z,29.76
2023-05-22T10:25:56.532Z,29.80
2023-05-22T10:28:37.128Z,29.94
2023-05-22T10:31:28.685Z,29.72
2023-05-22T10:34:53.432Z,29.60
2023-05-22T10:37:48.904Z,29.38
2023-05-22T10:40:31.914Z,29.30
2023-05-22T10:43:08.064Z,29.34
2023-05-22T10:45:44.650Z,29.98
2023-05-22T10:48:26.176Z,30.30
2023-05-22T10:51:00.830Z,30.50
2023-05-22T10:53:37.388Z,30.46
2023-05-22T10:56:18.172Z,30.90
2023-05-22T10:59:08.540Z,31.20
2023-05-22T11:01:43.598Z,31.46
2023-05-22T11:04:26.335Z,31.38
2023-05-22T11:07:08.822Z,31.58
2023-05-22T11:09:48.451Z,32.20
2023-05-22T11:12:29.801Z,32.18
2023-05-22T11:15:11.942Z,32.60
2023-05-22T11:17:51.529Z,33.10
2023-05-22T11:20:28.474Z,33.22
2023-05-22T11:23:07.603Z,32.84
2023-05-22T11:25:43.792Z,32.60
2023-05-22T11:28:18.502Z,32.50
2023-05-22T11:30:53.822Z,33.00
2023-05-22T11:33:28.614Z,33.32
2023-05-22T11:36:04.940Z,33.30
2023-05-22T11:38:41.397Z,33.30
2023-05-22T11:41:16.513Z,33.60
2023-05-22T11:43:51.101Z,34.04
2023-05-22T11:46:25.715Z,34.20
2023-05-22T11:49:00.329Z,34.30
2023-05-22T11:51:34.972Z,34.80
2023-05-22T11:54:10.044Z,34.80
2023-05-22T11:56:44.657Z,34.94
2023-05-22T11:59:19.142Z,35.70
2023-05-22T12:01:55.800Z,36.06
2023-05-22T12:04:31.749Z,36.50
2023-05-22T12:07:07.187Z,36.76
2023-05-22T12:09:43.960Z,36.48
2023-05-22T12:12:22.673Z,36.14
2023-05-22T12:14:58.876Z,36.40
2023-05-22T12:17:33.600Z,36.90
2023-05-22T12:20:14.077Z,37.40
2023-05-22T12:22:50.578Z,37.20
2023-05-22T12:25:34.708Z,36.16
2023-05-22T12:28:10.755Z,36.44
2023-05-22T12:30:48.070Z,37.26
2023-05-22T12:33:26.968Z,37.28
2023-05-22T12:36:02.597Z,37.30
2023-05-22T12:38:39.335Z,37.20
2023-05-22T12:41:14.068Z,37.30
2023-05-22T12:43:48.566Z,37.94
2023-05-22T12:46:23.140Z,38.70
2023-05-22T12:48:57.820Z,39.30
2023-05-22T12:51:33.730Z,38.80
2023-05-22T12:54:09.199Z,38.76
2023-05-22T12:56:44.163Z,38.82
2023-05-22T12:59:20.182Z,38.90
2023-05-22T13:01:55.668Z,38.08
2023-05-22T13:04:30.284Z,38.06
2023-05-22T13:07:06.100Z,37.62
2023-05-22T13:09:41.029Z,37.50
2023-05-22T13:12:16.308Z,37.52
2023-05-22T13:14:51.282Z,37.20
2023-05-22T13:17:25.767Z,36.76
2023-05-22T13:20:01.532Z,36.52
2023-05-22T13:22:35.948Z,36.60
2023-05-22T13:25:13.452Z,36.34
2023-05-22T13:27:49.124Z,36.86
2023-05-22T13:30:24.153Z,37.20
2023-05-22T13:32:58.943Z,37.54
2023-05-22T13:35:36.045Z,38.00
2023-05-22T13:38:10.497Z,38.38
2023-05-22T13:40:46.930Z,38.86
2023-05-22T13:43:22.855Z,39.36
2023-05-22T13:45:57.307Z,39.60
2023-05-22T13:48:31.864Z,39.64
2023-05-22T13:51:06.539Z,39.46
2023-05-22T13:53:41.212Z,39.76
2023-05-22T13:56:15.696Z,39.70
2023-05-22T13:58:52.856Z,39.70
2023-05-22T14:01:28.254Z,40.10
2023-05-22T14:04:03.111Z,39.70
2023-05-22T14:06:37.917Z,39.48
2023-05-22T14:09:14.104Z,39.86
2023-05-22T14:11:48.575Z,40.28
2023-05-22T14:14:24.107Z,40.52
2023-05-22T14:16:58.577Z,40.68
2023-05-22T14:19:33.139Z,41.18
2023-05-22T14:22:08.082Z,41.82
2023-05-22T14:24:42.435Z,42.08
2023-05-22T14:27:16.860Z,41.72
2023-05-22T14:29:51.325Z,41.44
2023-05-22T14:32:25.733Z,41.56
2023-05-22T14:35:00.205Z,41.58
2023-05-22T14:37:34.789Z,42.10
2023-05-22T14:40:11.612Z,42.10
2023-05-22T14:42:46.018Z,41.98
2023-05-22T14:45:20.701Z,42.06
2023-05-22T14:47:55.672Z,42.10
2023-05-22T14:50:30.006Z,42.80
2023-05-22T14:53:04.360Z,43.34
2023-05-22T14:55:39.156Z,43.98
2023-05-22T14:58:13.684Z,44.60
2023-05-22T15:00:48.470Z,44.54
2023-05-22T15:03:23.697Z,44.56
2023-05-22T15:05:58.031Z,44.50
2023-05-22T15:08:32.384Z,44.58
2023-05-22T15:11:07.354Z,44.28
2023-05-22T15:13:41.645Z,43.70
2023-05-22T15:16:15.974Z,43.58
2023-05-22T15:18:50.303Z,43.50
2023-05-22T15:21:25.806Z,43.66
2023-05-22T15:24:01.506Z,43.60
2023-05-22T15:26:35.889Z,43.98
2023-05-22T15:29:10.520Z,44.46
2023-05-22T15:31:45.081Z,44.76
2023-05-22T15:34:19.452Z,44.80
2023-05-22T15:36:53.756Z,44.80
2023-05-22T15:39:28.040Z,44.46
2023-05-22T15:42:06.250Z,44.00
2023-05-22T15:44:41.198Z,43.70
2023-05-22T15:47:15.534Z,43.60
2023-05-22T15:49:49.813Z,43.30
2023-05-22T15:52:24.663Z,42.64
2023-05-22T15:54:59.184Z,41.94
2023-05-22T15:57:34.169Z,40.98
2023-05-22T16:00:11.121Z,39.76
2023-05-22T16:02:45.506Z,38.70
2023-05-22T16:05:20.271Z,37.84
2023-05-22T16:07:54.459Z,36.98
2023-05-22T16:10:28.929Z,36.60
2023-05-22T16:13:05.232Z,36.80
2023-05-22T16:15:40.335Z,36.70
2023-05-22T16:18:14.814Z,36.74
2023-05-22T16:20:49.256Z,36.38
2023-05-22T16:23:23.552Z,36.00
2023-05-22T16:25:57.900Z,35.70
2023-05-22T16:28:32.088Z,35.16
2023-05-22T16:31:07.290Z,34.38
2023-05-22T16:33:41.807Z,33.70
2023-05-22T16:36:16.100Z,33.18
2023-05-22T16:38:50.517Z,32.42
2023-05-22T16:41:25.245Z,31.64
2023-05-22T16:43:59.493Z,30.90
2023-05-22T16:46:33.884Z,30.40
2023-05-22T16:49:08.571Z,30.00
2023-05-22T16:51:42.825Z,29.60
2023-05-22T16:54:17.495Z,29.20
2023-05-22T16:56:51.887Z,28.80
2023-05-22T16:59:26.190Z,28.60
2023-05-22T17:02:00.756Z,28.40
2023-05-22T17:04:35.539Z,28.30
2023-05-22T17:07:09.849Z,28.00
2023-05-22T17:09:44.152Z,27.90
2023-05-22T17:12:18.403Z,27.80
2023-05-22T17:14:52.820Z,27.50
2023-05-22T17:17:27.407Z,27.16
2023-05-22T17:20:02.488Z,26.98
2023-05-22T17:22:37.476Z,26.70
2023-05-22T17:25:13.375Z,26.40
2023-05-22T17:27:47.807Z,26.10
2023-05-22T17:30:22.487Z,25.82
2023-05-22T17:32:57.935Z,25.50
2023-05-22T17:35:32.290Z,25.28
2023-05-22T17:38:07.947Z,25.00
2023-05-22T17:40:45.884Z,24.80
2023-05-22T17:43:20.706Z,24.70
2023-05-22T17:45:55.294Z,24.42
2023-05-22T17:48:30.107Z,24.18
2023-05-22T17:51:04.915Z,23.90
2023-05-22T17:53:39.455Z,23.70
2023-05-22T17:56:14.313Z,23.50
2023-05-22T17:58:48.872Z,23.30
2023-05-22T18:01:24.609Z,23.20
2023-05-22T18:04:00.043Z,23.00
2023-05-22T18:06:34.715Z,22.90
2023-05-22T18:09:10.087Z,22.70
2023-05-22T18:11:44.480Z,22.60
2023-05-22T18:14:19.156Z,22.50
2023-05-22T18:16:54.135Z,22.30
2023-05-22T18:19:29.121Z,22.20
2023-05-22T18:22:03.773Z,22.10
2023-05-22T18:24:38.574Z,21.98
2023-05-22T18:27:13.048Z,21.80
2023-05-22T18:29:48.187Z,21.60
2023-05-22T18:32:22.875Z,21.48
2023-05-22T18:34:58.630Z,21.30
2023-05-22T18:37:34.193Z,21.10
2023-05-22T18:40:11.820Z,20.90
2023-05-22T18:42:46.389Z,20.70
2023-05-22T18:45:21.993Z,20.50
2023-05-22T18:47:56.618Z,20.30
2023-05-22T18:50:31.322Z,20.10
2023-05-22T18:53:06.647Z,20.00
2023-05-22T18:55:41.892Z,19.80
2023-05-22T18:58:16.525Z,19.70
2023-05-22T19:00:52.212Z,19.60
2023-05-22T19:03:27.505Z,19.40
2023-05-22T19:06:02.495Z,19.30
2023-05-22T19:08:37.158Z,19.16
2023-05-22T19:11:11.460Z,19.00
2023-05-22T19:13:45.922Z,18.90
2023-05-22T19:16:22.392Z,18.80
2023-05-22T19:18:56.805Z,18.70
2023-05-22T19:21:31.251Z,18.60
2023-05-22T19:24:06.001Z,18.50
2023-05-22T19:26:42.093Z,18.40
2023-05-22T19:29:16.680Z,18.30
2023-05-22T19:31:51.136Z,18.20
2023-05-22T19:34:25.548Z,18.12
2023-05-22T19:37:00.162Z,18.08
2023-05-22T19:39:34.727Z,18.00
2023-05-22T19:42:12.349Z,17.90
2023-05-22T19:44:47.244Z,17.80
2023-05-22T19:47:22.781Z,17.70
2023-05-22T19:49:57.265Z,17.60
2023-05-22T19:52:31.551Z,17.50
2023-05-22T19:55:06.639Z,17.40
2023-05-22T19:57:44.778Z,17.30
2023-05-22T20:00:21.550Z,17.28
2023-05-22T20:02:56.241Z,17.20
2023-05-22T20:05:30.701Z,17.10
2023-05-22T20:08:06.195Z,17.10
2023-05-22T20:10:43.143Z,17.00
2023-05-22T20:13:20.173Z,17.00
2023-05-22T20:15:58.254Z,16.90
2023-05-22T20:18:34.164Z,16.88
2023-05-22T20:21:10.194Z,16.80
2023-05-22T20:23:47.194Z,16.80
2023-05-22T20:26:25.168Z,16.70
2023-05-22T20:29:02.189Z,16.66
2023-05-22T20:31:39.155Z,16.60
2023-05-22T20:34:15.203Z,16.50
2023-05-22T20:36:53.078Z,16.50
2023-05-22T20:39:30.189Z,16.40
2023-05-22T20:42:07.192Z,16.40
2023-05-22T20:44:43.146Z,16.40
2023-05-22T20:47:20.172Z,16.30
2023-05-22T20:49:56.103Z,16.30
2023-05-22T20:52:33.297Z,16.30
2023-05-22T20:55:11.283Z,16.20
2023-05-22T20:57:48.193Z,16.20
2023-05-22T21:00:25.180Z,16.10
2023-05-22T21:03:01.327Z,16.10
2023-05-22T21:05:37.178Z,16.00
2023-05-22T21:16:04.105Z,15.72
2023-05-22T21:18:38.546Z,15.70
2023-05-22T21:21:13.911Z,15.60
2023-05-22T21:23:49.931Z,15.60
2023-05-22T21:26:24.351Z,15.50
2023-05-22T21:28:58.811Z,15.40
2023-05-22T21:31:35.560Z,15.40
2023-05-22T21:34:11.751Z,15.30
2023-05-22T21:36:46.488Z,15.30
2023-05-22T21:39:20.976Z,15.20
2023-05-22T21:41:55.360Z,15.18
2023-05-22T21:44:29.618Z,15.10
2023-05-22T21:47:03.891Z,15.00
2023-05-22T21:49:39.737Z,14.90
2023-05-22T21:52:14.295Z,14.90
2023-05-22T21:54:48.687Z,14.80
2023-05-22T21:57:23.241Z,14.80
2023-05-22T21:59:57.776Z,14.72
2023-05-22T22:02:32.110Z,14.70
2023-05-22T22:05:07.376Z,14.70
2023-05-22T22:07:41.968Z,14.60
2023-05-22T22:10:16.988Z,14.54
2023-05-22T22:12:51.713Z,14.50
2023-05-22T22:15:26.122Z,14.48
2023-05-22T22:18:02.496Z,14.40
2023-05-22T22:20:44.367Z,14.40
2023-05-22T22:23:19.506Z,14.40
2023-05-22T22:25:53.926Z,14.32
2023-05-22T22:28:28.564Z,14.30
2023-05-22T22:31:03.112Z,14.20
2023-05-22T22:33:37.404Z,14.20
2023-05-22T22:36:12.363Z,14.18
2023-05-22T22:38:46.744Z,14.10
2023-05-22T22:41:20.976Z,14.10
2023-05-22T22:43:55.267Z,14.10
2023-05-22T22:46:29.541Z,14.06
2023-05-22T22:49:03.795Z,14.00
2023-05-22T22:51:37.995Z,14.00
2023-05-22T22:54:15.244Z,13.90
2023-05-22T22:56:51.596Z,13.84
2023-05-22T22:59:25.786Z,13.80
2023-05-22T23:02:00.385Z,13.80
2023-05-22T23:04:34.981Z,13.80
2023-05-22T23:07:09.709Z,13.70
2023-05-22T23:09:44.135Z,13.70
2023-05-22T23:12:18.985Z,13.70
2023-05-22T23:14:53.771Z,13.60
2023-05-22T23:17:28.035Z,13.60
2023-05-22T23:20:02.320Z,13.58
2023-05-22T23:22:36.654Z,13.50
2023-05-22T23:25:13.033Z,13.50
2023-05-22T23:27:47.240Z,13.50
2023-05-22T23:30:21.826Z,13.40
2023-05-22T23:32:56.102Z,13.40
2023-05-22T23:35:30.321Z,13.40
2023-05-22T23:38:04.547Z,13.38
2023-05-22T23:40:38.737Z,13.30
2023-05-22T23:43:12.919Z,13.30
2023-05-22T23:45:47.119Z,13.20
2023-05-22T23:48:21.679Z,13.20
2023-05-22T23:50:55.954Z,13.20
2023-05-22T23:53:30.145Z,13.20
2023-05-22T23:56:04.398Z,13.12
2023-05-22T23:58:38.681Z,13.10
