createdAt,value
2022-09-02T00:04:01.796Z,102196.16
2022-09-02T00:08:59.637Z,102190.91
2022-09-02T00:13:57.019Z,102197.56
2022-09-02T00:18:53.527Z,102187.88
2022-09-02T00:23:50.064Z,102186.38
2022-09-02T00:28:51.002Z,102187.66
2022-09-02T00:33:53.341Z,102187.88
2022-09-02T00:38:49.849Z,102184.63
2022-09-02T00:43:47.543Z,102183.97
2022-09-02T00:48:57.498Z,102188.69
2022-09-02T00:53:54.188Z,102190.72
2022-09-02T00:58:50.515Z,102188.16
2022-09-02T01:03:46.835Z,102190.19
2022-09-02T01:08:44.884Z,102184.16
2022-09-02T01:13:42.199Z,102184.25
2022-09-02T01:18:38.906Z,102180.06
2022-09-02T01:23:35.280Z,102176.75
2022-09-02T01:28:33.428Z,102176.09
2022-09-02T01:33:29.756Z,102165.66
2022-09-02T01:38:28.875Z,102169.63
2022-09-02T01:43:25.929Z,102169.94
2022-09-02T01:48:22.484Z,102173.66
2022-09-02T01:53:18.943Z,102169.38
2022-09-02T01:58:15.314Z,102158.28
2022-09-02T02:03:11.716Z,102165.47
2022-09-02T02:08:08.153Z,102161.28
2022-09-02T02:13:04.485Z,102157.72
2022-09-02T02:18:00.801Z,102154.28
2022-09-02T02:22:57.127Z,102158.03
2022-09-02T02:27:53.550Z,102161.66
2022-09-02T02:32:49.986Z,102146.75
2022-09-02T02:37:49.095Z,102150.47
2022-09-02T02:42:45.621Z,102154.22
2022-09-02T02:47:42.682Z,102144.69
2022-09-02T02:52:39.720Z,102138.66
2022-09-02T02:57:36.401Z,102142.28
2022-09-02T03:02:33.272Z,102138.09
2022-09-02T03:07:30.071Z,102132.09
2022-09-02T03:12:26.490Z,102129.59
2022-09-02T03:17:22.839Z,102129.03
2022-09-02T03:22:19.141Z,102125.50
2022-09-02T03:27:15.489Z,102130.09
2022-09-02T03:32:11.821Z,102130.28
2022-09-02T03:37:11.204Z,102129.72
2022-09-02T03:42:07.693Z,102125.53
2022-09-02T03:47:17.627Z,102123.81
2022-09-02T03:52:17.049Z,102122.19
2022-09-02T03:57:13.437Z,102120.56
2022-09-02T04:02:09.878Z,102120.75
2022-09-02T04:07:07.453Z,102118.38
2022-09-02T04:12:04.291Z,102120.38
2022-09-02T04:17:00.860Z,102115.13
2022-09-02T04:21:57.184Z,102110.72
2022-09-02T04:26:53.596Z,102111.47
2022-09-02T04:31:50.047Z,102106.34
2022-09-02T04:36:46.802Z,102118.00
2022-09-02T04:41:43.316Z,102119.81
2022-09-02T04:46:40.119Z,102115.50
2022-09-02T04:51:57.984Z,102124.78
2022-09-02T04:56:54.522Z,102112.75
2022-09-02T05:01:52.144Z,102128.78
2022-09-02T05:06:49.045Z,102118.56
2022-09-02T05:11:47.908Z,102131.88
2022-09-02T05:58:40.444Z,102124.09
2022-09-02T06:10:43.380Z,102126.44
2022-09-02T07:16:22.734Z,102083.59
2022-09-02T07:21:26.488Z,102081.44
2022-09-02T07:27:07.541Z,102112.94
2022-09-02T10:05:26.395Z,102028.47
2022-09-02T14:16:40.667Z,101777.66
2022-09-02T19:33:06.812Z,101764.28
2022-09-02T19:38:03.437Z,101755.88
2022-09-02T19:43:03.279Z,101762.25
2022-09-02T19:48:08.601Z,101766.31
2022-09-02T19:53:06.433Z,101769.00
2022-09-02T20:09:30.791Z,101783.25
2022-09-02T20:14:28.485Z,101786.13
