createdAt,value
2018-10-17T00:00:35.199Z,24.40
2018-10-17T00:03:03.584Z,24.40
2018-10-17T00:05:31.857Z,24.40
2018-10-17T00:08:00.181Z,24.40
2018-10-17T00:10:28.591Z,24.40
2018-10-17T00:12:57.048Z,24.40
2018-10-17T00:15:25.327Z,24.40
2018-10-17T00:17:53.763Z,24.40
2018-10-17T00:20:22.119Z,24.40
2018-10-17T00:22:50.539Z,24.40
2018-10-17T00:25:18.843Z,24.40
2018-10-17T00:27:47.136Z,24.40
2018-10-17T00:30:15.442Z,24.40
2018-10-17T00:32:43.842Z,24.40
2018-10-17T00:35:12.206Z,24.40
2018-10-17T00:37:40.479Z,24.40
2018-10-17T00:40:08.837Z,24.40
2018-10-17T00:42:37.718Z,24.40
2018-10-17T00:45:06.699Z,24.30
2018-10-17T00:47:35.061Z,24.40
2018-10-17T00:50:03.350Z,24.30
2018-10-17T00:52:32.399Z,24.30
2018-10-17T00:55:00.793Z,24.30
2018-10-17T00:57:29.115Z,24.30
2018-10-17T00:59:57.398Z,24.30
2018-10-17T01:02:25.836Z,24.30
2018-10-17T01:04:54.073Z,24.30
2018-10-17T01:07:22.388Z,24.30
2018-10-17T01:09:50.698Z,24.30
2018-10-17T01:12:19.152Z,24.30
2018-10-17T01:14:47.613Z,24.30
2018-10-17T01:17:16.040Z,24.30
2018-10-17T01:19:44.251Z,24.30
2018-10-17T01:22:12.696Z,24.30
2018-10-17T01:24:41.158Z,24.30
2018-10-17T01:27:09.619Z,24.30
2018-10-17T01:29:38.201Z,24.30
2018-10-17T01:32:06.830Z,24.30
2018-10-17T01:34:35.310Z,24.30
2018-10-17T01:37:03.709Z,24.30
2018-10-17T01:39:32.102Z,24.30
2018-10-17T01:42:00.374Z,24.30
2018-10-17T01:44:28.930Z,24.30
2018-10-17T01:46:57.229Z,24.30
2018-10-17T01:49:25.616Z,24.30
2018-10-17T01:51:53.946Z,24.30
2018-10-17T01:54:22.316Z,24.30
2018-10-17T01:56:50.646Z,24.30
2018-10-17T01:59:18.922Z,24.30
2018-10-17T02:01:47.169Z,24.30
2018-10-17T02:04:15.498Z,24.30
2018-10-17T02:06:43.821Z,24.30
2018-10-17T02:09:12.229Z,24.30
2018-10-17T02:11:40.568Z,24.30
2018-10-17T02:14:09.214Z,24.30
2018-10-17T02:16:37.630Z,24.30
2018-10-17T02:19:06.267Z,24.30
2018-10-17T02:21:34.648Z,24.30
2018-10-17T02:24:02.974Z,24.30
2018-10-17T02:26:31.365Z,24.20
2018-10-17T02:28:59.775Z,24.30
2018-10-17T02:31:28.258Z,24.20
2018-10-17T02:33:56.546Z,24.20
2018-10-17T02:36:24.887Z,24.20
2018-10-17T02:38:53.182Z,24.30
2018-10-17T02:41:21.567Z,24.30
2018-10-17T02:43:49.948Z,24.20
2018-10-17T02:46:18.252Z,24.20
2018-10-17T02:48:46.579Z,24.20
2018-10-17T02:51:14.950Z,24.20
2018-10-17T02:53:43.362Z,24.30
2018-10-17T02:56:11.684Z,24.20
2018-10-17T02:58:39.991Z,24.20
2018-10-17T03:01:08.334Z,24.20
2018-10-17T03:03:36.579Z,24.20
2018-10-17T03:06:04.899Z,24.20
2018-10-17T03:08:33.344Z,24.10
2018-10-17T03:11:01.764Z,24.20
2018-10-17T03:13:30.114Z,24.20
2018-10-17T03:15:58.483Z,24.20
2018-10-17T03:18:26.864Z,24.20
2018-10-17T03:20:55.264Z,24.20
2018-10-17T03:23:23.678Z,24.20
2018-10-17T03:25:51.963Z,24.20
2018-10-17T03:28:20.310Z,24.10
2018-10-17T03:30:48.911Z,24.20
2018-10-17T03:33:17.347Z,24.20
2018-10-17T03:35:45.715Z,24.20
2018-10-17T03:38:14.115Z,24.20
2018-10-17T03:40:42.375Z,24.20
2018-10-17T03:43:10.743Z,24.20
2018-10-17T03:45:39.012Z,24.20
2018-10-17T03:48:07.351Z,24.20
2018-10-17T03:50:35.834Z,24.10
2018-10-17T03:53:04.399Z,24.20
2018-10-17T03:55:32.783Z,24.10
2018-10-17T03:58:01.199Z,24.20
2018-10-17T04:00:29.501Z,24.10
2018-10-17T04:02:57.842Z,24.10
2018-10-17T04:05:26.126Z,24.10
2018-10-17T04:07:54.410Z,24.20
2018-10-17T04:10:22.705Z,24.20
2018-10-17T04:12:51.147Z,24.10
2018-10-17T04:15:19.495Z,24.10
2018-10-17T04:17:47.763Z,24.10
2018-10-17T04:20:16.376Z,24.10
2018-10-17T04:22:49.138Z,24.10
2018-10-17T04:25:17.591Z,24.10
2018-10-17T04:27:45.797Z,24.10
2018-10-17T04:30:14.099Z,24.10
2018-10-17T04:32:42.602Z,24.00
2018-10-17T04:35:10.983Z,24.10
2018-10-17T04:37:39.386Z,24.10
2018-10-17T04:40:07.747Z,24.10
2018-10-17T04:42:36.122Z,24.10
2018-10-17T04:45:05.510Z,24.10
2018-10-17T04:47:33.920Z,24.10
2018-10-17T04:50:02.188Z,24.10
2018-10-17T04:52:30.568Z,24.10
2018-10-17T04:54:58.955Z,24.00
2018-10-17T04:57:27.349Z,24.10
2018-10-17T04:59:55.627Z,24.00
2018-10-17T05:02:23.965Z,24.10
2018-10-17T05:04:52.302Z,24.10
2018-10-17T05:07:20.725Z,24.00
2018-10-17T05:09:48.974Z,24.00
2018-10-17T05:12:17.251Z,24.00
2018-10-17T05:14:45.543Z,24.00
2018-10-17T05:17:13.909Z,24.00
2018-10-17T05:19:42.176Z,24.10
2018-10-17T05:22:10.713Z,24.00
2018-10-17T05:24:39.033Z,24.10
2018-10-17T05:27:07.405Z,24.10
2018-10-17T05:29:35.787Z,24.00
2018-10-17T05:32:04.725Z,24.00
2018-10-17T05:34:33.452Z,24.00
2018-10-17T05:37:01.787Z,24.00
2018-10-17T05:39:30.107Z,24.00
2018-10-17T05:41:58.661Z,24.10
2018-10-17T05:44:27.079Z,24.10
2018-10-17T05:46:55.740Z,24.20
2018-10-17T05:49:24.113Z,24.30
2018-10-17T05:51:52.442Z,24.20
2018-10-17T05:54:20.812Z,24.30
2018-10-17T05:56:49.415Z,24.30
2018-10-17T05:59:17.818Z,24.30
2018-10-17T06:01:46.291Z,24.30
2018-10-17T06:04:14.547Z,24.20
2018-10-17T06:06:42.909Z,24.10
2018-10-17T06:09:12.365Z,24.00
2018-10-17T06:11:40.896Z,24.10
2018-10-17T06:14:13.596Z,24.10
2018-10-17T06:16:41.963Z,24.20
2018-10-17T06:19:10.324Z,24.20
2018-10-17T06:21:39.159Z,24.10
2018-10-17T06:24:07.701Z,24.10
2018-10-17T06:26:36.436Z,24.10
2018-10-17T06:29:04.877Z,24.10
2018-10-17T06:31:33.219Z,24.20
2018-10-17T06:34:01.652Z,24.10
2018-10-17T06:36:29.900Z,24.10
2018-10-17T06:38:58.275Z,24.00
2018-10-17T06:41:26.584Z,24.00
2018-10-17T06:43:54.908Z,24.00
2018-10-17T06:46:23.261Z,24.00
2018-10-17T06:48:51.708Z,24.00
2018-10-17T06:51:20.193Z,23.90
2018-10-17T06:53:48.497Z,24.00
2018-10-17T06:56:16.721Z,23.90
2018-10-17T06:58:45.124Z,23.90
2018-10-17T07:01:13.496Z,23.90
2018-10-17T07:03:41.865Z,23.90
2018-10-17T07:06:10.189Z,23.90
2018-10-17T07:08:38.627Z,23.90
2018-10-17T07:11:07.019Z,23.90
2018-10-17T07:13:35.558Z,23.90
2018-10-17T07:16:03.940Z,23.90
2018-10-17T07:18:32.292Z,23.90
2018-10-17T07:21:00.605Z,23.90
2018-10-17T07:23:28.922Z,23.90
2018-10-17T07:25:57.287Z,23.90
2018-10-17T07:28:25.625Z,23.90
2018-10-17T07:30:54.020Z,23.90
2018-10-17T07:33:22.305Z,23.90
2018-10-17T07:35:50.682Z,23.90
2018-10-17T07:38:19.017Z,23.90
2018-10-17T07:40:47.366Z,23.90
2018-10-17T07:43:15.619Z,23.90
2018-10-17T07:45:44.127Z,23.90
2018-10-17T07:48:12.495Z,23.90
2018-10-17T07:50:40.728Z,24.00
2018-10-17T07:53:09.185Z,24.00
2018-10-17T07:55:37.493Z,24.00
2018-10-17T07:58:06.119Z,24.00
2018-10-17T08:00:34.493Z,24.10
2018-10-17T08:03:02.874Z,24.10
2018-10-17T08:05:31.398Z,24.20
2018-10-17T08:07:59.683Z,24.20
2018-10-17T08:10:27.959Z,24.20
2018-10-17T08:12:56.281Z,24.20
2018-10-17T08:15:24.676Z,24.20
2018-10-17T08:17:53.052Z,24.20
2018-10-17T08:20:21.450Z,24.20
2018-10-17T08:22:49.850Z,24.20
2018-10-17T08:25:18.170Z,24.20
2018-10-17T08:27:46.508Z,24.20
2018-10-17T08:30:14.933Z,24.20
2018-10-17T08:32:43.143Z,24.30
2018-10-17T08:35:11.499Z,24.30
2018-10-17T08:37:40.070Z,24.30
2018-10-17T08:40:08.168Z,24.20
2018-10-17T08:42:36.504Z,24.30
2018-10-17T08:45:05.274Z,24.20
2018-10-17T08:47:33.599Z,24.30
2018-10-17T08:50:01.931Z,24.20
2018-10-17T08:52:30.226Z,24.30
2018-10-17T08:54:58.608Z,24.30
2018-10-17T08:57:26.919Z,24.30
2018-10-17T08:59:55.339Z,24.30
2018-10-17T09:02:23.735Z,24.30
2018-10-17T09:04:52.068Z,24.30
2018-10-17T09:07:20.401Z,24.30
2018-10-17T09:09:48.726Z,24.30
2018-10-17T09:12:17.021Z,24.30
2018-10-17T09:14:45.311Z,24.30
2018-10-17T09:17:13.616Z,24.30
2018-10-17T09:19:42.095Z,24.30
2018-10-17T09:22:10.599Z,24.30
2018-10-17T09:24:38.734Z,24.30
2018-10-17T09:27:07.077Z,24.30
2018-10-17T09:29:35.376Z,24.30
2018-10-17T09:32:03.729Z,24.30
2018-10-17T09:34:32.012Z,24.30
2018-10-17T09:37:00.330Z,24.30
2018-10-17T09:39:28.606Z,24.30
2018-10-17T09:41:57.183Z,24.30
2018-10-17T09:44:25.518Z,24.30
2018-10-17T09:46:53.855Z,24.30
2018-10-17T09:49:22.091Z,24.30
2018-10-17T09:51:50.439Z,24.30
2018-10-17T09:54:18.793Z,24.30
2018-10-17T09:56:47.067Z,24.30
2018-10-17T09:59:15.409Z,24.30
2018-10-17T10:01:46.652Z,24.30
2018-10-17T10:04:15.082Z,24.30
2018-10-17T10:06:43.439Z,24.30
2018-10-17T10:09:11.958Z,24.30
2018-10-17T10:11:40.386Z,24.30
2018-10-17T10:14:08.779Z,24.30
2018-10-17T10:16:37.132Z,24.30
2018-10-17T10:19:06.165Z,24.30
2018-10-17T10:21:34.442Z,24.30
2018-10-17T10:24:02.807Z,24.20
2018-10-17T10:26:31.275Z,24.30
2018-10-17T10:28:59.646Z,24.30
2018-10-17T10:31:27.958Z,24.30
2018-10-17T10:33:56.243Z,24.30
2018-10-17T10:36:24.513Z,24.30
2018-10-17T10:38:52.911Z,24.30
2018-10-17T10:41:21.243Z,24.30
2018-10-17T10:43:49.593Z,24.30
2018-10-17T10:46:17.963Z,24.40
2018-10-17T10:48:46.492Z,24.40
2018-10-17T10:51:14.887Z,24.40
2018-10-17T10:53:43.183Z,24.40
2018-10-17T10:56:11.537Z,24.40
2018-10-17T10:58:39.924Z,24.40
2018-10-17T11:01:08.122Z,24.40
2018-10-17T11:03:36.540Z,24.40
2018-10-17T11:06:05.222Z,24.30
2018-10-17T11:08:33.577Z,24.30
2018-10-17T11:11:01.950Z,24.30
2018-10-17T11:13:30.264Z,24.40
2018-10-17T11:15:58.622Z,24.30
2018-10-17T11:18:26.971Z,24.30
2018-10-17T11:20:55.381Z,24.30
2018-10-17T11:23:23.877Z,24.30
2018-10-17T11:25:52.401Z,24.30
2018-10-17T11:28:20.790Z,24.30
2018-10-17T11:30:49.252Z,24.30
2018-10-17T11:33:17.703Z,24.30
2018-10-17T11:35:46.030Z,24.30
2018-10-17T11:38:14.508Z,24.30
2018-10-17T11:40:42.984Z,24.30
2018-10-17T11:43:11.208Z,24.30
2018-10-17T11:45:39.641Z,24.30
2018-10-17T11:48:08.119Z,24.30
2018-10-17T11:50:36.488Z,24.30
2018-10-17T11:53:04.900Z,24.30
2018-10-17T11:55:33.209Z,24.30
2018-10-17T11:58:01.534Z,24.30
2018-10-17T12:00:29.807Z,24.30
2018-10-17T12:02:58.183Z,24.30
2018-10-17T12:05:26.929Z,24.20
2018-10-17T12:07:54.773Z,24.30
2018-10-17T12:10:23.101Z,24.30
2018-10-17T12:12:51.529Z,24.20
2018-10-17T12:15:19.942Z,24.30
2018-10-17T12:17:48.156Z,24.20
2018-10-17T12:20:17.459Z,24.20
2018-10-17T12:22:46.117Z,24.20
2018-10-17T12:25:14.803Z,24.20
2018-10-17T12:27:43.297Z,24.20
2018-10-17T12:30:13.100Z,24.20
2018-10-17T12:32:41.563Z,24.10
2018-10-17T12:35:09.943Z,24.20
2018-10-17T12:37:38.302Z,24.10
2018-10-17T12:40:08.176Z,24.10
2018-10-17T12:42:36.639Z,24.10
2018-10-17T12:45:05.382Z,24.20
2018-10-17T12:47:33.667Z,24.20
2018-10-17T12:50:02.188Z,24.20
2018-10-17T12:52:30.899Z,24.20
2018-10-17T12:54:59.169Z,24.30
2018-10-17T12:57:27.559Z,24.30
2018-10-17T12:59:55.900Z,24.30
2018-10-17T13:02:24.250Z,24.30
2018-10-17T13:04:52.688Z,24.30
2018-10-17T13:07:21.107Z,24.30
2018-10-17T13:09:49.589Z,24.30
2018-10-17T13:12:17.967Z,24.30
2018-10-17T13:14:46.279Z,24.30
2018-10-17T13:17:14.674Z,24.30
2018-10-17T13:19:42.951Z,24.30
2018-10-17T13:22:11.203Z,24.30
2018-10-17T13:24:39.602Z,24.30
2018-10-17T13:27:07.897Z,24.30
2018-10-17T13:29:36.235Z,24.30
2018-10-17T13:32:04.808Z,24.30
2018-10-17T13:34:33.307Z,24.30
2018-10-17T13:37:01.651Z,24.30
2018-10-17T13:39:29.843Z,24.30
2018-10-17T13:41:58.340Z,24.30
2018-10-17T13:44:26.795Z,24.30
2018-10-17T13:46:55.215Z,24.30
2018-10-17T13:49:23.571Z,24.30
2018-10-17T13:51:51.933Z,24.30
2018-10-17T13:54:20.254Z,24.30
2018-10-17T13:56:48.538Z,24.30
2018-10-17T13:59:16.938Z,24.30
2018-10-17T14:01:45.205Z,24.30
2018-10-17T14:04:13.573Z,24.30
2018-10-17T14:06:41.876Z,24.30
2018-10-17T14:09:11.122Z,24.30
2018-10-17T14:11:39.632Z,24.30
2018-10-17T14:14:08.152Z,24.30
2018-10-17T14:16:36.557Z,24.30
2018-10-17T14:19:04.860Z,24.30
2018-10-17T14:21:33.203Z,24.30
2018-10-17T14:24:01.646Z,24.40
2018-10-17T14:26:30.021Z,24.30
2018-10-17T14:28:58.648Z,24.30
2018-10-17T14:31:27.038Z,24.30
2018-10-17T14:33:55.369Z,24.30
2018-10-17T14:36:23.807Z,24.30
2018-10-17T14:38:52.165Z,24.30
2018-10-17T14:41:20.575Z,24.30
2018-10-17T14:43:49.052Z,24.40
2018-10-17T14:46:17.182Z,24.30
2018-10-17T14:48:45.509Z,24.30
2018-10-17T14:51:14.067Z,24.30
2018-10-17T14:53:42.314Z,24.30
2018-10-17T14:56:10.704Z,24.30
2018-10-17T14:58:39.085Z,24.40
2018-10-17T15:01:07.413Z,24.30
2018-10-17T15:03:35.790Z,24.30
2018-10-17T15:06:04.105Z,24.30
2018-10-17T15:08:32.602Z,24.30
2018-10-17T15:11:01.147Z,24.30
2018-10-17T15:13:29.389Z,24.30
2018-10-17T15:15:57.811Z,24.30
2018-10-17T15:18:26.161Z,24.30
2018-10-17T15:20:54.523Z,24.30
2018-10-17T15:23:22.879Z,24.30
2018-10-17T15:25:51.298Z,24.30
2018-10-17T15:28:19.665Z,24.30
2018-10-17T15:30:48.916Z,24.30
2018-10-17T15:33:17.402Z,24.30
2018-10-17T15:35:45.845Z,24.20
2018-10-17T15:38:14.358Z,24.30
2018-10-17T15:40:42.668Z,24.40
2018-10-17T15:43:11.121Z,24.40
2018-10-17T15:45:39.313Z,24.50
2018-10-17T15:48:07.699Z,24.60
2018-10-17T15:50:35.974Z,24.80
2018-10-17T15:53:04.324Z,25.70
2018-10-17T15:55:32.614Z,26.10
2018-10-17T15:58:01.056Z,26.10
2018-10-17T16:00:29.419Z,26.00
2018-10-17T16:02:57.678Z,25.90
2018-10-17T16:05:26.043Z,25.70
2018-10-17T16:07:54.409Z,25.60
2018-10-17T16:10:22.688Z,25.40
2018-10-17T16:12:51.016Z,25.20
2018-10-17T16:15:19.334Z,25.20
2018-10-17T16:17:47.767Z,25.10
2018-10-17T16:20:16.205Z,25.00
2018-10-17T16:22:44.501Z,25.00
2018-10-17T16:25:13.550Z,25.00
2018-10-17T16:27:41.895Z,24.90
2018-10-17T16:30:11.451Z,24.90
2018-10-17T16:32:39.834Z,24.90
2018-10-17T16:35:09.125Z,24.90
2018-10-17T16:37:38.325Z,24.90
2018-10-17T16:40:07.743Z,24.90
2018-10-17T16:42:36.099Z,24.90
2018-10-17T16:45:04.952Z,24.90
2018-10-17T16:47:33.288Z,24.90
2018-10-17T16:50:01.617Z,24.90
2018-10-17T16:52:29.853Z,24.90
2018-10-17T16:54:58.250Z,24.90
2018-10-17T16:57:26.635Z,24.90
2018-10-17T16:59:55.055Z,24.80
2018-10-17T17:02:23.472Z,24.90
2018-10-17T17:04:51.783Z,24.90
2018-10-17T17:07:20.188Z,24.90
2018-10-17T17:09:48.622Z,24.90
2018-10-17T17:12:17.062Z,24.80
2018-10-17T17:14:45.601Z,24.90
2018-10-17T17:17:13.707Z,24.90
2018-10-17T17:19:42.085Z,24.90
2018-10-17T17:22:10.505Z,24.90
2018-10-17T17:24:38.926Z,24.80
2018-10-17T17:27:07.337Z,24.90
2018-10-17T17:29:35.871Z,24.90
2018-10-17T17:32:04.888Z,24.90
2018-10-17T17:34:33.172Z,24.90
2018-10-17T17:37:01.622Z,24.90
2018-10-17T17:39:29.948Z,24.90
2018-10-17T17:41:58.507Z,24.90
2018-10-17T17:44:27.175Z,24.90
2018-10-17T17:46:55.447Z,24.90
2018-10-17T17:49:23.801Z,24.90
2018-10-17T17:51:52.200Z,24.90
2018-10-17T17:54:20.617Z,24.80
2018-10-17T17:56:49.094Z,24.80
2018-10-17T17:59:17.492Z,24.80
2018-10-17T18:01:45.855Z,24.80
2018-10-17T18:04:14.234Z,24.70
2018-10-17T18:06:42.577Z,24.70
2018-10-17T18:09:12.287Z,24.70
2018-10-17T18:11:42.105Z,24.70
2018-10-17T18:14:10.817Z,24.60
2018-10-17T18:16:39.147Z,24.60
2018-10-17T18:19:07.437Z,24.70
2018-10-17T18:21:35.785Z,24.70
2018-10-17T18:24:04.088Z,24.60
2018-10-17T18:26:33.096Z,24.70
2018-10-17T18:29:01.437Z,24.60
2018-10-17T18:31:29.721Z,24.60
2018-10-17T18:33:58.027Z,24.60
2018-10-17T18:36:26.398Z,24.60
2018-10-17T18:38:54.829Z,24.60
2018-10-17T18:41:23.248Z,24.60
2018-10-17T18:43:51.649Z,24.60
2018-10-17T18:46:20.017Z,24.60
2018-10-17T18:48:48.318Z,24.50
2018-10-17T18:51:16.734Z,24.60
2018-10-17T18:53:44.930Z,24.60
2018-10-17T18:56:13.402Z,24.70
2018-10-17T18:58:41.775Z,24.70
2018-10-17T19:01:10.097Z,24.70
2018-10-17T19:03:38.609Z,24.70
2018-10-17T19:06:06.995Z,24.70
2018-10-17T19:08:35.381Z,24.80
2018-10-17T19:11:03.834Z,24.80
2018-10-17T19:13:32.118Z,24.80
2018-10-17T19:16:00.532Z,24.80
2018-10-17T19:18:28.829Z,24.80
2018-10-17T19:20:57.249Z,24.70
2018-10-17T19:23:25.688Z,24.70
2018-10-17T19:25:54.021Z,24.70
2018-10-17T19:28:22.379Z,24.60
2018-10-17T19:30:50.842Z,24.60
2018-10-17T19:33:19.218Z,24.60
2018-10-17T19:35:47.715Z,24.60
2018-10-17T19:38:16.035Z,24.50
2018-10-17T19:40:44.357Z,24.50
2018-10-17T19:43:12.691Z,24.50
2018-10-17T19:45:41.009Z,24.50
2018-10-17T19:48:09.346Z,24.50
2018-10-17T19:50:37.636Z,24.50
2018-10-17T19:53:05.895Z,24.50
2018-10-17T19:55:34.268Z,24.50
2018-10-17T19:58:03.131Z,24.50
2018-10-17T20:00:31.507Z,24.40
2018-10-17T20:03:00.183Z,24.40
2018-10-17T20:05:28.515Z,24.50
2018-10-17T20:07:56.957Z,24.40
2018-10-17T20:10:25.444Z,24.40
2018-10-17T20:12:53.752Z,24.40
2018-10-17T20:15:22.413Z,24.40
2018-10-17T20:17:50.800Z,24.40
2018-10-17T20:20:19.120Z,24.40
2018-10-17T20:22:47.415Z,24.40
2018-10-17T20:25:15.905Z,24.40
2018-10-17T20:27:44.161Z,24.40
2018-10-17T20:30:12.572Z,24.40
2018-10-17T20:32:40.870Z,24.30
2018-10-17T20:35:09.507Z,24.30
2018-10-17T20:37:37.738Z,24.30
2018-10-17T20:40:06.025Z,24.30
2018-10-17T20:42:34.347Z,24.30
2018-10-17T20:45:02.674Z,24.30
2018-10-17T20:47:31.026Z,24.30
2018-10-17T20:49:59.390Z,24.30
2018-10-17T20:52:27.704Z,24.30
2018-10-17T20:54:55.914Z,24.30
2018-10-17T20:57:24.193Z,24.30
2018-10-17T20:59:52.573Z,24.20
2018-10-17T21:02:20.919Z,24.20
2018-10-17T21:04:49.281Z,24.20
2018-10-17T21:07:17.704Z,24.20
2018-10-17T21:09:46.051Z,24.20
2018-10-17T21:12:14.430Z,24.20
2018-10-17T21:14:42.751Z,24.20
2018-10-17T21:17:11.090Z,24.20
2018-10-17T21:19:39.412Z,24.20
2018-10-17T21:22:07.852Z,24.20
2018-10-17T21:24:36.335Z,24.10
2018-10-17T21:27:05.048Z,24.10
2018-10-17T21:29:33.262Z,24.00
2018-10-17T21:32:01.688Z,24.00
2018-10-17T21:34:29.901Z,24.00
2018-10-17T21:36:58.196Z,23.90
2018-10-17T21:39:26.538Z,23.90
2018-10-17T21:41:54.934Z,23.90
2018-10-17T21:44:23.268Z,23.80
2018-10-17T21:46:51.582Z,23.80
2018-10-17T21:49:19.959Z,23.80
2018-10-17T21:51:48.276Z,23.70
2018-10-17T21:54:16.634Z,23.70
2018-10-17T21:56:44.965Z,23.50
2018-10-17T21:59:13.335Z,23.40
2018-10-17T22:01:41.822Z,23.40
2018-10-17T22:04:10.197Z,23.40
2018-10-17T22:06:38.511Z,23.40
2018-10-17T22:09:09.115Z,23.50
2018-10-17T22:11:37.449Z,23.50
2018-10-17T22:14:05.822Z,23.40
2018-10-17T22:16:39.585Z,23.40
2018-10-17T22:19:08.205Z,23.40
2018-10-17T22:21:36.305Z,23.40
2018-10-17T22:24:04.823Z,23.40
2018-10-17T22:26:33.196Z,23.40
2018-10-17T22:29:01.621Z,23.40
2018-10-17T22:31:29.940Z,23.50
2018-10-17T22:33:58.251Z,23.40
2018-10-17T22:36:26.587Z,23.40
2018-10-17T22:38:54.880Z,23.30
2018-10-17T22:41:23.242Z,23.30
2018-10-17T22:43:54.391Z,23.30
2018-10-17T22:46:22.675Z,23.40
2018-10-17T22:48:54.767Z,23.40
2018-10-17T22:51:23.241Z,23.50
2018-10-17T22:53:51.523Z,23.50
2018-10-17T22:56:19.894Z,23.60
2018-10-17T22:58:48.294Z,23.60
2018-10-17T23:01:17.490Z,23.70
2018-10-17T23:03:45.858Z,23.70
2018-10-17T23:06:14.253Z,23.80
2018-10-17T23:08:42.586Z,23.80
2018-10-17T23:11:10.874Z,23.80
2018-10-17T23:13:39.289Z,23.90
2018-10-17T23:16:07.762Z,23.90
2018-10-17T23:18:36.021Z,23.90
2018-10-17T23:21:04.438Z,23.90
2018-10-17T23:23:32.697Z,24.00
2018-10-17T23:26:01.061Z,24.00
2018-10-17T23:28:29.320Z,24.00
2018-10-17T23:30:57.672Z,24.10
2018-10-17T23:33:25.948Z,24.00
2018-10-17T23:35:54.221Z,24.10
2018-10-17T23:38:22.560Z,24.10
2018-10-17T23:40:50.844Z,24.10
2018-10-17T23:43:25.928Z,24.10
2018-10-17T23:45:54.243Z,24.10
2018-10-17T23:48:22.537Z,24.10
2018-10-17T23:50:50.872Z,24.10
2018-10-17T23:53:19.299Z,24.10
2018-10-17T23:55:47.598Z,24.10
2018-10-17T23:58:15.938Z,24.20
