createdAt,value
2023-02-16T00:00:51.980Z,-3.13
2023-02-16T00:03:39.850Z,-3.17
2023-02-16T00:06:15.209Z,-3.18
2023-02-16T00:08:45.770Z,-3.19
2023-02-16T00:11:40.853Z,-3.23
2023-02-16T00:14:11.282Z,-3.26
2023-02-16T00:16:41.101Z,-3.27
2023-02-16T00:19:30.863Z,-3.29
2023-02-16T00:22:01.222Z,-3.30
2023-02-16T00:24:31.491Z,-3.33
2023-02-16T00:27:00.954Z,-3.35
2023-02-16T00:29:34.783Z,-3.38
2023-02-16T00:32:06.291Z,-3.43
2023-02-16T00:34:37.320Z,-3.46
2023-02-16T00:37:08.571Z,-3.50
2023-02-16T00:39:38.856Z,-3.55
2023-02-16T00:42:15.765Z,-3.56
2023-02-16T00:44:47.518Z,-3.60
2023-02-16T00:47:24.211Z,-3.61
2023-02-16T00:49:55.098Z,-3.63
2023-02-16T00:52:32.463Z,-3.66
2023-02-16T00:55:05.314Z,-3.67
2023-02-16T00:57:37.342Z,-3.70
2023-02-16T01:00:10.444Z,-3.72
2023-02-16T01:02:43.180Z,-3.72
2023-02-16T01:05:13.052Z,-3.73
2023-02-16T01:08:02.740Z,-3.73
2023-02-16T01:10:54.172Z,-3.72
2023-02-16T01:13:25.384Z,-3.74
2023-02-16T01:15:55.632Z,-3.76
2023-02-16T01:18:25.568Z,-3.78
2023-02-16T01:20:55.295Z,-3.79
2023-02-16T01:23:25.048Z,-3.82
2023-02-16T01:25:54.548Z,-3.85
2023-02-16T01:28:25.358Z,-3.87
2023-02-16T01:30:56.136Z,-3.88
2023-02-16T01:33:26.118Z,-3.88
2023-02-16T01:35:56.657Z,-3.89
2023-02-16T01:38:28.176Z,-3.91
2023-02-16T01:41:03.704Z,-3.94
2023-02-16T01:43:48.657Z,-3.96
2023-02-16T01:46:21.854Z,-3.99
2023-02-16T01:48:51.600Z,-4.02
2023-02-16T01:51:28.971Z,-4.04
2023-02-16T01:54:02.121Z,-4.06
2023-02-16T01:56:31.832Z,-4.09
2023-02-16T01:59:12.800Z,-4.13
2023-02-16T02:02:01.047Z,-4.17
2023-02-16T02:05:10.689Z,-4.21
2023-02-16T02:07:49.538Z,-4.22
2023-02-16T02:10:45.544Z,-4.22
2023-02-16T02:13:32.936Z,-4.23
2023-02-16T02:16:04.618Z,-4.24
2023-02-16T02:18:35.053Z,-4.23
2023-02-16T02:21:42.964Z,-4.22
2023-02-16T02:24:45.810Z,-4.24
2023-02-16T02:27:26.138Z,-4.26
2023-02-16T02:30:21.092Z,-4.28
2023-02-16T02:33:03.303Z,-4.27
2023-02-16T02:35:51.822Z,-4.28
2023-02-16T02:38:26.532Z,-4.28
2023-02-16T02:41:04.079Z,-4.31
2023-02-16T02:43:46.945Z,-4.33
2023-02-16T02:46:25.627Z,-4.35
2023-02-16T02:48:55.490Z,-4.37
2023-02-16T02:51:30.352Z,-4.39
2023-02-16T02:54:28.404Z,-4.40
2023-02-16T02:57:25.110Z,-4.39
2023-02-16T03:00:20.350Z,-4.40
2023-02-16T03:02:51.895Z,-4.41
2023-02-16T03:05:22.529Z,-4.45
2023-02-16T03:07:57.856Z,-4.50
2023-02-16T03:10:49.818Z,-4.54
2023-02-16T03:13:22.916Z,-4.57
2023-02-16T03:15:56.528Z,-4.61
2023-02-16T03:18:47.151Z,-4.64
2023-02-16T03:21:35.879Z,-4.66
2023-02-16T03:24:27.785Z,-4.66
2023-02-16T03:27:19.110Z,-4.66
2023-02-16T03:29:51.928Z,-4.67
2023-02-16T03:32:22.262Z,-4.67
2023-02-16T03:34:51.921Z,-4.67
2023-02-16T03:37:21.628Z,-4.69
2023-02-16T03:40:10.668Z,-4.68
2023-02-16T03:42:40.452Z,-4.68
2023-02-16T03:45:10.220Z,-4.71
2023-02-16T03:47:40.159Z,-4.72
2023-02-16T03:50:10.113Z,-4.74
2023-02-16T03:52:40.161Z,-4.77
2023-02-16T03:55:10.248Z,-4.82
2023-02-16T03:57:40.248Z,-4.86
2023-02-16T04:00:10.230Z,-4.89
2023-02-16T04:02:42.557Z,-4.91
2023-02-16T04:05:12.490Z,-4.92
2023-02-16T04:07:42.498Z,-4.91
2023-02-16T04:10:11.961Z,-4.90
2023-02-16T04:12:41.297Z,-4.90
2023-02-16T04:15:15.057Z,-4.88
2023-02-16T04:17:45.840Z,-4.87
2023-02-16T04:20:24.917Z,-4.86
2023-02-16T04:22:54.684Z,-4.86
2023-02-16T04:25:24.378Z,-4.86
2023-02-16T04:27:54.762Z,-4.87
2023-02-16T04:30:26.453Z,-4.87
2023-02-16T04:32:56.048Z,-4.86
2023-02-16T04:35:25.655Z,-4.88
2023-02-16T04:37:55.112Z,-4.89
2023-02-16T04:40:24.606Z,-4.90
2023-02-16T04:42:54.382Z,-4.91
2023-02-16T04:45:24.201Z,-4.91
2023-02-16T04:47:53.627Z,-4.92
2023-02-16T04:50:22.401Z,-4.90
2023-02-16T04:52:52.602Z,-4.87
2023-02-16T04:55:21.261Z,-4.86
2023-02-16T04:57:51.317Z,-4.84
2023-02-16T05:00:22.827Z,-4.83
2023-02-16T05:02:53.003Z,-4.83
2023-02-16T05:05:22.546Z,-4.85
2023-02-16T05:07:52.249Z,-4.83
2023-02-16T05:10:21.911Z,-4.83
2023-02-16T05:13:11.817Z,-4.81
2023-02-16T05:15:41.472Z,-4.82
2023-02-16T05:18:11.432Z,-4.82
2023-02-16T05:21:00.480Z,-4.82
2023-02-16T05:23:29.194Z,-4.81
2023-02-16T05:26:00.766Z,-4.80
2023-02-16T05:28:30.345Z,-4.81
2023-02-16T05:31:00.096Z,-4.80
2023-02-16T05:33:29.619Z,-4.77
2023-02-16T05:35:59.154Z,-4.75
2023-02-16T05:38:28.608Z,-4.73
2023-02-16T05:40:59.776Z,-4.73
2023-02-16T05:43:29.828Z,-4.71
2023-02-16T05:45:59.373Z,-4.67
2023-02-16T05:48:28.957Z,-4.56
2023-02-16T05:50:58.407Z,-4.48
2023-02-16T05:53:27.974Z,-4.41
2023-02-16T05:55:57.764Z,-4.42
2023-02-16T05:58:27.245Z,-4.43
2023-02-16T06:00:56.680Z,-4.45
2023-02-16T06:03:26.148Z,-4.44
2023-02-16T06:05:59.069Z,-4.40
2023-02-16T06:08:30.288Z,-4.37
2023-02-16T06:11:00.195Z,-4.36
2023-02-16T06:13:29.752Z,-4.34
2023-02-16T06:15:59.228Z,-4.30
2023-02-16T06:18:28.938Z,-4.28
2023-02-16T06:20:58.960Z,-4.25
2023-02-16T06:23:28.798Z,-4.22
2023-02-16T06:25:58.798Z,-4.16
2023-02-16T06:28:28.593Z,-4.09
2023-02-16T06:30:58.731Z,-4.01
2023-02-16T06:33:28.651Z,-3.94
2023-02-16T06:35:58.548Z,-3.84
2023-02-16T06:38:30.449Z,-3.75
2023-02-16T06:41:00.257Z,-3.64
2023-02-16T06:43:30.895Z,-3.56
2023-02-16T06:46:00.886Z,-3.48
2023-02-16T06:48:30.348Z,-3.41
2023-02-16T06:51:00.233Z,-3.33
2023-02-16T06:53:30.088Z,-3.25
2023-02-16T06:56:00.225Z,-3.16
2023-02-16T06:58:29.664Z,-3.05
2023-02-16T07:00:59.462Z,-2.94
2023-02-16T07:03:29.046Z,-2.86
2023-02-16T07:05:58.912Z,-2.76
2023-02-16T07:08:27.648Z,-2.67
2023-02-16T07:10:59.340Z,-2.58
2023-02-16T07:13:30.877Z,-2.48
2023-02-16T07:16:01.024Z,-2.39
2023-02-16T07:18:29.886Z,-2.31
2023-02-16T07:21:00.000Z,-2.22
2023-02-16T07:23:29.906Z,-2.11
2023-02-16T07:25:59.636Z,-1.98
2023-02-16T07:28:29.698Z,-1.85
2023-02-16T07:30:59.549Z,-1.74
2023-02-16T07:33:29.372Z,-1.64
2023-02-16T07:35:59.110Z,-1.51
2023-02-16T07:38:30.230Z,-1.35
2023-02-16T07:41:02.186Z,-1.19
2023-02-16T07:43:32.205Z,-0.99
2023-02-16T07:46:02.127Z,-0.83
2023-02-16T07:48:32.086Z,-0.72
2023-02-16T07:51:02.411Z,-0.55
2023-02-16T07:53:32.185Z,-0.32
2023-02-16T07:56:02.009Z,-0.16
2023-02-16T07:58:31.794Z,0.01
2023-02-16T08:01:11.809Z,0.18
2023-02-16T08:03:42.367Z,0.34
2023-02-16T08:06:12.205Z,0.50
2023-02-16T08:08:41.987Z,0.63
2023-02-16T08:11:12.182Z,0.77
2023-02-16T08:13:41.700Z,0.94
2023-02-16T08:16:12.476Z,1.13
2023-02-16T08:18:44.542Z,1.28
2023-02-16T08:21:15.036Z,1.46
2023-02-16T08:23:48.807Z,1.66
2023-02-16T08:26:19.064Z,1.86
2023-02-16T08:28:50.538Z,2.05
2023-02-16T08:31:21.466Z,2.23
2023-02-16T08:33:51.600Z,2.43
2023-02-16T08:36:23.985Z,2.61
2023-02-16T08:38:54.108Z,2.77
2023-02-16T08:41:24.671Z,2.93
2023-02-16T08:43:55.606Z,3.12
2023-02-16T08:46:25.161Z,3.26
2023-02-16T08:49:01.203Z,3.38
2023-02-16T08:51:30.932Z,3.51
2023-02-16T08:54:04.281Z,3.62
2023-02-16T08:56:36.461Z,3.75
2023-02-16T08:59:06.429Z,3.84
2023-02-16T09:01:36.318Z,3.97
2023-02-16T09:04:06.167Z,4.13
2023-02-16T09:06:38.853Z,4.26
2023-02-16T09:09:09.488Z,4.38
2023-02-16T09:11:39.002Z,4.46
2023-02-16T09:14:09.671Z,4.61
2023-02-16T09:16:44.807Z,4.66
2023-02-16T09:19:17.979Z,4.75
2023-02-16T09:21:51.280Z,4.78
2023-02-16T09:24:22.394Z,4.88
2023-02-16T09:26:52.499Z,5.00
2023-02-16T09:29:21.921Z,5.18
2023-02-16T09:31:52.673Z,5.36
2023-02-16T09:34:23.439Z,5.54
2023-02-16T09:36:53.202Z,5.68
2023-02-16T09:39:24.736Z,5.82
2023-02-16T09:41:57.341Z,5.91
2023-02-16T09:44:29.562Z,5.99
2023-02-16T09:47:02.042Z,6.17
2023-02-16T09:49:41.602Z,6.40
2023-02-16T09:52:19.167Z,6.58
2023-02-16T09:54:53.978Z,6.77
2023-02-16T09:57:36.509Z,6.89
2023-02-16T10:00:12.913Z,7.05
2023-02-16T10:02:52.361Z,7.20
2023-02-16T10:05:27.260Z,7.41
2023-02-16T10:08:02.404Z,7.62
2023-02-16T10:10:40.942Z,7.79
2023-02-16T10:13:33.844Z,7.98
2023-02-16T10:16:05.968Z,8.10
2023-02-16T10:18:38.098Z,8.24
2023-02-16T10:21:09.936Z,8.43
2023-02-16T10:23:39.998Z,8.64
2023-02-16T10:26:18.882Z,8.84
2023-02-16T10:28:49.854Z,8.97
2023-02-16T10:31:19.736Z,9.08
2023-02-16T10:34:05.888Z,9.15
2023-02-16T10:36:44.433Z,9.34
2023-02-16T10:39:22.375Z,9.49
2023-02-16T10:42:10.340Z,9.62
2023-02-16T10:44:46.428Z,9.76
2023-02-16T10:47:37.245Z,9.90
2023-02-16T10:50:08.032Z,10.04
2023-02-16T10:52:40.169Z,10.17
2023-02-16T10:55:09.931Z,10.20
2023-02-16T10:57:40.166Z,10.16
2023-02-16T11:00:13.816Z,10.21
2023-02-16T11:02:47.117Z,10.33
2023-02-16T11:05:31.683Z,10.42
2023-02-16T11:08:02.247Z,10.48
2023-02-16T11:10:42.525Z,10.53
2023-02-16T11:13:38.470Z,10.60
2023-02-16T11:16:14.495Z,10.73
2023-02-16T11:18:47.356Z,10.80
2023-02-16T11:21:17.297Z,10.92
2023-02-16T11:23:58.183Z,10.93
2023-02-16T11:26:27.353Z,11.03
2023-02-16T11:29:07.464Z,11.11
2023-02-16T11:31:41.188Z,11.21
2023-02-16T11:34:15.793Z,11.30
2023-02-16T11:36:46.431Z,11.45
2023-02-16T11:39:19.330Z,11.60
2023-02-16T11:41:51.766Z,11.76
2023-02-16T11:44:24.263Z,11.85
2023-02-16T11:46:56.111Z,11.81
2023-02-16T11:49:28.513Z,11.81
2023-02-16T11:51:58.914Z,11.90
2023-02-16T11:54:28.177Z,11.89
2023-02-16T11:57:05.388Z,11.89
2023-02-16T11:59:39.426Z,11.95
2023-02-16T12:02:09.091Z,12.10
2023-02-16T12:04:55.645Z,12.12
2023-02-16T12:07:47.558Z,12.10
2023-02-16T12:10:31.677Z,12.17
2023-02-16T12:13:23.442Z,12.10
2023-02-16T12:16:20.114Z,11.92
2023-02-16T12:18:55.396Z,11.88
2023-02-16T12:21:25.325Z,11.87
2023-02-16T12:24:27.910Z,11.86
2023-02-16T12:26:58.468Z,11.76
2023-02-16T12:29:39.956Z,11.74
2023-02-16T12:32:30.670Z,11.74
2023-02-16T12:35:25.892Z,11.71
2023-02-16T12:37:57.915Z,11.71
2023-02-16T12:40:39.647Z,11.64
2023-02-16T12:43:18.883Z,11.50
2023-02-16T12:45:49.176Z,11.45
2023-02-16T12:48:29.397Z,11.41
2023-02-16T12:50:59.452Z,11.32
2023-02-16T12:53:35.082Z,11.29
2023-02-16T12:56:08.677Z,11.33
2023-02-16T12:58:46.958Z,11.37
2023-02-16T13:01:37.390Z,11.40
2023-02-16T13:04:23.512Z,11.33
2023-02-16T13:07:02.494Z,11.20
2023-02-16T13:09:41.948Z,11.11
2023-02-16T13:12:22.283Z,11.07
2023-02-16T13:14:57.710Z,11.07
2023-02-16T13:17:32.947Z,11.06
2023-02-16T13:20:04.623Z,10.95
2023-02-16T13:22:44.942Z,10.84
2023-02-16T13:25:25.178Z,10.79
2023-02-16T13:27:57.984Z,10.75
2023-02-16T13:30:51.255Z,10.70
2023-02-16T13:33:39.673Z,10.63
2023-02-16T13:36:19.501Z,10.52
2023-02-16T13:39:07.247Z,10.52
2023-02-16T13:41:52.630Z,10.52
2023-02-16T13:44:24.443Z,10.45
2023-02-16T13:46:54.753Z,10.45
2023-02-16T13:49:32.817Z,10.53
2023-02-16T13:52:04.146Z,10.59
2023-02-16T13:54:37.656Z,10.54
2023-02-16T13:57:12.854Z,10.58
2023-02-16T13:59:49.843Z,10.58
2023-02-16T14:02:39.814Z,10.45
2023-02-16T14:05:11.385Z,10.40
2023-02-16T14:07:40.325Z,10.32
2023-02-16T14:10:15.134Z,10.30
2023-02-16T14:12:44.878Z,10.22
2023-02-16T14:15:19.484Z,10.11
2023-02-16T14:17:48.898Z,10.10
2023-02-16T14:20:18.145Z,10.05
2023-02-16T14:22:53.262Z,10.05
2023-02-16T14:25:22.758Z,10.00
2023-02-16T14:27:53.354Z,9.93
2023-02-16T14:30:25.675Z,9.93
2023-02-16T14:33:00.829Z,9.89
2023-02-16T14:35:34.269Z,9.72
2023-02-16T14:38:06.251Z,9.56
2023-02-16T14:40:35.684Z,9.41
2023-02-16T14:43:07.723Z,9.23
2023-02-16T14:45:43.518Z,9.01
2023-02-16T14:48:32.057Z,8.87
2023-02-16T14:51:09.631Z,8.72
2023-02-16T14:53:42.484Z,8.54
2023-02-16T14:56:25.782Z,8.33
2023-02-16T14:59:07.433Z,8.22
2023-02-16T15:01:43.637Z,8.11
2023-02-16T15:04:13.268Z,8.05
2023-02-16T15:06:44.884Z,7.95
2023-02-16T15:09:25.466Z,7.82
2023-02-16T15:12:18.147Z,7.69
2023-02-16T15:14:54.065Z,7.50
2023-02-16T15:17:28.881Z,7.32
2023-02-16T15:20:05.444Z,7.04
2023-02-16T15:22:39.727Z,6.75
2023-02-16T15:25:21.311Z,6.50
2023-02-16T15:28:19.406Z,6.32
2023-02-16T15:30:52.067Z,6.10
2023-02-16T15:33:24.353Z,5.90
2023-02-16T15:35:55.936Z,5.70
2023-02-16T15:38:27.187Z,5.60
2023-02-16T15:40:58.211Z,5.59
2023-02-16T15:43:27.347Z,5.52
2023-02-16T15:45:57.737Z,5.43
2023-02-16T15:48:34.325Z,5.36
2023-02-16T15:51:15.219Z,5.24
2023-02-16T15:53:47.598Z,5.10
2023-02-16T15:56:26.615Z,4.98
2023-02-16T15:58:59.871Z,4.88
2023-02-16T16:01:35.873Z,4.83
2023-02-16T16:04:17.478Z,4.75
2023-02-16T16:06:48.695Z,4.62
2023-02-16T16:09:23.145Z,4.54
2023-02-16T16:11:55.062Z,4.49
2023-02-16T16:14:25.632Z,4.47
2023-02-16T16:16:56.291Z,4.33
2023-02-16T16:19:38.151Z,4.09
2023-02-16T16:22:26.428Z,3.90
2023-02-16T16:24:56.353Z,3.79
2023-02-16T16:27:30.757Z,3.69
2023-02-16T16:30:18.952Z,3.57
2023-02-16T16:32:47.976Z,3.46
2023-02-16T16:35:21.803Z,3.35
2023-02-16T16:37:52.906Z,3.25
2023-02-16T16:40:24.293Z,3.13
2023-02-16T16:43:06.998Z,3.00
2023-02-16T16:45:36.657Z,2.88
2023-02-16T16:48:25.254Z,2.75
2023-02-16T16:51:13.763Z,2.62
2023-02-16T16:53:53.712Z,2.48
2023-02-16T16:56:23.835Z,2.39
2023-02-16T16:58:57.279Z,2.33
2023-02-16T17:01:29.540Z,2.23
2023-02-16T17:03:59.954Z,2.14
2023-02-16T17:06:29.953Z,2.01
2023-02-16T17:08:59.700Z,1.92
2023-02-16T17:11:32.276Z,1.83
2023-02-16T17:14:15.453Z,1.76
2023-02-16T17:16:46.464Z,1.70
2023-02-16T17:19:17.087Z,1.62
2023-02-16T17:21:47.539Z,1.53
2023-02-16T17:24:17.647Z,1.45
2023-02-16T17:26:50.537Z,1.37
2023-02-16T17:29:23.024Z,1.32
2023-02-16T17:31:52.566Z,1.27
2023-02-16T17:34:29.995Z,1.22
2023-02-16T17:37:01.428Z,1.15
2023-02-16T17:39:31.106Z,1.07
2023-02-16T17:42:02.876Z,1.00
2023-02-16T17:44:32.531Z,0.96
2023-02-16T17:47:02.340Z,0.95
2023-02-16T17:49:31.889Z,0.90
2023-02-16T17:52:00.618Z,0.87
2023-02-16T17:54:30.435Z,0.84
2023-02-16T17:57:00.467Z,0.83
2023-02-16T17:59:33.925Z,0.78
2023-02-16T18:02:03.964Z,0.72
2023-02-16T18:04:33.360Z,0.67
2023-02-16T18:07:02.966Z,0.61
2023-02-16T18:09:52.518Z,0.55
2023-02-16T18:12:23.486Z,0.49
2023-02-16T18:14:53.456Z,0.44
2023-02-16T18:17:23.344Z,0.39
2023-02-16T18:19:52.700Z,0.34
2023-02-16T18:22:22.870Z,0.30
2023-02-16T18:24:52.739Z,0.26
2023-02-16T18:27:28.017Z,0.21
2023-02-16T18:29:59.908Z,0.17
2023-02-16T18:32:29.868Z,0.14
2023-02-16T18:34:59.630Z,0.10
2023-02-16T18:37:29.320Z,0.05
2023-02-16T18:39:58.781Z,0.05
2023-02-16T18:42:29.001Z,0.04
2023-02-16T18:44:58.587Z,-0.00
2023-02-16T18:47:28.720Z,-0.05
2023-02-16T18:49:57.655Z,-0.10
2023-02-16T18:52:28.110Z,-0.16
2023-02-16T18:54:56.986Z,-0.25
2023-02-16T18:57:27.437Z,-0.31
2023-02-16T18:59:56.144Z,-0.37
2023-02-16T19:02:26.003Z,-0.41
2023-02-16T19:04:55.724Z,-0.46
2023-02-16T19:07:25.610Z,-0.51
2023-02-16T19:09:55.378Z,-0.61
2023-02-16T19:12:25.997Z,-0.65
2023-02-16T19:14:55.689Z,-0.68
2023-02-16T19:17:25.616Z,-0.71
2023-02-16T19:19:55.574Z,-0.76
2023-02-16T19:22:25.910Z,-0.86
2023-02-16T19:24:55.710Z,-0.94
2023-02-16T19:27:25.099Z,-0.94
2023-02-16T19:29:54.798Z,-0.96
2023-02-16T19:32:24.264Z,-0.98
2023-02-16T19:34:54.214Z,-0.99
2023-02-16T19:37:24.257Z,-0.99
2023-02-16T19:39:54.002Z,-0.98
2023-02-16T19:42:22.651Z,-0.96
2023-02-16T19:44:54.682Z,-0.95
2023-02-16T19:47:24.389Z,-0.94
2023-02-16T19:49:54.234Z,-0.96
2023-02-16T19:52:23.877Z,-1.00
2023-02-16T19:54:53.671Z,-1.04
2023-02-16T19:57:22.440Z,-1.06
2023-02-16T19:59:52.209Z,-1.08
2023-02-16T20:02:22.100Z,-1.08
2023-02-16T20:04:53.745Z,-1.09
2023-02-16T20:07:23.759Z,-1.10
2023-02-16T20:09:53.586Z,-1.12
2023-02-16T20:12:27.150Z,-1.17
2023-02-16T20:14:58.665Z,-1.21
2023-02-16T20:17:28.462Z,-1.27
2023-02-16T20:19:58.630Z,-1.29
2023-02-16T20:22:28.448Z,-1.34
2023-02-16T20:24:58.205Z,-1.33
2023-02-16T20:27:29.072Z,-1.33
2023-02-16T20:29:59.143Z,-1.34
2023-02-16T20:32:28.744Z,-1.34
2023-02-16T20:34:58.224Z,-1.35
2023-02-16T20:37:27.929Z,-1.37
2023-02-16T20:39:57.663Z,-1.41
2023-02-16T20:42:26.712Z,-1.44
2023-02-16T20:44:56.294Z,-1.48
2023-02-16T20:47:26.029Z,-1.51
2023-02-16T20:49:55.978Z,-1.55
2023-02-16T20:52:26.058Z,-1.55
2023-02-16T20:54:54.678Z,-1.57
2023-02-16T20:57:27.211Z,-1.57
2023-02-16T20:59:57.430Z,-1.56
2023-02-16T21:02:27.279Z,-1.56
2023-02-16T21:04:56.604Z,-1.54
2023-02-16T21:07:26.451Z,-1.53
2023-02-16T21:09:56.093Z,-1.53
2023-02-16T21:12:25.814Z,-1.55
2023-02-16T21:14:55.706Z,-1.56
2023-02-16T21:17:25.506Z,-1.57
2023-02-16T21:19:55.573Z,-1.60
2023-02-16T21:22:25.465Z,-1.62
2023-02-16T21:24:55.242Z,-1.63
2023-02-16T21:27:25.040Z,-1.64
2023-02-16T21:29:54.929Z,-1.66
2023-02-16T21:32:24.999Z,-1.67
2023-02-16T21:34:54.973Z,-1.70
2023-02-16T21:37:24.340Z,-1.70
2023-02-16T21:40:12.835Z,-1.71
2023-02-16T21:42:42.133Z,-1.72
2023-02-16T21:45:14.731Z,-1.73
2023-02-16T21:48:04.563Z,-1.74
2023-02-16T21:50:38.505Z,-1.76
2023-02-16T21:53:09.174Z,-1.80
2023-02-16T21:55:58.773Z,-1.84
2023-02-16T21:58:30.618Z,-1.87
2023-02-16T22:01:01.210Z,-1.87
2023-02-16T22:03:29.963Z,-1.89
2023-02-16T22:06:08.925Z,-1.93
2023-02-16T22:08:38.595Z,-1.97
2023-02-16T22:11:09.655Z,-1.99
2023-02-16T22:13:39.373Z,-2.00
2023-02-16T22:16:12.782Z,-2.03
2023-02-16T22:18:42.150Z,-2.04
2023-02-16T22:21:11.694Z,-2.08
2023-02-16T22:23:40.663Z,-2.11
2023-02-16T22:26:20.271Z,-2.14
2023-02-16T22:28:49.732Z,-2.19
2023-02-16T22:31:23.917Z,-2.21
2023-02-16T22:33:58.471Z,-2.23
2023-02-16T22:36:28.677Z,-2.23
2023-02-16T22:38:58.536Z,-2.24
2023-02-16T22:41:28.420Z,-2.26
2023-02-16T22:43:59.765Z,-2.31
2023-02-16T22:46:30.083Z,-2.36
2023-02-16T22:49:02.514Z,-2.43
2023-02-16T22:51:33.005Z,-2.47
2023-02-16T22:54:02.666Z,-2.48
2023-02-16T22:56:33.227Z,-2.48
2023-02-16T22:59:03.154Z,-2.47
2023-02-16T23:01:33.169Z,-2.46
2023-02-16T23:04:02.683Z,-2.46
2023-02-16T23:06:34.210Z,-2.46
2023-02-16T23:09:05.489Z,-2.45
2023-02-16T23:11:35.710Z,-2.44
2023-02-16T23:14:04.796Z,-2.40
2023-02-16T23:16:34.584Z,-2.37
2023-02-16T23:19:04.444Z,-2.34
2023-02-16T23:21:34.341Z,-2.30
2023-02-16T23:24:04.481Z,-2.26
2023-02-16T23:26:34.463Z,-2.21
2023-02-16T23:29:03.696Z,-2.18
2023-02-16T23:31:34.806Z,-2.15
2023-02-16T23:34:05.817Z,-2.14
2023-02-16T23:36:36.843Z,-2.14
2023-02-16T23:39:08.772Z,-2.13
2023-02-16T23:41:39.047Z,-2.11
2023-02-16T23:44:09.744Z,-2.09
2023-02-16T23:46:39.312Z,-2.06
2023-02-16T23:49:10.873Z,-2.06
2023-02-16T23:51:40.652Z,-2.03
2023-02-16T23:54:11.948Z,-2.02
2023-02-16T23:56:41.783Z,-2.02
2023-02-16T23:59:11.625Z,-2.01
