createdAt,value
2019-02-27T00:01:23.594Z,9.23
2019-02-27T00:03:53.065Z,9.90
2019-02-27T00:06:22.455Z,10.07
2019-02-27T00:08:51.851Z,10.00
2019-02-27T00:11:21.223Z,9.70
2019-02-27T00:13:51.811Z,9.80
2019-02-27T00:16:21.159Z,9.90
2019-02-27T00:18:50.646Z,10.90
2019-02-27T00:21:20.261Z,10.33
2019-02-27T00:23:49.615Z,11.40
2019-02-27T00:26:19.533Z,10.90
2019-02-27T00:28:49.005Z,10.43
2019-02-27T00:31:18.469Z,10.00
2019-02-27T00:33:48.387Z,10.10
2019-02-27T00:36:17.741Z,9.03
2019-02-27T00:38:47.205Z,10.47
2019-02-27T00:41:16.633Z,10.30
2019-02-27T00:43:45.992Z,9.70
2019-02-27T00:46:15.637Z,10.07
2019-02-27T00:48:44.983Z,9.87
2019-02-27T00:51:14.473Z,9.50
2019-02-27T00:53:43.826Z,9.80
2019-02-27T00:56:13.238Z,10.43
2019-02-27T00:58:42.617Z,9.43
2019-02-27T01:01:12.609Z,7.83
2019-02-27T01:03:42.789Z,9.50
2019-02-27T01:06:14.697Z,8.43
2019-02-27T01:08:43.704Z,8.20
2019-02-27T01:11:13.084Z,9.57
2019-02-27T01:13:42.951Z,9.17
2019-02-27T01:16:12.239Z,8.90
2019-02-27T01:18:41.770Z,9.00
2019-02-27T01:21:11.065Z,8.60
2019-02-27T01:23:43.832Z,8.77
2019-02-27T01:26:12.525Z,8.70
2019-02-27T01:28:44.630Z,8.87
2019-02-27T01:31:12.982Z,8.20
2019-02-27T01:33:42.405Z,7.90
2019-02-27T01:36:11.967Z,8.57
2019-02-27T01:38:41.299Z,8.20
2019-02-27T01:41:10.877Z,9.07
2019-02-27T01:43:40.681Z,8.83
2019-02-27T01:46:10.500Z,9.23
2019-02-27T01:48:42.999Z,9.13
2019-02-27T01:51:11.029Z,9.43
2019-02-27T01:53:40.669Z,9.87
2019-02-27T01:56:10.738Z,7.80
2019-02-27T01:58:43.448Z,7.27
2019-02-27T02:01:11.272Z,7.50
2019-02-27T02:03:40.926Z,8.30
2019-02-27T02:06:10.430Z,7.70
2019-02-27T02:08:39.819Z,7.70
2019-02-27T02:11:09.346Z,8.60
2019-02-27T02:13:53.394Z,9.03
2019-02-27T02:16:34.084Z,8.93
2019-02-27T02:19:34.082Z,8.73
2019-02-27T02:22:17.098Z,7.43
2019-02-27T02:25:10.201Z,8.00
2019-02-27T02:28:17.325Z,8.03
2019-02-27T02:31:40.800Z,7.73
2019-02-27T02:34:44.007Z,7.77
2019-02-27T02:37:55.910Z,8.20
2019-02-27T02:41:00.524Z,6.70
2019-02-27T02:43:57.533Z,7.63
2019-02-27T02:46:58.575Z,7.10
2019-02-27T02:50:03.146Z,6.43
2019-02-27T02:53:02.711Z,7.47
2019-02-27T02:56:24.843Z,7.03
2019-02-27T02:59:31.173Z,7.50
2019-02-27T03:02:15.399Z,6.87
2019-02-27T03:05:14.947Z,6.27
2019-02-27T03:07:55.131Z,6.60
2019-02-27T03:10:45.049Z,6.67
2019-02-27T03:14:00.459Z,6.47
2019-02-27T03:17:17.959Z,7.10
2019-02-27T03:20:19.351Z,6.43
2019-02-27T03:23:41.670Z,6.80
2019-02-27T03:26:23.181Z,6.23
2019-02-27T03:29:34.348Z,6.70
2019-02-27T03:32:40.869Z,7.17
2019-02-27T03:35:50.768Z,7.40
2019-02-27T03:38:46.547Z,6.70
2019-02-27T03:41:33.130Z,5.97
2019-02-27T03:44:55.818Z,6.10
2019-02-27T03:48:13.484Z,6.00
2019-02-27T03:50:49.935Z,7.17
2019-02-27T03:53:43.216Z,6.87
2019-02-27T03:56:55.355Z,7.13
2019-02-27T03:59:57.671Z,6.23
2019-02-27T04:02:48.352Z,6.00
2019-02-27T04:05:59.455Z,5.70
2019-02-27T04:08:57.430Z,6.20
2019-02-27T04:11:27.183Z,6.83
2019-02-27T04:14:03.284Z,6.43
2019-02-27T04:16:30.719Z,6.40
2019-02-27T04:19:04.644Z,6.27
2019-02-27T04:21:31.804Z,6.70
2019-02-27T04:24:01.097Z,6.20
2019-02-27T04:26:30.922Z,6.17
2019-02-27T04:29:04.025Z,6.00
2019-02-27T04:31:31.352Z,7.27
2019-02-27T04:34:01.282Z,6.57
2019-02-27T04:36:31.025Z,5.50
2019-02-27T04:39:02.459Z,6.67
2019-02-27T04:41:31.466Z,6.47
2019-02-27T04:44:05.322Z,6.30
2019-02-27T04:46:32.190Z,5.23
2019-02-27T04:49:04.870Z,5.77
2019-02-27T04:51:33.305Z,5.70
2019-02-27T04:54:06.287Z,6.73
2019-02-27T04:56:34.659Z,6.30
2019-02-27T04:59:04.073Z,5.10
2019-02-27T05:01:36.425Z,6.93
2019-02-27T05:04:04.456Z,6.17
2019-02-27T05:06:33.986Z,6.03
2019-02-27T05:09:04.379Z,7.07
2019-02-27T05:11:34.071Z,5.37
2019-02-27T05:14:03.400Z,6.00
2019-02-27T05:16:32.812Z,6.63
2019-02-27T05:19:04.003Z,7.00
2019-02-27T05:21:33.271Z,6.50
2019-02-27T05:24:05.286Z,5.90
2019-02-27T05:26:34.263Z,6.63
2019-02-27T05:29:03.632Z,6.70
2019-02-27T05:31:33.403Z,6.07
2019-02-27T05:34:02.736Z,6.87
2019-02-27T05:36:32.377Z,5.80
2019-02-27T05:39:01.918Z,6.47
2019-02-27T05:41:33.149Z,6.60
2019-02-27T05:44:02.731Z,7.10
2019-02-27T05:46:32.089Z,6.43
2019-02-27T05:49:01.527Z,5.83
2019-02-27T05:51:31.277Z,5.80
2019-02-27T05:54:00.727Z,6.43
2019-02-27T05:56:30.125Z,6.70
2019-02-27T05:58:59.443Z,5.90
2019-02-27T06:01:29.163Z,5.70
2019-02-27T06:03:58.813Z,5.60
2019-02-27T06:06:28.389Z,6.70
2019-02-27T06:08:57.816Z,6.63
2019-02-27T06:11:29.540Z,6.13
2019-02-27T06:13:58.321Z,6.10
2019-02-27T06:16:27.748Z,5.97
2019-02-27T06:18:57.112Z,6.13
2019-02-27T06:21:26.576Z,5.60
2019-02-27T06:23:56.181Z,6.03
2019-02-27T06:26:25.649Z,6.50
2019-02-27T06:28:55.055Z,6.15
2019-02-27T06:31:24.437Z,6.50
2019-02-27T06:33:53.874Z,5.83
2019-02-27T06:36:23.232Z,7.23
2019-02-27T06:38:52.678Z,7.10
2019-02-27T06:41:22.099Z,6.60
2019-02-27T06:43:51.510Z,6.53
2019-02-27T06:46:20.930Z,5.93
2019-02-27T06:48:50.290Z,5.83
2019-02-27T06:51:20.093Z,6.10
2019-02-27T06:53:49.455Z,6.27
2019-02-27T06:56:18.818Z,6.03
2019-02-27T06:58:50.790Z,5.57
2019-02-27T07:01:21.695Z,5.30
2019-02-27T07:03:51.634Z,6.83
2019-02-27T07:06:21.713Z,6.77
2019-02-27T07:08:51.956Z,5.50
2019-02-27T07:11:21.299Z,6.40
2019-02-27T07:13:50.675Z,5.57
2019-02-27T07:16:22.928Z,5.47
2019-02-27T07:18:52.640Z,5.13
2019-02-27T07:21:22.027Z,5.87
2019-02-27T07:23:51.370Z,5.90
2019-02-27T07:26:20.715Z,4.27
2019-02-27T07:28:50.175Z,5.43
2019-02-27T07:31:19.720Z,5.63
2019-02-27T07:33:49.274Z,5.90
2019-02-27T07:36:18.839Z,5.30
2019-02-27T07:38:48.326Z,6.03
2019-02-27T07:41:20.903Z,6.40
2019-02-27T07:43:48.811Z,5.37
2019-02-27T07:46:22.218Z,6.00
2019-02-27T07:48:49.404Z,5.43
2019-02-27T07:51:20.865Z,4.97
2019-02-27T07:53:51.367Z,5.60
2019-02-27T07:56:21.888Z,5.33
2019-02-27T07:58:51.289Z,7.80
2019-02-27T08:01:20.991Z,4.70
2019-02-27T08:03:51.817Z,6.50
2019-02-27T08:06:23.451Z,5.47
2019-02-27T08:08:56.895Z,5.43
2019-02-27T08:11:23.541Z,6.10
2019-02-27T08:13:52.905Z,5.67
2019-02-27T08:16:22.705Z,5.30
2019-02-27T08:18:52.129Z,5.20
2019-02-27T08:21:21.434Z,5.77
2019-02-27T08:23:50.919Z,5.30
2019-02-27T08:26:20.322Z,4.30
2019-02-27T08:28:49.747Z,5.33
2019-02-27T08:31:19.142Z,5.50
2019-02-27T08:33:48.536Z,6.20
2019-02-27T08:36:17.925Z,5.40
2019-02-27T08:38:47.483Z,5.27
2019-02-27T08:41:17.430Z,5.80
2019-02-27T08:43:46.781Z,5.30
2019-02-27T08:46:16.616Z,5.03
2019-02-27T08:48:49.918Z,4.70
2019-02-27T08:51:17.745Z,6.60
2019-02-27T08:53:47.797Z,5.60
2019-02-27T08:56:19.211Z,4.40
2019-02-27T08:58:48.610Z,4.90
2019-02-27T09:01:19.069Z,6.00
2019-02-27T09:03:49.063Z,5.03
2019-02-27T09:06:20.332Z,4.63
2019-02-27T09:08:50.645Z,6.00
2019-02-27T09:11:20.567Z,4.90
2019-02-27T09:13:49.925Z,5.37
2019-02-27T09:16:23.026Z,5.10
2019-02-27T09:18:51.501Z,5.07
2019-02-27T09:21:20.901Z,5.10
2019-02-27T09:23:50.270Z,4.57
2019-02-27T09:26:19.669Z,3.70
2019-02-27T09:28:49.022Z,5.07
2019-02-27T09:31:18.404Z,4.70
2019-02-27T09:33:47.876Z,5.10
2019-02-27T09:36:18.301Z,4.67
2019-02-27T09:38:47.737Z,5.03
2019-02-27T09:41:17.528Z,5.40
2019-02-27T09:43:46.910Z,5.30
2019-02-27T09:46:19.269Z,4.80
2019-02-27T09:48:47.421Z,6.10
2019-02-27T09:51:19.154Z,5.67
2019-02-27T09:53:47.996Z,5.60
2019-02-27T09:56:17.362Z,4.93
2019-02-27T09:58:46.735Z,5.70
2019-02-27T10:01:17.961Z,6.70
2019-02-27T10:03:47.380Z,5.00
2019-02-27T10:06:16.884Z,4.63
2019-02-27T10:08:46.298Z,5.10
2019-02-27T10:11:18.565Z,5.27
2019-02-27T10:13:47.044Z,5.73
2019-02-27T10:16:16.460Z,5.50
2019-02-27T10:18:45.837Z,4.90
2019-02-27T10:21:15.247Z,5.13
2019-02-27T10:23:44.684Z,5.13
2019-02-27T10:26:16.545Z,4.17
2019-02-27T10:28:45.164Z,3.97
2019-02-27T10:31:14.618Z,4.20
2019-02-27T10:33:44.041Z,3.83
2019-02-27T10:36:13.413Z,4.73
2019-02-27T10:38:42.781Z,3.97
2019-02-27T10:41:12.268Z,4.20
2019-02-27T10:43:41.543Z,5.57
2019-02-27T10:46:13.185Z,4.83
2019-02-27T10:48:42.559Z,4.93
2019-02-27T10:51:11.935Z,8.37
2019-02-27T10:53:41.326Z,5.63
2019-02-27T10:56:10.710Z,4.23
2019-02-27T10:58:40.784Z,4.10
2019-02-27T11:01:10.886Z,4.57
2019-02-27T11:03:40.413Z,4.10
2019-02-27T11:06:09.927Z,5.47
2019-02-27T11:08:39.293Z,4.20
2019-02-27T11:11:08.864Z,3.97
2019-02-27T11:13:38.495Z,3.80
2019-02-27T11:16:07.951Z,4.87
2019-02-27T11:18:37.439Z,4.27
2019-02-27T11:21:06.910Z,4.20
2019-02-27T11:23:40.941Z,4.57
2019-02-27T11:26:07.375Z,4.83
2019-02-27T11:28:36.743Z,3.70
2019-02-27T11:31:08.422Z,5.70
2019-02-27T11:33:37.354Z,5.23
2019-02-27T11:36:06.905Z,3.87
2019-02-27T11:38:36.347Z,3.97
2019-02-27T11:41:05.797Z,5.27
2019-02-27T11:43:35.162Z,5.00
2019-02-27T11:46:05.734Z,5.00
2019-02-27T11:48:35.257Z,4.20
2019-02-27T11:51:04.810Z,4.93
2019-02-27T11:53:35.947Z,4.00
2019-02-27T11:56:05.409Z,5.13
2019-02-27T11:58:35.241Z,4.30
2019-02-27T12:01:06.617Z,4.20
2019-02-27T12:03:36.218Z,4.37
2019-02-27T12:06:07.784Z,3.60
2019-02-27T12:08:36.857Z,2.93
2019-02-27T12:11:06.642Z,4.13
2019-02-27T12:13:36.002Z,2.63
2019-02-27T12:16:06.277Z,3.90
2019-02-27T12:18:35.889Z,3.37
2019-02-27T12:21:05.339Z,2.70
2019-02-27T12:23:34.779Z,3.23
2019-02-27T12:26:05.564Z,3.30
2019-02-27T12:28:34.951Z,3.93
2019-02-27T12:31:04.377Z,3.60
2019-02-27T12:33:34.451Z,3.50
2019-02-27T12:36:05.575Z,4.07
2019-02-27T12:38:35.289Z,3.20
2019-02-27T12:41:04.712Z,3.20
2019-02-27T12:43:34.166Z,3.20
2019-02-27T12:46:03.623Z,2.90
2019-02-27T12:48:33.034Z,2.90
2019-02-27T12:51:03.636Z,3.30
2019-02-27T12:53:33.518Z,3.20
2019-02-27T12:56:02.933Z,2.93
2019-02-27T12:58:32.318Z,3.30
2019-02-27T13:01:01.733Z,3.13
2019-02-27T13:03:31.159Z,3.70
2019-02-27T13:06:01.631Z,3.50
2019-02-27T13:08:31.297Z,3.70
2019-02-27T13:11:00.905Z,3.50
2019-02-27T13:13:30.439Z,2.90
2019-02-27T13:15:59.910Z,3.57
2019-02-27T13:18:32.063Z,2.67
2019-02-27T13:21:00.543Z,3.40
2019-02-27T13:23:29.969Z,3.50
2019-02-27T13:26:00.438Z,4.57
2019-02-27T13:28:30.503Z,3.63
2019-02-27T13:30:59.925Z,3.70
2019-02-27T13:33:29.777Z,2.83
2019-02-27T13:35:59.686Z,3.73
2019-02-27T13:38:30.019Z,2.70
2019-02-27T13:40:59.397Z,3.00
2019-02-27T13:43:28.892Z,3.33
2019-02-27T13:45:58.341Z,2.80
2019-02-27T13:48:28.751Z,3.53
2019-02-27T13:50:59.647Z,2.77
2019-02-27T13:53:29.472Z,2.93
2019-02-27T13:55:58.987Z,2.90
2019-02-27T13:58:28.682Z,3.20
2019-02-27T14:00:58.108Z,2.70
2019-02-27T14:03:27.591Z,3.63
2019-02-27T14:05:57.103Z,3.40
2019-02-27T14:08:31.704Z,2.40
2019-02-27T14:10:58.213Z,3.17
2019-02-27T14:13:27.602Z,2.37
2019-02-27T14:16:00.821Z,2.37
2019-02-27T14:18:30.195Z,3.00
2019-02-27T14:21:01.705Z,2.70
2019-02-27T14:23:30.791Z,2.83
2019-02-27T14:26:00.181Z,3.93
2019-02-27T14:28:29.551Z,3.80
2019-02-27T14:30:58.974Z,3.10
2019-02-27T14:33:28.425Z,2.67
2019-02-27T14:35:58.034Z,3.53
2019-02-27T14:38:30.231Z,2.87
2019-02-27T14:40:59.725Z,1.90
2019-02-27T14:43:29.502Z,2.90
2019-02-27T14:45:59.888Z,3.27
2019-02-27T14:48:31.282Z,3.20
2019-02-27T14:51:00.736Z,3.07
2019-02-27T14:53:30.242Z,4.30
2019-02-27T14:55:59.701Z,4.90
2019-02-27T14:58:29.072Z,5.20
2019-02-27T15:00:58.537Z,4.60
2019-02-27T15:03:30.001Z,5.27
2019-02-27T15:05:59.754Z,5.93
2019-02-27T15:08:29.152Z,5.70
2019-02-27T15:10:58.580Z,6.33
2019-02-27T15:13:28.923Z,5.73
2019-02-27T15:15:58.566Z,5.37
2019-02-27T15:18:30.470Z,5.60
2019-02-27T15:21:00.151Z,6.93
2019-02-27T15:23:30.008Z,6.50
2019-02-27T15:25:59.714Z,6.17
2019-02-27T15:28:33.074Z,8.00
2019-02-27T15:31:00.972Z,7.50
2019-02-27T15:33:30.452Z,8.30
2019-02-27T15:36:00.028Z,7.43
2019-02-27T15:38:29.485Z,7.87
2019-02-27T15:41:02.428Z,8.43
2019-02-27T15:43:30.043Z,7.50
2019-02-27T15:45:59.512Z,9.20
2019-02-27T15:48:29.024Z,8.23
2019-02-27T15:50:58.940Z,6.87
2019-02-27T15:53:28.475Z,8.50
2019-02-27T15:55:58.131Z,9.43
2019-02-27T15:58:28.095Z,8.97
2019-02-27T16:00:58.190Z,8.83
2019-02-27T16:03:27.660Z,8.37
2019-02-27T16:05:57.247Z,7.80
2019-02-27T16:08:27.184Z,9.07
2019-02-27T16:10:56.631Z,7.70
2019-02-27T16:13:26.999Z,8.10
2019-02-27T16:15:57.074Z,8.23
2019-02-27T16:18:26.906Z,8.50
2019-02-27T16:20:56.511Z,8.37
2019-02-27T16:23:26.009Z,8.73
2019-02-27T16:25:56.563Z,9.70
2019-02-27T16:28:26.183Z,12.30
2019-02-27T16:30:56.627Z,10.43
2019-02-27T16:33:28.480Z,10.67
2019-02-27T16:35:57.578Z,13.93
2019-02-27T16:38:28.337Z,9.10
2019-02-27T16:40:58.195Z,11.03
2019-02-27T16:43:30.902Z,8.83
2019-02-27T16:46:00.515Z,10.83
2019-02-27T16:48:31.086Z,11.23
2019-02-27T16:51:01.361Z,12.20
2019-02-27T16:53:32.943Z,11.77
2019-02-27T16:56:02.453Z,9.70
2019-02-27T16:58:33.000Z,10.13
2019-02-27T17:01:03.819Z,12.40
2019-02-27T17:03:33.317Z,12.80
2019-02-27T17:06:02.885Z,13.93
2019-02-27T17:08:33.024Z,11.93
2019-02-27T17:11:03.997Z,13.83
2019-02-27T17:13:33.447Z,11.93
2019-02-27T17:16:03.402Z,10.10
2019-02-27T17:18:34.430Z,10.00
2019-02-27T17:21:03.864Z,9.50
2019-02-27T17:23:33.641Z,10.60
2019-02-27T17:26:04.380Z,11.10
2019-02-27T17:28:34.043Z,9.50
2019-02-27T17:31:03.627Z,10.63
2019-02-27T17:33:35.187Z,11.87
2019-02-27T17:36:05.003Z,9.30
2019-02-27T17:38:34.841Z,9.70
2019-02-27T17:41:04.319Z,8.23
2019-02-27T17:43:34.070Z,9.20
2019-02-27T17:46:03.657Z,8.37
2019-02-27T17:48:33.381Z,8.77
2019-02-27T17:51:05.724Z,8.83
2019-02-27T17:53:34.200Z,9.27
2019-02-27T17:56:03.696Z,9.40
2019-02-27T17:58:34.992Z,9.10
2019-02-27T18:01:06.360Z,8.70
2019-02-27T18:03:36.656Z,9.13
2019-02-27T18:06:07.278Z,10.53
2019-02-27T18:08:36.854Z,10.77
2019-02-27T18:11:06.378Z,13.20
2019-02-27T18:13:36.356Z,11.90
2019-02-27T18:16:06.882Z,14.03
2019-02-27T18:18:37.343Z,10.70
2019-02-27T18:21:06.940Z,12.43
2019-02-27T18:23:36.855Z,11.57
2019-02-27T18:26:06.755Z,9.20
2019-02-27T18:28:36.816Z,9.40
2019-02-27T18:31:06.788Z,10.60
2019-02-27T18:33:37.126Z,10.30
2019-02-27T18:36:07.178Z,10.00
2019-02-27T18:38:36.675Z,10.23
2019-02-27T18:41:06.619Z,9.70
2019-02-27T18:43:37.214Z,10.00
2019-02-27T18:46:07.345Z,9.80
2019-02-27T18:48:37.058Z,10.37
2019-02-27T18:51:06.756Z,11.30
2019-02-27T18:53:36.771Z,11.00
2019-02-27T18:56:06.487Z,12.10
2019-02-27T18:58:37.090Z,12.67
2019-02-27T19:01:09.987Z,13.03
2019-02-27T19:03:38.806Z,12.03
2019-02-27T19:06:12.093Z,12.50
2019-02-27T19:08:41.295Z,12.13
2019-02-27T19:11:12.911Z,11.57
2019-02-27T19:13:42.249Z,12.37
2019-02-27T19:16:12.241Z,12.70
2019-02-27T19:18:41.969Z,13.20
2019-02-27T19:21:11.765Z,12.33
2019-02-27T19:23:42.267Z,13.77
2019-02-27T19:26:13.179Z,13.20
2019-02-27T19:28:43.066Z,11.70
2019-02-27T19:31:16.379Z,14.50
2019-02-27T19:33:44.214Z,13.30
2019-02-27T19:36:19.168Z,13.00
2019-02-27T19:38:47.562Z,12.83
2019-02-27T19:41:16.900Z,12.30
2019-02-27T19:43:47.007Z,11.20
2019-02-27T19:46:16.657Z,12.73
2019-02-27T19:48:46.572Z,12.07
2019-02-27T19:51:17.097Z,12.47
2019-02-27T19:53:47.479Z,12.30
2019-02-27T19:56:17.361Z,12.00
2019-02-27T19:58:51.154Z,13.40
2019-02-27T20:01:20.420Z,14.27
2019-02-27T20:03:50.318Z,12.40
2019-02-27T20:06:20.172Z,12.90
2019-02-27T20:08:52.061Z,13.53
2019-02-27T20:11:21.821Z,13.87
2019-02-27T20:13:51.417Z,13.97
2019-02-27T20:16:21.727Z,14.70
2019-02-27T20:18:54.745Z,13.27
2019-02-27T20:21:25.082Z,14.80
2019-02-27T20:24:01.022Z,13.77
2019-02-27T20:26:26.854Z,14.20
2019-02-27T20:28:56.854Z,16.23
2019-02-27T20:31:27.207Z,13.57
2019-02-27T20:33:57.867Z,16.63
2019-02-27T20:36:29.887Z,16.83
2019-02-27T20:38:59.234Z,16.27
2019-02-27T20:41:29.427Z,14.10
2019-02-27T20:44:00.343Z,16.73
2019-02-27T20:46:31.142Z,15.93
2019-02-27T20:49:00.823Z,15.60
2019-02-27T20:51:30.597Z,13.53
2019-02-27T20:54:00.207Z,15.10
2019-02-27T20:56:32.204Z,14.10
2019-02-27T20:59:04.715Z,13.30
2019-02-27T21:01:34.239Z,12.73
2019-02-27T21:04:04.210Z,12.27
2019-02-27T21:06:33.941Z,12.97
2019-02-27T21:09:10.946Z,13.43
2019-02-27T21:11:36.815Z,12.17
2019-02-27T21:14:06.529Z,12.87
2019-02-27T21:16:37.148Z,12.13
2019-02-27T21:19:07.457Z,12.20
2019-02-27T21:21:37.150Z,12.13
2019-02-27T21:26:30.344Z,11.50
2019-02-27T21:28:59.993Z,11.93
2019-02-27T21:31:29.511Z,11.97
2019-02-27T21:33:59.572Z,12.57
2019-02-27T21:36:30.665Z,12.47
2019-02-27T21:39:00.234Z,12.07
2019-02-27T21:41:29.717Z,11.80
2019-02-27T21:43:59.984Z,12.77
2019-02-27T21:46:31.020Z,12.27
2019-02-27T21:49:00.660Z,12.70
2019-02-27T21:51:30.111Z,13.17
2019-02-27T21:54:00.334Z,12.17
2019-02-27T21:56:31.177Z,12.53
2019-02-27T21:59:04.840Z,12.50
2019-02-27T22:01:32.197Z,12.67
2019-02-27T22:04:02.286Z,11.60
2019-02-27T22:06:32.107Z,11.47
2019-02-27T22:09:01.586Z,12.00
2019-02-27T22:11:31.060Z,11.67
2019-02-27T22:14:01.854Z,12.53
2019-02-27T22:16:33.061Z,13.33
2019-02-27T22:19:02.948Z,12.77
2019-02-27T22:21:34.247Z,14.33
2019-02-27T22:24:04.305Z,13.20
2019-02-27T22:26:37.568Z,12.40
2019-02-27T22:29:09.297Z,11.97
2019-02-27T22:31:43.616Z,12.90
2019-02-27T22:34:13.145Z,12.40
2019-02-27T22:36:44.030Z,12.10
2019-02-27T22:39:13.885Z,10.93
2019-02-27T22:41:43.606Z,12.27
2019-02-27T22:44:13.944Z,12.10
2019-02-27T22:46:47.861Z,11.60
2019-02-27T22:49:17.322Z,12.27
2019-02-27T22:51:48.302Z,12.27
2019-02-27T22:54:18.689Z,11.53
2019-02-27T22:56:51.552Z,11.87
2019-02-27T22:59:19.438Z,12.07
2019-02-27T23:01:54.647Z,13.93
2019-02-27T23:04:24.690Z,12.90
2019-02-27T23:06:54.470Z,10.60
2019-02-27T23:09:26.493Z,12.83
2019-02-27T23:11:55.924Z,10.17
2019-02-27T23:14:25.494Z,10.10
2019-02-27T23:16:55.028Z,11.60
2019-02-27T23:19:24.773Z,12.40
2019-02-27T23:21:54.185Z,12.20
2019-02-27T23:24:23.741Z,10.60
2019-02-27T23:26:54.758Z,11.80
2019-02-27T23:29:24.982Z,10.70
2019-02-27T23:31:55.084Z,12.40
2019-02-27T23:34:25.573Z,10.50
2019-02-27T23:36:55.807Z,10.90
2019-02-27T23:39:25.902Z,10.70
2019-02-27T23:41:56.538Z,11.00
2019-02-27T23:44:26.585Z,11.07
2019-02-27T23:46:57.468Z,12.43
2019-02-27T23:49:27.474Z,9.93
2019-02-27T23:51:56.866Z,11.43
2019-02-27T23:54:26.270Z,11.73
2019-02-27T23:56:56.775Z,11.23
2019-02-27T23:59:26.283Z,12.43
