createdAt,value
2023-05-10T00:05:53.637Z,2.92
2023-05-10T00:08:27.006Z,3.06
2023-05-10T00:11:05.650Z,2.81
2023-05-10T00:13:39.118Z,2.85
2023-05-10T00:16:13.730Z,2.80
2023-05-10T00:18:47.031Z,2.96
2023-05-10T00:21:22.655Z,2.79
2023-05-10T00:31:49.679Z,2.72
2023-05-10T00:34:29.648Z,2.59
2023-05-10T00:37:04.861Z,2.63
2023-05-10T00:39:39.676Z,2.79
2023-05-10T00:42:12.966Z,2.75
2023-05-10T00:44:46.641Z,2.69
2023-05-10T00:47:20.196Z,2.69
2023-05-10T01:00:12.623Z,2.47
2023-05-10T01:02:52.747Z,2.82
2023-05-10T01:05:26.140Z,2.90
2023-05-10T01:07:59.655Z,2.84
2023-05-10T01:10:33.223Z,2.44
2023-05-10T01:13:07.664Z,2.60
2023-05-10T01:27:14.642Z,2.43
2023-05-10T01:30:36.184Z,2.55
2023-05-10T01:33:26.629Z,2.48
2023-05-10T01:36:09.610Z,2.61
2023-05-10T01:38:56.653Z,2.59
2023-05-10T01:41:42.272Z,2.75
2023-05-10T01:51:57.620Z,2.52
2023-05-10T01:54:36.213Z,2.52
2023-05-10T01:57:20.685Z,2.39
2023-05-10T01:59:56.938Z,2.71
2023-05-10T02:02:32.688Z,2.55
2023-05-10T02:05:08.597Z,2.48
2023-05-10T02:07:43.646Z,2.61
2023-05-10T02:20:55.637Z,2.76
2023-05-10T02:23:31.066Z,2.62
2023-05-10T02:26:07.627Z,2.53
2023-05-10T02:28:42.923Z,2.83
2023-05-10T02:31:18.639Z,2.55
2023-05-10T02:47:55.646Z,2.52
2023-05-10T02:50:39.649Z,2.44
2023-05-10T02:53:23.426Z,2.56
2023-05-10T02:56:10.634Z,2.57
2023-05-10T02:58:44.051Z,2.84
2023-05-10T03:01:23.676Z,2.68
2023-05-10T03:14:52.640Z,2.64
2023-05-10T03:17:39.705Z,2.77
2023-05-10T03:20:29.661Z,2.67
2023-05-10T03:23:11.484Z,2.72
2023-05-10T03:25:55.653Z,2.59
2023-05-10T03:39:07.674Z,2.48
2023-05-10T03:41:41.008Z,2.69
2023-05-10T03:44:14.637Z,2.72
2023-05-10T03:46:48.047Z,2.64
2023-05-10T03:49:21.870Z,3.02
2023-05-10T03:51:55.014Z,2.71
2023-05-10T04:08:10.647Z,2.65
2023-05-10T04:10:44.047Z,2.99
2023-05-10T04:13:17.679Z,2.67
2023-05-10T04:15:50.868Z,2.66
2023-05-10T04:18:24.636Z,2.74
2023-05-10T04:20:58.213Z,2.62
2023-05-10T04:33:48.609Z,2.74
2023-05-10T04:36:28.630Z,2.75
2023-05-10T04:39:02.073Z,2.90
2023-05-10T04:41:35.625Z,3.07
2023-05-10T04:44:09.064Z,2.73
2023-05-10T04:46:42.694Z,3.04
2023-05-10T04:59:54.642Z,3.21
2023-05-10T05:02:27.966Z,3.22
2023-05-10T05:05:03.661Z,3.01
2023-05-10T05:07:36.899Z,2.96
2023-05-10T05:10:11.662Z,3.12
2023-05-10T05:12:44.921Z,3.06
2023-05-10T05:26:06.656Z,3.16
2023-05-10T05:28:39.904Z,3.09
2023-05-10T05:31:14.673Z,3.00
2023-05-10T05:33:47.987Z,3.01
2023-05-10T05:36:21.664Z,2.93
2023-05-10T05:38:54.935Z,3.43
2023-05-10T05:55:12.677Z,3.34
2023-05-10T05:57:45.906Z,3.36
2023-05-10T06:00:20.644Z,3.51
2023-05-10T06:02:53.956Z,3.49
2023-05-10T06:05:27.650Z,3.62
2023-05-10T06:08:01.113Z,3.41
2023-05-10T06:20:51.634Z,3.67
2023-05-10T06:23:31.634Z,3.60
2023-05-10T06:26:05.037Z,3.42
2023-05-10T06:28:38.633Z,3.65
2023-05-10T06:31:11.933Z,3.75
2023-05-10T06:33:45.673Z,3.67
2023-05-10T06:46:57.682Z,3.54
2023-05-10T06:49:30.943Z,3.47
2023-05-10T06:52:04.644Z,3.44
2023-05-10T06:54:37.909Z,3.50
2023-05-10T06:57:23.331Z,3.71
2023-05-10T07:00:06.369Z,3.53
2023-05-10T07:02:41.689Z,3.56
2023-05-10T07:13:05.684Z,3.62
2023-05-10T07:15:45.646Z,3.49
2023-05-10T07:18:20.886Z,3.42
2023-05-10T07:20:54.676Z,3.55
2023-05-10T07:23:28.011Z,3.49
2023-05-10T07:26:01.718Z,3.51
2023-05-10T07:28:34.890Z,3.47
2023-05-10T07:41:25.615Z,3.24
2023-05-10T07:44:05.625Z,3.34
2023-05-10T07:46:39.172Z,3.41
2023-05-10T07:49:12.670Z,3.38
2023-05-10T07:51:46.058Z,3.46
2023-05-10T07:54:19.668Z,3.33
2023-05-10T08:07:32.674Z,3.23
2023-05-10T08:10:08.704Z,3.48
2023-05-10T08:12:42.666Z,3.40
2023-05-10T08:15:16.112Z,3.53
2023-05-10T08:17:49.657Z,3.48
2023-05-10T08:20:23.167Z,3.65
2023-05-10T08:22:58.686Z,3.60
2023-05-10T08:33:24.618Z,3.45
2023-05-10T08:36:04.644Z,3.45
2023-05-10T08:38:40.334Z,3.38
2023-05-10T08:41:13.627Z,3.49
2023-05-10T08:43:47.715Z,3.47
2023-05-10T08:46:24.708Z,3.47
2023-05-10T08:49:03.178Z,3.22
2023-05-10T09:02:04.622Z,3.36
2023-05-10T09:04:45.756Z,3.41
2023-05-10T09:07:20.147Z,3.45
2023-05-10T09:09:54.626Z,3.58
2023-05-10T09:12:28.332Z,3.47
2023-05-10T09:28:58.646Z,3.71
2023-05-10T09:31:47.319Z,3.50
2023-05-10T09:34:38.650Z,3.53
2023-05-10T09:37:11.908Z,3.31
2023-05-10T09:39:45.657Z,3.46
2023-05-10T09:42:19.316Z,3.47
2023-05-10T09:55:09.612Z,3.85
2023-05-10T09:57:49.670Z,3.52
2023-05-10T10:00:23.007Z,3.43
2023-05-10T10:03:03.678Z,3.46
2023-05-10T10:05:36.907Z,3.67
2023-05-10T10:08:13.650Z,3.63
2023-05-10T10:21:26.671Z,3.43
2023-05-10T10:23:59.922Z,3.42
2023-05-10T10:26:33.640Z,3.70
2023-05-10T10:29:24.112Z,3.70
2023-05-10T10:32:24.693Z,3.55
2023-05-10T10:49:17.626Z,3.43
2023-05-10T10:52:30.647Z,3.22
2023-05-10T10:55:07.890Z,3.37
2023-05-10T10:57:56.639Z,3.52
2023-05-10T11:00:31.713Z,3.42
2023-05-10T11:03:10.706Z,3.46
2023-05-10T11:16:25.776Z,3.53
2023-05-10T11:19:02.776Z,3.36
2023-05-10T11:21:53.653Z,3.55
2023-05-10T11:24:29.054Z,3.15
2023-05-10T11:27:03.660Z,3.66
2023-05-10T11:29:36.938Z,3.24
2023-05-10T11:42:27.686Z,3.19
2023-05-10T11:45:08.724Z,3.25
2023-05-10T11:47:42.862Z,3.28
2023-05-10T11:52:51.963Z,3.15
2023-05-10T12:09:13.647Z,3.49
2023-05-10T12:11:46.879Z,3.56
2023-05-10T12:14:21.624Z,3.61
2023-05-10T12:16:58.138Z,3.58
2023-05-10T12:19:44.700Z,3.37
2023-05-10T12:22:21.629Z,3.36
2023-05-10T12:35:20.631Z,3.45
2023-05-10T12:38:00.717Z,3.53
2023-05-10T12:40:33.909Z,3.44
2023-05-10T12:43:07.656Z,3.34
2023-05-10T12:45:40.961Z,3.37
2023-05-10T12:48:14.706Z,3.45
2023-05-10T13:01:26.774Z,3.34
2023-05-10T13:03:59.909Z,3.33
2023-05-10T13:06:33.677Z,3.35
2023-05-10T13:09:07.011Z,3.59
2023-05-10T13:11:40.697Z,3.14
2023-05-10T13:14:13.936Z,3.42
2023-05-10T13:27:42.639Z,3.25
2023-05-10T13:30:22.666Z,3.62
2023-05-10T13:32:55.932Z,3.21
2023-05-10T13:35:29.698Z,3.56
2023-05-10T13:38:02.925Z,3.51
2023-05-10T13:40:36.675Z,3.37
2023-05-10T13:43:11.860Z,3.29
2023-05-10T13:56:01.652Z,3.42
2023-05-10T13:58:43.697Z,3.61
2023-05-10T14:01:16.962Z,3.26
2023-05-10T14:03:50.735Z,3.40
2023-05-10T14:06:23.957Z,3.65
2023-05-10T14:08:57.690Z,3.63
2023-05-10T14:22:10.685Z,3.57
2023-05-10T14:24:43.930Z,3.56
2023-05-10T14:27:17.664Z,3.55
2023-05-10T14:29:51.034Z,3.52
2023-05-10T14:32:24.685Z,3.53
2023-05-10T14:49:01.662Z,3.71
2023-05-10T14:51:41.675Z,3.50
2023-05-10T14:54:14.985Z,3.36
2023-05-10T14:56:48.685Z,3.58
2023-05-10T14:59:21.929Z,3.75
2023-05-10T15:01:55.686Z,3.86
2023-05-10T15:04:31.856Z,3.46
2023-05-10T15:14:40.705Z,3.47
2023-05-10T15:17:13.966Z,3.50
2023-05-10T15:19:49.653Z,3.66
2023-05-10T15:22:22.934Z,3.48
2023-05-10T15:24:57.797Z,3.67
2023-05-10T15:27:31.073Z,3.43
2023-05-10T15:43:46.665Z,3.15
2023-05-10T15:46:19.921Z,3.29
2023-05-10T15:48:53.697Z,3.53
2023-05-10T15:51:26.921Z,3.40
2023-05-10T15:54:06.928Z,3.31
2023-05-10T16:08:02.697Z,3.26
2023-05-10T16:10:37.899Z,3.07
2023-05-10T16:13:11.693Z,3.27
2023-05-10T16:15:45.021Z,3.18
2023-05-10T16:18:18.713Z,3.18
2023-05-10T16:20:53.343Z,3.34
2023-05-10T16:23:26.699Z,3.31
2023-05-10T16:36:38.705Z,3.35
2023-05-10T16:39:11.961Z,3.32
2023-05-10T16:41:45.685Z,3.29
2023-05-10T16:44:20.600Z,3.11
2023-05-10T16:47:09.678Z,3.05
2023-05-10T16:49:43.170Z,2.96
2023-05-10T17:02:33.763Z,2.80
2023-05-10T17:05:14.797Z,2.70
2023-05-10T17:07:48.281Z,2.90
2023-05-10T17:10:21.701Z,2.70
2023-05-10T17:12:54.976Z,2.70
2023-05-10T17:29:10.680Z,2.53
2023-05-10T17:31:43.998Z,2.59
2023-05-10T17:34:18.744Z,2.64
2023-05-10T17:36:51.911Z,2.45
2023-05-10T17:39:25.687Z,2.48
2023-05-10T17:41:59.129Z,2.55
2023-05-10T17:44:34.696Z,2.36
2023-05-10T17:55:04.654Z,2.35
2023-05-10T17:57:44.690Z,2.60
2023-05-10T18:00:20.531Z,2.60
2023-05-10T18:02:53.717Z,2.40
2023-05-10T18:05:27.069Z,2.65
2023-05-10T18:08:00.702Z,2.58
2023-05-10T18:21:57.688Z,2.76
2023-05-10T18:27:15.693Z,2.74
2023-05-10T18:29:49.108Z,2.55
2023-05-10T18:32:22.680Z,2.71
2023-05-10T18:34:57.395Z,2.88
2023-05-10T18:37:32.921Z,2.76
2023-05-10T18:50:42.686Z,2.77
2023-05-10T18:53:17.900Z,3.04
2023-05-10T18:55:51.672Z,3.11
2023-05-10T18:58:27.178Z,2.87
2023-05-10T19:01:00.677Z,3.05
2023-05-10T19:03:34.792Z,3.16
2023-05-10T19:16:24.719Z,3.27
2023-05-10T19:19:04.911Z,3.37
2023-05-10T19:21:38.082Z,3.11
2023-05-10T19:24:12.698Z,3.27
2023-05-10T19:26:46.922Z,3.52
2023-05-10T19:29:20.761Z,3.47
2023-05-10T19:42:34.485Z,3.39
2023-05-10T19:45:10.457Z,3.36
2023-05-10T19:47:43.746Z,3.29
2023-05-10T19:50:17.233Z,3.55
2023-05-10T19:52:50.699Z,3.58
2023-05-10T19:55:29.546Z,3.45
2023-05-10T19:58:11.684Z,3.72
2023-05-10T20:11:21.685Z,3.70
2023-05-10T20:13:57.245Z,3.49
2023-05-10T20:16:37.738Z,3.67
2023-05-10T20:19:11.004Z,3.58
2023-05-10T20:21:44.722Z,3.77
2023-05-10T20:24:18.036Z,3.74
2023-05-10T20:37:08.716Z,3.73
2023-05-10T20:39:50.391Z,3.67
2023-05-10T20:42:24.016Z,3.83
2023-05-10T20:44:57.923Z,4.06
2023-05-10T20:47:31.155Z,3.87
2023-05-10T21:03:01.730Z,3.85
2023-05-10T21:05:34.981Z,4.04
2023-05-10T21:08:08.712Z,4.12
2023-05-10T21:10:41.979Z,3.86
2023-05-10T21:13:15.705Z,4.09
2023-05-10T21:15:49.011Z,4.22
2023-05-10T21:18:24.726Z,4.24
2023-05-10T21:31:34.714Z,3.89
2023-05-10T21:34:09.863Z,3.98
2023-05-10T21:36:43.709Z,4.35
2023-05-10T21:39:17.172Z,4.09
2023-05-10T21:41:50.699Z,4.12
2023-05-10T21:44:23.937Z,4.23
2023-05-10T21:57:14.672Z,4.14
2023-05-10T21:59:54.713Z,4.29
2023-05-10T22:02:28.053Z,4.20
2023-05-10T22:05:01.701Z,4.02
2023-05-10T22:07:34.966Z,4.18
2023-05-10T22:23:05.680Z,4.30
2023-05-10T22:25:39.110Z,4.46
2023-05-10T22:28:12.697Z,4.53
2023-05-10T22:30:46.627Z,4.59
2023-05-10T22:33:19.700Z,4.31
2023-05-10T22:35:52.976Z,4.55
2023-05-10T22:38:28.701Z,4.34
2023-05-10T22:51:39.322Z,4.25
2023-05-10T22:54:14.882Z,4.16
2023-05-10T22:56:48.713Z,4.36
2023-05-10T22:59:22.066Z,4.16
2023-05-10T23:01:55.698Z,4.34
2023-05-10T23:04:29.113Z,4.21
2023-05-10T23:17:19.676Z,4.38
2023-05-10T23:19:59.696Z,4.39
2023-05-10T23:22:32.964Z,4.31
2023-05-10T23:25:06.706Z,4.33
2023-05-10T23:27:39.986Z,4.69
2023-05-10T23:43:55.705Z,4.94
2023-05-10T23:46:28.990Z,4.69
2023-05-10T23:49:02.732Z,4.38
2023-05-10T23:51:35.941Z,4.57
2023-05-10T23:54:09.975Z,4.65
2023-05-10T23:56:44.450Z,4.59
2023-05-10T23:59:19.703Z,4.65
