createdAt,value
2023-01-04T00:01:22.809Z,3.20
2023-01-04T00:03:51.915Z,3.20
2023-01-04T00:06:21.837Z,3.10
2023-01-04T00:08:50.475Z,3.10
2023-01-04T00:11:20.165Z,3.00
2023-01-04T00:13:49.574Z,3.10
2023-01-04T00:16:19.222Z,3.00
2023-01-04T00:18:48.193Z,3.00
2023-01-04T00:21:17.697Z,3.00
2023-01-04T00:23:48.757Z,3.00
2023-01-04T00:26:19.131Z,3.00
2023-01-04T00:28:53.895Z,2.90
2023-01-04T00:31:23.456Z,2.80
2023-01-04T00:33:52.377Z,2.80
2023-01-04T00:36:20.964Z,2.80
2023-01-04T00:39:07.635Z,2.80
2023-01-04T00:44:27.072Z,2.80
2023-01-04T00:46:55.821Z,2.80
2023-01-04T00:49:24.561Z,2.70
2023-01-04T00:51:53.196Z,2.60
2023-01-04T00:54:23.312Z,2.70
2023-01-04T00:56:51.823Z,2.70
2023-01-04T00:59:20.954Z,2.70
2023-01-04T01:01:49.921Z,2.70
2023-01-04T01:04:19.765Z,2.70
2023-01-04T01:06:48.519Z,2.70
2023-01-04T01:09:17.722Z,2.60
2023-01-04T01:11:47.521Z,2.50
2023-01-04T01:14:18.048Z,2.40
2023-01-04T01:17:02.488Z,2.40
2023-01-04T01:19:32.183Z,2.40
2023-01-04T01:22:00.628Z,2.30
2023-01-04T01:24:29.276Z,2.30
2023-01-04T01:26:59.004Z,2.30
2023-01-04T01:29:27.487Z,2.20
2023-01-04T01:31:56.136Z,2.10
2023-01-04T01:34:24.716Z,2.10
2023-01-04T01:36:53.290Z,2.10
2023-01-04T01:39:21.862Z,2.00
2023-01-04T01:41:50.648Z,2.00
2023-01-04T01:44:37.671Z,1.90
2023-01-04T01:47:10.562Z,1.70
2023-01-04T01:49:39.544Z,1.60
2023-01-04T01:52:11.596Z,1.50
2023-01-04T01:54:41.873Z,1.30
2023-01-04T01:57:12.028Z,1.20
2023-01-04T01:59:42.038Z,1.10
2023-01-04T02:02:12.184Z,1.10
2023-01-04T02:04:44.034Z,1.10
2023-01-04T02:07:14.228Z,1.00
2023-01-04T02:09:43.429Z,1.00
2023-01-04T02:12:12.189Z,0.90
2023-01-04T02:14:42.040Z,0.80
2023-01-04T02:19:54.673Z,0.60
2023-01-04T02:22:36.961Z,0.60
2023-01-04T02:25:25.881Z,0.50
2023-01-04T02:27:56.536Z,0.30
2023-01-04T02:30:34.469Z,0.40
2023-01-04T02:33:15.251Z,0.30
2023-01-04T02:35:48.398Z,0.30
2023-01-04T02:38:23.391Z,0.20
2023-01-04T02:40:57.905Z,0.20
2023-01-04T02:43:46.296Z,0.20
2023-01-04T02:46:17.262Z,0.20
2023-01-04T02:49:04.675Z,0.20
2023-01-04T02:51:34.445Z,0.00
2023-01-04T02:54:05.706Z,0.00
2023-01-04T02:56:46.228Z,-0.10
2023-01-04T02:59:22.153Z,-0.10
2023-01-04T03:02:11.257Z,-0.20
2023-01-04T03:05:08.235Z,-0.30
2023-01-04T03:07:40.651Z,-0.40
2023-01-04T03:10:10.907Z,-0.50
2023-01-04T03:12:42.249Z,-0.40
2023-01-04T03:15:12.611Z,-0.40
2023-01-04T03:17:44.094Z,-0.40
2023-01-04T03:20:14.724Z,-0.40
2023-01-04T03:23:02.359Z,-0.50
2023-01-04T03:25:50.076Z,-0.50
2023-01-04T03:28:36.490Z,-0.60
2023-01-04T03:31:26.199Z,-0.60
2023-01-04T03:34:12.547Z,-0.60
2023-01-04T03:36:47.964Z,-0.70
2023-01-04T03:39:37.836Z,-0.80
2023-01-04T03:42:27.163Z,-0.80
2023-01-04T03:45:15.332Z,-0.90
2023-01-04T03:48:05.093Z,-1.00
2023-01-04T03:50:38.495Z,-0.90
2023-01-04T03:53:08.638Z,-0.90
2023-01-04T03:55:38.271Z,-0.90
2023-01-04T03:58:06.756Z,-1.00
2023-01-04T04:00:35.929Z,-1.00
2023-01-04T04:03:08.275Z,-1.00
2023-01-04T04:05:55.971Z,-1.10
2023-01-04T04:08:26.723Z,-1.10
2023-01-04T04:10:55.779Z,-1.10
2023-01-04T04:13:24.317Z,-1.10
2023-01-04T04:15:54.282Z,-1.10
2023-01-04T04:18:22.793Z,-1.10
2023-01-04T04:20:58.113Z,-1.20
2023-01-04T04:23:27.954Z,-1.20
2023-01-04T04:25:56.780Z,-1.10
2023-01-04T04:28:25.291Z,-1.20
2023-01-04T04:30:53.972Z,-1.20
2023-01-04T04:33:22.481Z,-1.20
2023-01-04T04:35:51.726Z,-1.30
2023-01-04T04:38:20.635Z,-1.30
2023-01-04T04:41:07.732Z,-1.30
2023-01-04T04:43:36.510Z,-1.30
2023-01-04T04:46:05.233Z,-1.40
2023-01-04T04:48:33.756Z,-1.40
2023-01-04T04:51:02.362Z,-1.50
2023-01-04T04:53:30.845Z,-1.50
2023-01-04T04:56:00.838Z,-1.50
2023-01-04T04:58:29.436Z,-1.50
2023-01-04T05:00:58.107Z,-1.40
2023-01-04T05:03:26.637Z,-1.40
2023-01-04T05:05:55.205Z,-1.40
2023-01-04T05:08:23.789Z,-1.40
2023-01-04T05:10:52.356Z,-1.50
2023-01-04T05:13:21.283Z,-1.50
2023-01-04T05:15:50.788Z,-1.50
2023-01-04T05:18:21.541Z,-1.50
2023-01-04T05:20:50.450Z,-1.50
2023-01-04T05:23:20.143Z,-1.50
2023-01-04T05:25:52.034Z,-1.60
2023-01-04T05:28:21.903Z,-1.60
2023-01-04T05:30:53.314Z,-1.60
2023-01-04T05:33:22.847Z,-1.70
2023-01-04T05:35:51.931Z,-1.60
2023-01-04T05:38:20.938Z,-1.70
2023-01-04T05:40:49.907Z,-1.80
2023-01-04T05:43:18.959Z,-1.80
2023-01-04T05:45:50.351Z,-1.70
2023-01-04T05:48:19.315Z,-1.70
2023-01-04T05:50:47.865Z,-1.80
2023-01-04T05:53:17.727Z,-1.80
2023-01-04T05:55:46.576Z,-1.70
2023-01-04T05:58:15.186Z,-1.70
2023-01-04T06:00:43.774Z,-1.70
2023-01-04T06:03:13.638Z,-1.70
2023-01-04T06:05:42.669Z,-1.60
2023-01-04T06:08:11.191Z,-1.60
2023-01-04T06:10:39.792Z,-1.60
2023-01-04T06:13:08.446Z,-1.50
2023-01-04T06:15:42.783Z,-1.50
2023-01-04T06:18:14.078Z,-1.50
2023-01-04T06:20:43.744Z,-1.40
2023-01-04T06:23:12.539Z,-1.50
2023-01-04T06:25:41.113Z,-1.50
2023-01-04T06:28:09.653Z,-1.40
2023-01-04T06:30:38.244Z,-1.50
2023-01-04T06:33:06.982Z,-1.40
2023-01-04T06:35:36.916Z,-1.40
2023-01-04T06:38:05.782Z,-1.50
2023-01-04T06:40:34.239Z,-1.50
2023-01-04T06:43:04.297Z,-1.40
2023-01-04T06:45:32.792Z,-1.40
2023-01-04T06:48:07.303Z,-1.40
2023-01-04T06:50:38.976Z,-1.40
2023-01-04T06:53:07.741Z,-1.40
2023-01-04T06:55:36.386Z,-1.40
2023-01-04T06:58:04.961Z,-1.40
2023-01-04T07:00:33.462Z,-1.40
2023-01-04T07:03:14.300Z,-1.40
2023-01-04T07:05:45.561Z,-1.30
2023-01-04T07:08:16.392Z,-1.30
2023-01-04T07:10:45.223Z,-1.30
2023-01-04T07:13:14.688Z,-1.30
2023-01-04T07:15:43.399Z,-1.20
2023-01-04T07:18:11.961Z,-1.10
2023-01-04T07:20:40.575Z,-1.10
2023-01-04T07:23:10.312Z,-1.10
2023-01-04T07:25:38.902Z,-1.10
2023-01-04T07:28:07.402Z,-1.10
2023-01-04T07:30:36.139Z,-1.10
2023-01-04T07:33:04.855Z,-1.10
2023-01-04T07:35:33.363Z,-1.00
2023-01-04T07:38:02.016Z,-0.90
2023-01-04T07:40:31.830Z,-0.80
2023-01-04T07:43:00.459Z,-0.70
2023-01-04T07:45:29.083Z,-0.60
2023-01-04T07:47:58.795Z,-0.60
2023-01-04T07:50:27.380Z,-0.90
2023-01-04T07:52:57.249Z,-0.50
2023-01-04T07:55:26.071Z,-0.40
2023-01-04T07:57:56.161Z,-0.40
2023-01-04T08:00:24.834Z,-0.30
2023-01-04T08:02:53.592Z,-0.30
2023-01-04T08:05:24.970Z,-0.20
2023-01-04T08:07:53.590Z,-0.10
2023-01-04T08:10:22.146Z,-0.10
2023-01-04T08:12:50.835Z,0.00
2023-01-04T08:15:20.728Z,0.10
2023-01-04T08:17:49.485Z,0.20
2023-01-04T08:20:18.287Z,0.30
2023-01-04T08:22:47.137Z,0.40
2023-01-04T08:25:15.745Z,0.40
2023-01-04T08:27:44.723Z,0.60
2023-01-04T08:30:13.543Z,0.60
2023-01-04T08:32:43.710Z,0.60
2023-01-04T08:35:12.548Z,0.60
2023-01-04T08:37:41.278Z,0.60
2023-01-04T08:40:11.183Z,0.60
2023-01-04T08:42:40.085Z,0.70
2023-01-04T08:45:10.105Z,0.70
2023-01-04T08:47:38.844Z,0.80
2023-01-04T08:50:10.958Z,0.90
2023-01-04T08:52:40.194Z,1.00
2023-01-04T08:55:13.373Z,1.10
2023-01-04T08:57:43.827Z,1.30
2023-01-04T09:00:12.839Z,1.40
2023-01-04T09:02:41.648Z,1.40
2023-01-04T09:05:22.820Z,1.50
2023-01-04T09:07:53.268Z,1.40
2023-01-04T09:10:23.304Z,1.50
2023-01-04T09:12:52.103Z,1.60
2023-01-04T09:15:20.844Z,1.70
2023-01-04T09:18:20.372Z,1.70
2023-01-04T09:20:40.319Z,1.80
2023-01-04T09:23:09.543Z,2.00
2023-01-04T09:25:41.172Z,2.00
2023-01-04T09:28:10.092Z,2.00
2023-01-04T09:30:38.982Z,2.00
2023-01-04T09:33:08.887Z,2.00
2023-01-04T09:35:37.876Z,2.00
2023-01-04T09:38:08.150Z,2.00
2023-01-04T09:40:48.684Z,2.10
2023-01-04T09:43:22.160Z,2.10
2023-01-04T09:45:53.507Z,2.10
2023-01-04T09:48:25.983Z,2.10
2023-01-04T09:50:57.657Z,2.10
2023-01-04T09:53:30.203Z,2.20
2023-01-04T09:56:16.126Z,2.30
2023-01-04T09:58:46.524Z,2.40
2023-01-04T10:03:49.039Z,2.90
2023-01-04T10:06:17.865Z,3.10
2023-01-04T10:08:47.949Z,3.30
2023-01-04T10:11:23.709Z,3.30
2023-01-04T10:13:59.073Z,3.50
2023-01-04T10:17:11.200Z,3.60
2023-01-04T10:22:25.802Z,3.80
2023-01-04T10:59:45.524Z,5.00
2023-01-04T11:04:46.141Z,5.20
2023-01-04T11:07:18.597Z,5.20
2023-01-04T11:09:48.547Z,5.20
2023-01-04T11:12:18.628Z,5.20
2023-01-04T11:17:19.985Z,5.30
2023-01-04T11:19:51.593Z,5.40
2023-01-04T11:22:22.811Z,5.40
2023-01-04T11:25:34.351Z,5.40
2023-01-04T11:27:45.534Z,5.40
2023-01-04T11:30:16.535Z,5.40
2023-01-04T11:32:49.109Z,5.40
2023-01-04T11:35:42.015Z,5.40
2023-01-04T11:38:12.925Z,5.30
2023-01-04T11:40:41.812Z,5.40
2023-01-04T11:43:17.373Z,5.40
2023-01-04T11:46:04.382Z,5.40
2023-01-04T11:48:40.417Z,5.40
2023-01-04T11:51:20.229Z,5.50
2023-01-04T11:53:58.006Z,5.40
2023-01-04T11:56:27.262Z,5.30
2023-01-04T11:59:25.575Z,5.30
2023-01-04T12:02:12.796Z,5.30
2023-01-04T12:04:46.341Z,5.30
2023-01-04T12:07:25.733Z,5.30
2023-01-04T12:09:54.480Z,5.40
2023-01-04T12:12:24.154Z,5.40
2023-01-04T12:14:52.901Z,5.40
2023-01-04T12:17:24.361Z,5.40
2023-01-04T12:19:56.386Z,5.50
2023-01-04T12:22:31.104Z,5.40
2023-01-04T12:25:00.998Z,5.50
2023-01-04T12:27:30.287Z,5.50
2023-01-04T12:29:59.819Z,5.40
2023-01-04T12:32:47.478Z,5.50
2023-01-04T12:35:34.830Z,5.60
2023-01-04T12:38:05.012Z,5.70
2023-01-04T12:41:00.729Z,5.60
2023-01-04T12:43:43.113Z,5.60
2023-01-04T12:46:51.865Z,5.50
2023-01-04T12:49:38.430Z,5.50
2023-01-04T12:52:42.989Z,5.40
2023-01-04T12:55:28.332Z,5.40
2023-01-04T12:57:58.510Z,5.30
2023-01-04T13:00:50.188Z,5.40
2023-01-04T13:03:37.667Z,5.40
2023-01-04T13:06:08.171Z,5.40
2023-01-04T13:08:41.238Z,5.40
2023-01-04T13:11:22.208Z,5.30
2023-01-04T13:13:54.340Z,5.20
2023-01-04T13:16:27.203Z,5.20
2023-01-04T13:18:57.654Z,5.10
2023-01-04T13:21:30.460Z,5.10
2023-01-04T13:24:00.478Z,5.10
2023-01-04T13:26:38.135Z,5.10
2023-01-04T13:29:07.654Z,5.10
2023-01-04T13:31:41.239Z,4.90
2023-01-04T13:34:16.494Z,5.00
2023-01-04T13:36:53.953Z,5.00
2023-01-04T13:39:23.005Z,5.10
2023-01-04T13:41:53.184Z,5.10
2023-01-04T13:44:44.211Z,5.00
2023-01-04T13:47:17.305Z,5.10
2023-01-04T13:49:46.211Z,5.20
2023-01-04T13:52:48.411Z,5.20
2023-01-04T13:55:14.217Z,5.10
2023-01-04T13:57:53.433Z,5.10
2023-01-04T14:03:05.566Z,5.10
2023-01-04T14:05:34.611Z,5.10
2023-01-04T14:08:04.934Z,5.00
2023-01-04T14:10:33.859Z,5.00
2023-01-04T14:13:03.493Z,5.00
2023-01-04T14:15:34.059Z,5.00
2023-01-04T14:18:02.770Z,5.00
2023-01-04T14:20:33.488Z,5.00
2023-01-04T14:23:02.342Z,5.00
2023-01-04T14:25:43.736Z,5.00
2023-01-04T14:28:19.530Z,5.00
2023-01-04T14:30:51.890Z,5.00
2023-01-04T14:33:23.255Z,5.00
2023-01-04T14:36:02.486Z,5.00
2023-01-04T14:38:31.773Z,5.00
2023-01-04T14:41:10.841Z,5.00
2023-01-04T14:43:45.043Z,5.00
2023-01-04T14:46:14.832Z,5.10
2023-01-04T14:48:43.420Z,5.10
2023-01-04T14:51:15.372Z,5.20
2023-01-04T14:53:44.059Z,5.20
2023-01-04T14:56:15.068Z,5.30
2023-01-04T14:58:43.831Z,5.20
2023-01-04T15:01:12.918Z,5.30
2023-01-04T15:03:42.641Z,5.30
2023-01-04T15:06:12.884Z,5.20
2023-01-04T15:08:41.464Z,5.10
2023-01-04T15:11:11.650Z,5.00
2023-01-04T15:13:41.852Z,5.00
2023-01-04T15:16:12.050Z,5.00
2023-01-04T15:18:40.852Z,5.00
2023-01-04T15:21:09.579Z,5.00
2023-01-04T15:23:38.452Z,4.90
2023-01-04T15:26:07.536Z,5.00
2023-01-04T15:28:36.223Z,5.00
2023-01-04T15:31:08.607Z,5.00
2023-01-04T15:33:37.659Z,5.00
2023-01-04T15:36:07.412Z,5.00
2023-01-04T15:38:37.084Z,5.00
2023-01-04T15:41:07.074Z,5.10
2023-01-04T15:43:36.471Z,5.10
2023-01-04T15:48:37.870Z,5.10
2023-01-04T15:51:07.941Z,5.10
2023-01-04T15:56:06.134Z,5.20
2023-01-04T15:58:34.868Z,5.30
2023-01-04T16:01:08.521Z,5.40
2023-01-04T16:03:39.021Z,5.40
2023-01-04T16:06:08.287Z,5.40
2023-01-04T16:08:36.969Z,5.40
2023-01-04T16:11:12.757Z,5.60
2023-01-04T16:13:41.508Z,5.50
2023-01-04T16:18:45.133Z,5.40
2023-01-04T16:21:15.187Z,5.40
2023-01-04T16:23:43.773Z,5.30
2023-01-04T16:26:13.305Z,5.20
2023-01-04T16:28:42.452Z,5.20
2023-01-04T16:31:11.499Z,5.10
2023-01-04T16:33:42.482Z,5.10
2023-01-04T16:36:12.417Z,5.10
2023-01-04T16:38:42.384Z,5.00
2023-01-04T16:41:12.350Z,5.00
2023-01-04T16:43:43.684Z,5.00
2023-01-04T16:46:19.396Z,4.90
2023-01-04T16:48:50.434Z,4.90
2023-01-04T16:51:19.282Z,4.90
2023-01-04T16:53:47.955Z,4.90
2023-01-04T16:56:17.684Z,4.90
2023-01-04T16:58:48.211Z,4.80
2023-01-04T17:01:17.886Z,4.80
2023-01-04T17:03:47.458Z,4.80
2023-01-04T17:06:18.673Z,4.80
2023-01-04T17:08:48.093Z,4.90
2023-01-04T17:12:04.834Z,4.80
2023-01-04T17:14:07.458Z,4.80
2023-01-04T17:16:36.116Z,4.80
2023-01-04T17:19:04.863Z,4.80
2023-01-04T17:21:35.664Z,4.80
2023-01-04T17:24:04.728Z,4.90
2023-01-04T17:26:33.767Z,4.90
2023-01-04T17:29:02.825Z,4.90
2023-01-04T17:31:32.549Z,4.90
2023-01-04T17:34:01.335Z,4.90
2023-01-04T17:36:30.262Z,4.90
2023-01-04T17:41:29.515Z,4.90
2023-01-04T17:44:00.355Z,4.90
2023-01-04T17:46:31.986Z,4.90
2023-01-04T17:51:52.944Z,4.90
2023-01-04T17:54:23.082Z,4.90
2023-01-04T17:56:52.965Z,4.90
2023-01-04T17:59:21.690Z,5.00
2023-01-04T18:01:50.430Z,5.00
2023-01-04T18:04:19.082Z,5.00
2023-01-04T18:06:47.684Z,5.00
2023-01-04T18:09:20.210Z,5.00
2023-01-04T18:14:21.072Z,5.00
2023-01-04T18:17:01.522Z,5.00
2023-01-04T18:24:37.176Z,5.10
2023-01-04T18:27:25.269Z,5.10
2023-01-04T18:29:56.681Z,5.10
2023-01-04T18:32:26.449Z,5.10
2023-01-04T18:34:55.193Z,5.10
2023-01-04T18:37:23.768Z,5.10
2023-01-04T18:39:52.384Z,5.10
2023-01-04T18:44:50.175Z,5.10
2023-01-04T18:47:20.952Z,5.20
2023-01-04T18:54:48.554Z,5.20
2023-01-04T18:57:18.004Z,5.20
2023-01-04T18:59:50.073Z,5.20
2023-01-04T19:02:21.337Z,5.20
2023-01-04T19:04:50.406Z,5.20
2023-01-04T19:07:19.233Z,5.20
2023-01-04T19:09:47.923Z,5.20
2023-01-04T19:12:17.095Z,5.20
2023-01-04T19:14:47.024Z,5.20
2023-01-04T19:17:15.644Z,5.30
2023-01-04T19:19:46.067Z,5.30
2023-01-04T19:59:29.838Z,5.60
2023-01-04T20:01:58.671Z,5.60
2023-01-04T20:04:28.166Z,5.60
2023-01-04T20:06:56.811Z,5.70
2023-01-04T20:09:27.651Z,5.70
2023-01-04T20:11:56.722Z,5.70
2023-01-04T20:14:25.553Z,5.70
2023-01-04T20:16:55.471Z,5.80
2023-01-04T20:19:25.335Z,5.80
2023-01-04T20:21:54.326Z,5.80
2023-01-04T20:24:23.027Z,5.80
2023-01-04T20:31:49.140Z,5.90
2023-01-04T20:34:19.326Z,5.90
2023-01-04T20:39:16.749Z,6.00
2023-01-04T20:41:59.292Z,6.00
