createdAt,value
2018-04-06T00:00:48.884Z,99.90
2018-04-06T00:03:16.444Z,99.90
2018-04-06T00:05:43.988Z,99.90
2018-04-06T00:08:11.553Z,99.90
2018-04-06T00:10:39.094Z,99.90
2018-04-06T00:13:07.429Z,99.90
2018-04-06T00:15:34.973Z,99.90
2018-04-06T00:18:02.533Z,99.90
2018-04-06T00:20:30.077Z,99.90
2018-04-06T00:22:57.646Z,99.90
2018-04-06T00:25:25.269Z,99.90
2018-04-06T00:27:52.831Z,99.90
2018-04-06T00:30:20.372Z,99.90
2018-04-06T00:32:48.705Z,99.90
2018-04-06T00:35:16.241Z,99.90
2018-04-06T00:37:44.568Z,99.90
2018-04-06T00:40:12.112Z,99.90
2018-04-06T00:42:39.682Z,99.90
2018-04-06T00:45:07.234Z,99.90
2018-04-06T00:47:34.849Z,99.90
2018-04-06T00:50:02.373Z,99.90
2018-04-06T00:52:30.716Z,99.90
2018-04-06T00:54:58.256Z,99.90
2018-04-06T00:57:26.580Z,99.90
2018-04-06T00:59:54.131Z,99.90
2018-04-06T01:02:22.532Z,99.90
2018-04-06T01:04:50.188Z,99.90
2018-04-06T01:07:17.729Z,99.90
2018-04-06T01:09:45.288Z,99.90
2018-04-06T01:12:12.832Z,99.90
2018-04-06T01:14:40.387Z,99.90
2018-04-06T01:17:07.923Z,99.90
2018-04-06T01:19:36.243Z,99.90
2018-04-06T01:22:03.780Z,99.90
2018-04-06T01:24:32.101Z,99.90
2018-04-06T01:26:59.644Z,99.90
2018-04-06T01:29:27.964Z,99.90
2018-04-06T01:31:55.509Z,99.90
2018-04-06T01:34:23.840Z,99.90
2018-04-06T01:36:51.376Z,99.90
2018-04-06T01:39:19.696Z,99.90
2018-04-06T01:41:47.226Z,99.90
2018-04-06T01:44:14.827Z,99.90
2018-04-06T01:46:42.391Z,99.90
2018-04-06T01:49:09.950Z,99.90
2018-04-06T01:51:38.256Z,99.90
2018-04-06T01:54:05.811Z,99.90
2018-04-06T01:56:34.665Z,99.90
2018-04-06T01:59:02.227Z,99.90
2018-04-06T02:01:29.764Z,99.90
2018-04-06T02:03:58.091Z,99.90
2018-04-06T02:06:25.624Z,99.90
2018-04-06T02:08:53.974Z,99.90
2018-04-06T02:11:22.272Z,99.90
2018-04-06T02:13:49.860Z,99.90
2018-04-06T02:16:18.172Z,99.90
2018-04-06T02:18:45.707Z,99.90
2018-04-06T02:21:13.272Z,99.90
2018-04-06T02:23:40.802Z,99.90
2018-04-06T02:26:08.362Z,99.90
2018-04-06T02:28:35.912Z,99.90
2018-04-06T02:31:04.238Z,99.90
2018-04-06T02:33:31.771Z,99.90
2018-04-06T02:36:00.189Z,99.90
2018-04-06T02:38:27.744Z,99.90
2018-04-06T02:40:55.303Z,99.90
2018-04-06T02:43:23.609Z,99.90
2018-04-06T02:45:51.164Z,99.90
2018-04-06T02:48:19.467Z,99.90
2018-04-06T02:50:47.028Z,99.90
2018-04-06T02:53:14.580Z,99.90
2018-04-06T02:55:42.922Z,99.90
2018-04-06T02:58:10.464Z,99.90
2018-04-06T03:00:38.020Z,99.90
2018-04-06T03:03:05.587Z,99.90
2018-04-06T03:05:33.153Z,99.90
2018-04-06T03:08:00.687Z,99.90
2018-04-06T03:10:28.242Z,99.90
2018-04-06T03:12:55.783Z,99.90
2018-04-06T03:15:24.103Z,99.90
2018-04-06T03:17:51.648Z,99.90
2018-04-06T03:20:19.972Z,99.90
2018-04-06T03:22:47.509Z,99.90
2018-04-06T03:25:15.865Z,99.90
2018-04-06T03:27:43.399Z,99.90
2018-04-06T03:30:10.961Z,99.90
2018-04-06T03:32:38.498Z,99.90
2018-04-06T03:35:06.039Z,99.90
2018-04-06T03:37:33.604Z,99.90
2018-04-06T03:40:01.147Z,99.90
2018-04-06T03:42:28.722Z,99.90
2018-04-06T03:44:56.263Z,99.90
2018-04-06T03:47:24.584Z,99.90
2018-04-06T03:49:52.119Z,99.90
2018-04-06T03:52:19.672Z,99.90
2018-04-06T03:54:47.218Z,99.90
2018-04-06T03:57:14.788Z,99.90
2018-04-06T03:59:42.319Z,99.90
2018-04-06T04:02:10.645Z,99.90
2018-04-06T04:04:38.181Z,99.90
2018-04-06T04:07:06.508Z,99.90
2018-04-06T04:09:34.047Z,99.90
2018-04-06T04:12:01.601Z,99.90
2018-04-06T04:14:29.134Z,99.90
2018-04-06T04:16:56.688Z,99.90
2018-04-06T04:19:24.218Z,99.90
2018-04-06T04:21:52.540Z,99.90
2018-04-06T04:24:20.075Z,99.90
2018-04-06T04:26:47.639Z,99.90
2018-04-06T04:29:15.176Z,99.90
2018-04-06T04:31:42.750Z,99.90
2018-04-06T04:34:10.289Z,99.90
2018-04-06T04:36:37.844Z,99.90
2018-04-06T04:39:06.149Z,99.90
2018-04-06T04:41:33.708Z,99.90
2018-04-06T04:44:02.009Z,99.90
2018-04-06T04:46:29.544Z,99.90
2018-04-06T04:48:57.108Z,99.90
2018-04-06T04:51:24.640Z,99.90
2018-04-06T04:53:52.196Z,99.90
2018-04-06T04:56:19.732Z,99.90
2018-04-06T04:58:47.288Z,99.90
2018-04-06T05:01:14.828Z,99.90
2018-04-06T05:03:42.445Z,99.90
2018-04-06T05:06:09.980Z,99.90
2018-04-06T05:08:37.544Z,99.90
2018-04-06T05:11:05.088Z,99.90
2018-04-06T05:13:32.647Z,99.90
2018-04-06T05:16:00.954Z,99.90
2018-04-06T05:18:28.513Z,99.90
2018-04-06T05:20:56.819Z,99.90
2018-04-06T05:23:24.372Z,99.90
2018-04-06T05:25:52.676Z,99.90
2018-04-06T05:28:20.245Z,99.90
2018-04-06T05:30:47.813Z,99.90
2018-04-06T05:33:15.370Z,99.90
2018-04-06T05:35:43.672Z,99.90
2018-04-06T05:38:11.227Z,99.90
2018-04-06T05:40:39.537Z,99.90
2018-04-06T05:43:07.096Z,99.90
2018-04-06T05:45:34.641Z,99.90
2018-04-06T05:48:02.198Z,99.90
2018-04-06T05:50:29.743Z,99.90
2018-04-06T05:52:58.079Z,99.90
2018-04-06T05:55:25.616Z,99.90
2018-04-06T05:57:53.163Z,99.90
2018-04-06T06:00:20.705Z,99.90
2018-04-06T06:02:49.011Z,99.90
2018-04-06T06:05:16.572Z,99.90
2018-04-06T06:07:44.875Z,99.90
2018-04-06T06:10:12.431Z,99.90
2018-04-06T06:12:40.732Z,99.90
2018-04-06T06:15:08.288Z,99.90
2018-04-06T06:17:36.588Z,99.90
2018-04-06T06:20:04.146Z,99.90
2018-04-06T06:22:32.456Z,99.90
2018-04-06T06:25:00.007Z,99.90
2018-04-06T06:27:28.315Z,99.90
2018-04-06T06:29:55.901Z,99.90
2018-04-06T06:32:23.435Z,99.90
2018-04-06T06:34:50.992Z,99.90
2018-04-06T06:37:18.527Z,99.90
2018-04-06T06:39:46.089Z,99.90
2018-04-06T06:42:13.628Z,99.90
2018-04-06T06:44:41.953Z,99.90
2018-04-06T06:47:09.487Z,99.90
2018-04-06T06:49:37.807Z,99.90
2018-04-06T06:52:05.340Z,99.90
2018-04-06T06:54:33.667Z,99.90
2018-04-06T06:57:01.205Z,99.90
2018-04-06T06:59:29.543Z,99.90
2018-04-06T07:01:57.076Z,99.90
2018-04-06T07:04:25.398Z,99.90
2018-04-06T07:06:52.936Z,99.90
2018-04-06T07:09:21.261Z,99.90
2018-04-06T07:11:48.801Z,99.90
2018-04-06T07:14:17.168Z,99.90
2018-04-06T07:16:44.692Z,99.90
2018-04-06T07:19:12.259Z,99.90
2018-04-06T07:21:39.872Z,99.90
2018-04-06T07:24:07.408Z,99.90
2018-04-06T07:26:34.969Z,99.90
2018-04-06T07:29:02.504Z,99.90
2018-04-06T07:31:30.827Z,98.00
2018-04-06T07:33:59.167Z,98.20
2018-04-06T07:36:26.809Z,98.20
2018-04-06T07:38:54.346Z,98.20
2018-04-06T07:41:22.672Z,97.30
2018-04-06T07:43:50.411Z,97.30
2018-04-06T07:46:18.026Z,95.90
2018-04-06T07:48:45.629Z,97.40
2018-04-06T07:51:13.213Z,94.30
2018-04-06T07:53:41.513Z,94.50
2018-04-06T07:56:09.932Z,93.70
2018-04-06T07:58:37.541Z,93.70
2018-04-06T08:01:05.096Z,93.90
2018-04-06T08:03:32.680Z,88.60
2018-04-06T08:06:00.235Z,92.00
2018-04-06T08:08:27.778Z,91.20
2018-04-06T08:10:55.333Z,90.80
2018-04-06T08:13:23.645Z,91.20
2018-04-06T08:15:51.199Z,91.10
2018-04-06T08:18:19.496Z,93.30
2018-04-06T08:20:47.051Z,93.00
2018-04-06T08:23:14.586Z,85.20
2018-04-06T08:25:42.137Z,89.20
2018-04-06T08:28:09.670Z,90.30
2018-04-06T08:30:37.984Z,89.10
2018-04-06T08:33:05.516Z,89.10
2018-04-06T08:35:33.837Z,90.10
2018-04-06T08:38:01.392Z,90.00
2018-04-06T08:40:28.949Z,91.40
2018-04-06T08:42:57.304Z,88.60
2018-04-06T08:45:24.855Z,88.70
2018-04-06T08:47:52.460Z,89.10
2018-04-06T08:50:20.001Z,89.20
2018-04-06T08:52:47.574Z,90.00
2018-04-06T08:55:15.109Z,88.20
2018-04-06T08:57:43.436Z,90.10
2018-04-06T09:00:10.992Z,89.90
2018-04-06T09:02:38.551Z,86.20
2018-04-06T09:05:06.085Z,86.90
2018-04-06T09:07:33.647Z,86.60
2018-04-06T09:10:01.192Z,84.70
2018-04-06T09:12:28.765Z,84.40
2018-04-06T09:14:56.334Z,85.20
2018-04-06T09:17:24.057Z,78.80
2018-04-06T09:19:53.648Z,78.90
2018-04-06T09:22:21.208Z,83.60
2018-04-06T09:24:48.748Z,77.60
2018-04-06T09:27:16.305Z,84.60
2018-04-06T09:29:44.623Z,85.20
2018-04-06T09:32:12.181Z,86.10
2018-04-06T09:34:39.719Z,78.80
2018-04-06T09:37:07.283Z,72.30
2018-04-06T09:39:34.832Z,75.60
2018-04-06T09:42:02.442Z,73.60
2018-04-06T09:44:29.980Z,70.60
2018-04-06T09:46:57.538Z,71.30
2018-04-06T09:49:25.076Z,71.70
2018-04-06T09:51:53.397Z,77.80
2018-04-06T09:54:21.051Z,77.80
2018-04-06T09:56:48.652Z,77.00
2018-04-06T09:59:16.188Z,74.70
2018-04-06T10:01:43.756Z,75.40
2018-04-06T10:04:11.305Z,73.00
2018-04-06T10:06:39.796Z,74.70
2018-04-06T10:09:08.115Z,77.10
2018-04-06T10:11:35.692Z,77.50
2018-04-06T10:14:03.256Z,76.70
2018-04-06T10:16:30.820Z,76.30
2018-04-06T10:18:59.127Z,70.70
2018-04-06T10:21:26.684Z,70.80
2018-04-06T10:23:54.979Z,74.70
2018-04-06T10:26:22.544Z,74.70
2018-04-06T10:28:50.841Z,80.40
2018-04-06T10:31:18.404Z,80.30
2018-04-06T10:33:46.712Z,67.90
2018-04-06T10:36:14.276Z,67.90
2018-04-06T10:38:41.808Z,72.30
2018-04-06T10:41:09.343Z,76.40
2018-04-06T10:43:36.900Z,75.60
2018-04-06T10:46:04.436Z,71.50
2018-04-06T10:48:32.756Z,65.60
2018-04-06T10:51:00.292Z,65.80
2018-04-06T10:53:27.859Z,69.60
2018-04-06T10:55:56.180Z,62.10
2018-04-06T10:58:23.753Z,62.20
2018-04-06T11:00:51.305Z,68.70
2018-04-06T11:03:19.630Z,67.40
2018-04-06T11:05:47.176Z,67.70
2018-04-06T11:08:14.742Z,71.40
2018-04-06T11:10:43.081Z,65.00
2018-04-06T11:13:10.651Z,64.50
2018-04-06T11:15:38.236Z,61.20
2018-04-06T11:18:05.791Z,64.00
2018-04-06T11:20:33.343Z,55.30
2018-04-06T11:23:00.958Z,59.70
2018-04-06T11:25:28.552Z,61.50
2018-04-06T11:27:56.121Z,63.20
2018-04-06T11:30:23.664Z,67.40
2018-04-06T11:32:51.229Z,61.10
2018-04-06T11:35:19.183Z,60.60
2018-04-06T11:37:46.840Z,61.40
2018-04-06T11:40:15.147Z,62.80
2018-04-06T11:42:42.709Z,63.00
2018-04-06T11:45:10.252Z,66.90
2018-04-06T11:47:38.572Z,58.50
2018-04-06T11:50:06.137Z,58.90
2018-04-06T11:52:33.674Z,54.50
2018-04-06T11:55:01.240Z,55.30
2018-04-06T11:57:28.785Z,52.00
2018-04-06T11:59:56.448Z,62.20
2018-04-06T12:02:24.056Z,59.50
2018-04-06T12:04:51.616Z,62.50
2018-04-06T12:07:19.149Z,60.30
2018-04-06T12:09:46.734Z,57.80
2018-04-06T12:12:14.351Z,55.10
2018-04-06T12:14:41.915Z,53.40
2018-04-06T12:17:09.457Z,55.10
2018-04-06T12:19:37.016Z,55.60
2018-04-06T12:22:04.548Z,64.40
2018-04-06T12:24:32.108Z,55.60
2018-04-06T12:26:59.688Z,51.90
2018-04-06T12:29:27.247Z,51.70
2018-04-06T12:31:54.784Z,50.10
2018-04-06T12:34:22.343Z,54.90
2018-04-06T12:36:49.892Z,55.00
2018-04-06T12:39:18.211Z,59.90
2018-04-06T12:41:45.752Z,59.60
2018-04-06T12:44:14.075Z,51.20
2018-04-06T12:46:41.614Z,51.20
2018-04-06T12:49:09.935Z,52.70
2018-04-06T12:51:37.471Z,52.70
2018-04-06T12:54:05.799Z,47.50
2018-04-06T12:56:33.336Z,47.40
2018-04-06T12:59:01.638Z,49.90
2018-04-06T13:01:29.209Z,49.90
2018-04-06T13:03:56.743Z,47.90
2018-04-06T13:06:24.296Z,49.90
2018-04-06T13:08:51.831Z,50.60
2018-04-06T13:11:19.390Z,50.80
2018-04-06T13:13:46.937Z,50.40
2018-04-06T13:16:14.578Z,46.30
2018-04-06T13:18:42.112Z,47.40
2018-04-06T13:21:09.667Z,45.00
2018-04-06T13:23:37.968Z,45.20
2018-04-06T13:26:05.527Z,45.20
2018-04-06T13:28:33.833Z,45.80
2018-04-06T13:31:01.393Z,45.80
2018-04-06T13:33:29.699Z,44.00
2018-04-06T13:35:57.266Z,43.90
2018-04-06T13:38:24.811Z,49.60
2018-04-06T13:40:53.129Z,45.60
2018-04-06T13:43:20.672Z,45.50
2018-04-06T13:45:48.994Z,45.40
2018-04-06T13:48:16.528Z,45.40
2018-04-06T13:50:44.143Z,44.50
2018-04-06T13:53:11.686Z,43.40
2018-04-06T13:55:40.016Z,44.80
2018-04-06T13:58:07.550Z,44.80
2018-04-06T14:00:35.992Z,40.60
2018-04-06T14:03:03.544Z,40.60
2018-04-06T14:05:31.118Z,45.40
2018-04-06T14:07:58.659Z,47.00
2018-04-06T14:10:26.975Z,44.10
2018-04-06T14:12:54.506Z,44.20
2018-04-06T14:15:22.076Z,47.30
2018-04-06T14:17:50.374Z,46.10
2018-04-06T14:20:18.670Z,44.50
2018-04-06T14:22:46.992Z,43.50
2018-04-06T14:25:14.531Z,43.40
2018-04-06T14:27:42.094Z,41.10
2018-04-06T14:30:10.404Z,41.40
2018-04-06T14:32:37.960Z,41.40
2018-04-06T14:35:06.261Z,41.60
2018-04-06T14:37:33.833Z,41.50
2018-04-06T14:40:01.368Z,41.60
2018-04-06T14:42:28.932Z,42.70
2018-04-06T14:44:56.493Z,41.20
2018-04-06T14:47:24.057Z,43.90
2018-04-06T14:49:51.599Z,41.60
2018-04-06T14:52:19.158Z,40.40
2018-04-06T14:54:46.699Z,40.40
2018-04-06T14:57:14.255Z,41.20
2018-04-06T14:59:41.889Z,41.60
2018-04-06T15:02:09.456Z,39.00
2018-04-06T15:04:37.090Z,39.80
2018-04-06T15:07:04.733Z,39.60
2018-04-06T15:09:32.289Z,40.30
2018-04-06T15:11:59.852Z,40.50
2018-04-06T15:14:27.397Z,39.30
2018-04-06T15:16:55.732Z,39.60
2018-04-06T15:19:23.278Z,39.60
2018-04-06T15:21:50.876Z,38.60
2018-04-06T15:24:18.424Z,38.60
2018-04-06T15:26:45.980Z,37.80
2018-04-06T15:29:13.533Z,38.60
2018-04-06T15:31:41.866Z,38.00
2018-04-06T15:34:09.407Z,38.00
2018-04-06T15:36:36.996Z,37.80
2018-04-06T15:39:04.540Z,38.20
2018-04-06T15:41:32.864Z,38.40
2018-04-06T15:44:00.413Z,38.40
2018-04-06T15:46:28.737Z,37.60
2018-04-06T15:48:56.281Z,37.60
2018-04-06T15:51:23.845Z,36.50
2018-04-06T15:53:51.396Z,36.80
2018-04-06T15:56:18.961Z,37.50
2018-04-06T15:58:46.496Z,37.30
2018-04-06T16:01:14.061Z,40.10
2018-04-06T16:03:41.619Z,42.50
2018-04-06T16:06:09.184Z,39.70
2018-04-06T16:08:36.758Z,40.10
2018-04-06T16:11:04.310Z,40.80
2018-04-06T16:13:32.640Z,40.80
2018-04-06T16:16:00.223Z,40.80
2018-04-06T16:18:27.788Z,40.70
2018-04-06T16:20:55.337Z,40.20
2018-04-06T16:23:22.905Z,40.00
2018-04-06T16:25:50.440Z,41.10
2018-04-06T16:28:18.009Z,39.80
2018-04-06T16:30:45.553Z,40.50
2018-04-06T16:33:13.118Z,40.30
2018-04-06T16:35:40.716Z,39.60
2018-04-06T16:38:08.277Z,40.30
2018-04-06T16:40:35.817Z,40.70
2018-04-06T16:43:03.378Z,42.40
2018-04-06T16:45:30.917Z,42.00
2018-04-06T16:47:59.257Z,46.80
2018-04-06T16:50:26.796Z,46.40
2018-04-06T16:52:55.124Z,44.80
2018-04-06T16:55:22.670Z,44.70
2018-04-06T16:57:50.231Z,45.80
2018-04-06T17:00:18.535Z,42.40
2018-04-06T17:02:46.096Z,42.30
2018-04-06T17:05:13.745Z,41.80
2018-04-06T17:07:41.336Z,43.60
2018-04-06T17:10:08.877Z,48.40
2018-04-06T17:12:36.439Z,51.40
2018-04-06T17:15:03.981Z,52.20
2018-04-06T17:17:31.547Z,51.90
2018-04-06T17:19:59.095Z,52.50
2018-04-06T17:22:27.429Z,56.60
2018-04-06T17:24:55.742Z,56.60
2018-04-06T17:27:23.310Z,56.60
2018-04-06T17:29:50.878Z,54.80
2018-04-06T17:32:18.440Z,56.60
2018-04-06T17:34:45.980Z,60.00
2018-04-06T17:37:13.539Z,63.70
2018-04-06T17:39:41.076Z,66.70
2018-04-06T17:42:08.636Z,70.60
2018-04-06T17:44:36.172Z,74.20
2018-04-06T17:47:03.732Z,77.90
2018-04-06T17:49:31.293Z,80.60
2018-04-06T17:51:58.832Z,83.40
2018-04-06T17:54:26.396Z,87.40
2018-04-06T17:56:53.939Z,89.20
2018-04-06T17:59:21.612Z,90.00
2018-04-06T18:01:49.152Z,90.20
2018-04-06T18:04:17.477Z,91.30
2018-04-06T18:06:45.024Z,91.30
2018-04-06T18:09:12.584Z,91.80
2018-04-06T18:11:40.121Z,93.30
2018-04-06T18:14:07.682Z,93.50
2018-04-06T18:16:35.219Z,93.50
2018-04-06T18:19:02.776Z,93.90
2018-04-06T18:21:30.336Z,95.20
2018-04-06T18:23:58.665Z,97.40
2018-04-06T18:26:26.246Z,97.40
2018-04-06T18:28:53.834Z,97.90
2018-04-06T18:31:21.364Z,97.40
2018-04-06T18:33:48.945Z,96.90
2018-04-06T18:36:16.514Z,97.70
2018-04-06T18:38:44.060Z,97.50
2018-04-06T18:41:11.621Z,97.90
2018-04-06T18:43:39.924Z,96.90
2018-04-06T18:46:07.499Z,96.90
2018-04-06T18:48:35.036Z,97.30
2018-04-06T18:51:02.595Z,97.70
2018-04-06T18:53:30.127Z,98.30
2018-04-06T18:55:57.693Z,97.90
2018-04-06T18:58:25.223Z,97.60
2018-04-06T19:00:52.788Z,98.50
2018-04-06T19:03:20.340Z,98.70
2018-04-06T19:05:47.905Z,99.00
2018-04-06T19:08:15.456Z,99.40
2018-04-06T19:10:43.012Z,99.90
2018-04-06T19:13:10.553Z,99.90
2018-04-06T19:15:38.108Z,99.90
2018-04-06T19:18:05.652Z,99.90
2018-04-06T19:20:33.213Z,99.90
2018-04-06T19:23:00.752Z,99.40
2018-04-06T19:25:29.071Z,99.90
2018-04-06T19:27:56.612Z,99.90
2018-04-06T19:30:24.931Z,99.90
2018-04-06T19:32:52.464Z,99.90
2018-04-06T19:35:20.031Z,99.90
2018-04-06T19:37:48.340Z,99.90
2018-04-06T19:40:19.719Z,99.90
2018-04-06T19:42:52.041Z,99.90
2018-04-06T19:45:20.009Z,99.90
2018-04-06T19:47:47.557Z,99.90
2018-04-06T19:50:15.104Z,99.90
2018-04-06T19:52:47.676Z,99.10
2018-04-06T19:55:15.225Z,99.10
2018-04-06T19:57:42.779Z,99.20
2018-04-06T20:00:10.307Z,99.40
2018-04-06T20:02:38.634Z,99.60
2018-04-06T20:05:06.173Z,99.60
2018-04-06T20:07:34.510Z,99.90
2018-04-06T20:10:02.045Z,99.90
2018-04-06T20:12:29.608Z,99.90
2018-04-06T20:14:57.154Z,99.90
2018-04-06T20:17:24.725Z,99.90
2018-04-06T20:19:52.279Z,99.90
2018-04-06T20:22:19.919Z,99.90
2018-04-06T20:24:47.530Z,99.90
2018-04-06T20:27:15.108Z,99.90
2018-04-06T20:29:42.648Z,99.90
2018-04-06T20:32:10.208Z,99.90
2018-04-06T20:34:37.757Z,99.90
2018-04-06T20:37:05.329Z,99.90
2018-04-06T20:39:32.872Z,99.90
2018-04-06T20:42:00.428Z,99.90
2018-04-06T20:44:27.968Z,99.90
2018-04-06T20:46:55.533Z,99.90
2018-04-06T20:49:23.069Z,99.90
2018-04-06T20:51:51.634Z,99.90
2018-04-06T20:54:19.165Z,99.90
2018-04-06T20:56:46.725Z,99.90
2018-04-06T20:59:14.264Z,99.90
2018-04-06T21:01:41.820Z,99.90
2018-04-06T21:04:09.374Z,99.90
2018-04-06T21:06:36.912Z,99.90
2018-04-06T21:09:04.487Z,99.90
2018-04-06T21:11:32.030Z,99.90
2018-04-06T21:14:00.351Z,99.90
2018-04-06T21:16:27.888Z,99.90
2018-04-06T21:18:55.444Z,99.90
2018-04-06T21:21:22.987Z,99.90
2018-04-06T21:23:50.552Z,99.90
2018-04-06T21:26:18.092Z,99.90
2018-04-06T21:28:46.421Z,99.90
2018-04-06T21:31:13.976Z,99.90
2018-04-06T21:33:41.555Z,99.90
2018-04-06T21:36:09.089Z,99.90
2018-04-06T21:38:37.412Z,99.90
2018-04-06T21:41:04.949Z,99.90
2018-04-06T21:43:33.276Z,99.90
2018-04-06T21:46:00.808Z,99.90
2018-04-06T21:48:29.144Z,99.90
2018-04-06T21:50:56.690Z,99.90
2018-04-06T21:53:24.248Z,99.90
2018-04-06T21:55:52.559Z,99.90
2018-04-06T21:58:20.123Z,99.90
2018-04-06T22:00:47.699Z,99.90
2018-04-06T22:03:15.248Z,99.90
2018-04-06T22:05:42.789Z,99.90
2018-04-06T22:08:10.353Z,99.90
2018-04-06T22:10:37.887Z,99.90
2018-04-06T22:13:05.450Z,99.90
2018-04-06T22:15:37.685Z,99.90
2018-04-06T22:18:05.497Z,99.90
2018-04-06T22:20:33.800Z,99.90
2018-04-06T22:23:01.344Z,99.90
2018-04-06T22:25:29.663Z,99.90
2018-04-06T22:27:57.199Z,99.90
2018-04-06T22:30:24.756Z,99.90
2018-04-06T22:32:52.313Z,99.90
2018-04-06T22:35:19.876Z,99.90
2018-04-06T22:37:47.407Z,99.90
2018-04-06T22:40:14.967Z,99.90
2018-04-06T22:42:43.277Z,99.90
2018-04-06T22:45:10.836Z,99.90
2018-04-06T22:47:39.137Z,99.90
2018-04-06T22:50:06.701Z,99.90
2018-04-06T22:52:34.240Z,99.90
2018-04-06T22:55:01.806Z,99.90
2018-04-06T22:57:29.349Z,99.90
2018-04-06T22:59:56.912Z,99.90
2018-04-06T23:02:24.452Z,99.90
2018-04-06T23:04:52.776Z,99.90
2018-04-06T23:07:20.320Z,99.90
2018-04-06T23:09:47.876Z,99.90
2018-04-06T23:12:16.184Z,99.90
2018-04-06T23:14:43.744Z,99.90
2018-04-06T23:17:12.051Z,99.90
2018-04-06T23:19:39.621Z,99.90
2018-04-06T23:22:07.170Z,99.90
2018-04-06T23:24:35.496Z,99.90
2018-04-06T23:27:03.035Z,99.90
2018-04-06T23:29:31.360Z,99.90
2018-04-06T23:31:58.896Z,99.90
2018-04-06T23:34:27.244Z,99.90
2018-04-06T23:36:54.785Z,99.90
2018-04-06T23:39:22.331Z,99.90
2018-04-06T23:41:50.651Z,99.90
2018-04-06T23:44:18.248Z,99.90
2018-04-06T23:46:45.804Z,99.90
2018-04-06T23:49:13.544Z,99.90
2018-04-06T23:51:41.867Z,99.90
2018-04-06T23:54:09.526Z,99.90
2018-04-06T23:56:37.084Z,99.90
2018-04-06T23:59:04.617Z,99.90
