createdAt,value
2016-02-05T00:00:45.044Z,0
2016-02-05T00:01:44.983Z,0
2016-02-05T00:02:44.924Z,0
2016-02-05T00:03:44.910Z,0
2016-02-05T00:04:44.836Z,0
2016-02-05T00:05:44.760Z,0
2016-02-05T00:06:44.700Z,0
2016-02-05T00:07:44.641Z,0
2016-02-05T00:08:44.580Z,0
2016-02-05T00:09:44.552Z,0
2016-02-05T00:10:44.509Z,0
2016-02-05T00:11:44.417Z,0
2016-02-05T00:12:44.373Z,0
2016-02-05T00:13:44.298Z,0
2016-02-05T00:14:44.253Z,0
2016-02-05T00:15:44.214Z,0
2016-02-05T00:16:44.124Z,0
2016-02-05T00:17:44.065Z,0
2016-02-05T00:18:44.005Z,0
2016-02-05T00:19:43.976Z,0
2016-02-05T00:20:43.948Z,0
2016-02-05T00:21:43.841Z,0
2016-02-05T00:22:43.829Z,0
2016-02-05T00:23:43.784Z,0
2016-02-05T00:24:43.709Z,0
2016-02-05T00:25:43.623Z,0
2016-02-05T00:26:43.579Z,0
2016-02-05T00:27:43.534Z,0
2016-02-05T00:28:43.444Z,0
2016-02-05T00:29:43.415Z,0
2016-02-05T00:30:43.362Z,0
2016-02-05T00:31:43.301Z,0
2016-02-05T00:32:43.216Z,0
2016-02-05T00:33:43.188Z,0
2016-02-05T00:34:43.112Z,0
2016-02-05T00:35:43.047Z,0
2016-02-05T00:36:42.986Z,0
2016-02-05T00:37:42.927Z,0
2016-02-05T00:38:42.898Z,0
2016-02-05T00:39:42.855Z,0
2016-02-05T00:40:42.778Z,0
2016-02-05T00:41:42.735Z,0
2016-02-05T00:42:42.659Z,0
2016-02-05T00:43:42.606Z,0
2016-02-05T00:44:42.530Z,0
2016-02-05T00:45:42.470Z,0
2016-02-05T00:46:42.426Z,0
2016-02-05T00:47:42.382Z,0
2016-02-05T00:48:42.385Z,0
2016-02-05T00:49:42.262Z,0
2016-02-05T00:50:42.203Z,0
2016-02-05T00:51:42.159Z,0
2016-02-05T00:52:42.084Z,0
2016-02-05T00:53:42.055Z,0
2016-02-05T00:54:41.964Z,0
2016-02-05T00:55:41.939Z,0
2016-02-05T00:56:41.863Z,0
2016-02-05T00:57:41.823Z,0
2016-02-05T00:58:41.762Z,0
2016-02-05T00:59:41.718Z,0
2016-02-05T01:00:41.612Z,0
2016-02-05T01:01:41.599Z,0
2016-02-05T01:02:41.539Z,0
2016-02-05T01:03:41.479Z,0
2016-02-05T01:04:41.388Z,0
2016-02-05T01:05:41.360Z,0
2016-02-05T01:06:41.347Z,0
2016-02-05T01:07:41.241Z,0
2016-02-05T01:08:41.228Z,0
2016-02-05T01:09:41.137Z,0
2016-02-05T01:10:41.077Z,0
2016-02-05T01:11:41.032Z,0
2016-02-05T01:12:40.944Z,0
2016-02-05T01:13:40.883Z,0
2016-02-05T01:14:40.870Z,0
2016-02-05T01:15:40.794Z,0
2016-02-05T01:16:40.719Z,0
2016-02-05T01:17:40.648Z,0
2016-02-05T01:18:40.635Z,0
2016-02-05T01:19:40.559Z,0
2016-02-05T01:20:40.514Z,0
2016-02-05T01:21:40.471Z,0
2016-02-05T01:22:42.817Z,0
2016-02-05T01:23:40.351Z,0
2016-02-05T01:24:40.307Z,0
2016-02-05T01:25:40.264Z,0
2016-02-05T01:26:40.219Z,0
2016-02-05T01:27:40.195Z,0
2016-02-05T01:28:39.447Z,0
2016-02-05T01:29:40.029Z,0
2016-02-05T01:30:39.985Z,0
2016-02-05T01:31:39.909Z,0
2016-02-05T01:32:39.818Z,0
2016-02-05T01:33:39.790Z,0
2016-02-05T01:34:39.808Z,0
2016-02-05T01:35:39.674Z,0
2016-02-05T01:36:39.692Z,0
2016-02-05T01:37:39.664Z,0
2016-02-05T01:38:39.526Z,0
2016-02-05T01:39:39.466Z,0
2016-02-05T01:40:39.422Z,0
2016-02-05T01:41:39.377Z,0
2016-02-05T01:42:39.364Z,0
2016-02-05T01:43:39.258Z,0
2016-02-05T01:44:39.182Z,0
2016-02-05T01:45:39.201Z,0
2016-02-05T01:46:39.093Z,0
2016-02-05T01:47:39.004Z,0
2016-02-05T01:48:38.991Z,0
2016-02-05T01:49:38.916Z,0
2016-02-05T01:50:38.902Z,0
2016-02-05T01:51:38.827Z,0
2016-02-05T01:52:38.709Z,0
2016-02-05T01:53:38.680Z,0
2016-02-05T01:54:38.604Z,0
2016-02-05T01:55:38.626Z,0
2016-02-05T01:56:38.488Z,0
2016-02-05T01:57:38.460Z,0
2016-02-05T01:58:38.439Z,0
2016-02-05T01:59:38.379Z,0
2016-02-05T02:00:38.273Z,0
2016-02-05T02:01:38.290Z,0
2016-02-05T02:02:38.168Z,0
2016-02-05T02:03:38.140Z,0
2016-02-05T02:04:38.070Z,0
2016-02-05T02:05:37.994Z,0
2016-02-05T02:06:37.965Z,0
2016-02-05T02:07:37.906Z,0
2016-02-05T02:08:38.050Z,0
2016-02-05T02:09:37.771Z,0
2016-02-05T02:10:37.712Z,0
2016-02-05T02:11:37.683Z,0
2016-02-05T02:12:37.655Z,0
2016-02-05T02:13:37.610Z,0
2016-02-05T02:14:37.488Z,0
2016-02-05T02:15:37.476Z,0
2016-02-05T02:16:37.368Z,0
2016-02-05T02:17:37.340Z,0
2016-02-05T02:18:37.296Z,0
2016-02-05T02:19:37.220Z,0
2016-02-05T02:20:37.116Z,0
2016-02-05T02:21:37.103Z,0
2016-02-05T02:22:37.075Z,0
2016-02-05T02:23:37.000Z,0
2016-02-05T02:24:36.955Z,0
2016-02-05T02:25:36.880Z,0
2016-02-05T02:26:36.836Z,0
2016-02-05T02:27:36.776Z,0
2016-02-05T02:28:36.702Z,0
2016-02-05T02:29:36.674Z,0
2016-02-05T02:30:36.604Z,0
2016-02-05T02:31:36.544Z,0
2016-02-05T02:32:36.515Z,0
2016-02-05T02:33:36.441Z,0
2016-02-05T02:34:36.193Z,0
2016-02-05T02:35:36.321Z,0
2016-02-05T02:36:36.292Z,0
2016-02-05T02:37:36.170Z,0
2016-02-05T02:38:36.141Z,0
2016-02-05T02:39:36.098Z,0
2016-02-05T02:40:36.038Z,0
2016-02-05T02:41:35.993Z,0
2016-02-05T02:42:35.888Z,0
2016-02-05T02:43:35.875Z,0
2016-02-05T02:44:35.804Z,0
2016-02-05T02:45:35.743Z,0
2016-02-05T02:46:35.715Z,0
2016-02-05T02:47:35.449Z,0
2016-02-05T02:48:35.593Z,0
2016-02-05T02:49:35.517Z,0
2016-02-05T02:50:35.504Z,0
2016-02-05T02:51:35.414Z,0
2016-02-05T02:52:35.385Z,0
2016-02-05T02:53:35.297Z,0
2016-02-05T02:54:35.268Z,0
2016-02-05T02:55:35.177Z,0
2016-02-05T02:56:35.133Z,0
2016-02-05T02:57:35.089Z,0
2016-02-05T02:58:34.999Z,0
2016-02-05T02:59:34.971Z,0
2016-02-05T03:00:34.883Z,0
2016-02-05T03:01:34.839Z,0
2016-02-05T03:02:34.810Z,0
2016-02-05T03:03:34.813Z,0
2016-02-05T03:04:34.706Z,0
2016-02-05T03:05:34.648Z,0
2016-02-05T03:06:34.541Z,0
2016-02-05T03:07:34.512Z,0
2016-02-05T03:08:34.421Z,0
2016-02-05T03:09:34.378Z,0
2016-02-05T03:10:34.348Z,0
2016-02-05T03:11:34.258Z,0
2016-02-05T03:12:34.228Z,0
2016-02-05T03:13:34.186Z,0
2016-02-05T03:14:34.099Z,0
2016-02-05T03:15:34.089Z,0
2016-02-05T03:16:34.013Z,0
2016-02-05T03:17:33.953Z,0
2016-02-05T03:18:33.909Z,0
2016-02-05T03:19:33.849Z,0
2016-02-05T03:20:33.809Z,0
2016-02-05T03:21:33.718Z,0
2016-02-05T03:22:33.752Z,0
2016-02-05T03:23:33.583Z,0
2016-02-05T03:24:33.539Z,0
2016-02-05T03:25:33.526Z,0
2016-02-05T03:26:33.435Z,0
2016-02-05T03:27:33.376Z,0
2016-02-05T03:28:33.348Z,0
2016-02-05T03:29:33.303Z,0
2016-02-05T03:30:33.212Z,0
2016-02-05T03:31:33.180Z,0
2016-02-05T03:32:33.136Z,0
2016-02-05T03:33:33.044Z,0
2016-02-05T03:34:32.999Z,0
2016-02-05T03:35:32.924Z,0
2016-02-05T03:36:32.880Z,0
2016-02-05T03:37:32.852Z,0
2016-02-05T03:38:32.747Z,0
2016-02-05T03:39:32.734Z,0
2016-02-05T03:40:32.611Z,0
2016-02-05T03:41:32.599Z,0
2016-02-05T03:42:32.523Z,0
2016-02-05T03:43:32.511Z,0
2016-02-05T03:44:32.404Z,0
2016-02-05T03:45:32.377Z,0
2016-02-05T03:46:32.349Z,0
2016-02-05T03:47:32.257Z,0
2016-02-05T03:48:32.198Z,0
2016-02-05T03:49:32.169Z,0
2016-02-05T03:50:32.063Z,0
2016-02-05T03:51:32.065Z,0
2016-02-05T03:52:32.022Z,0
2016-02-05T03:53:31.930Z,0
2016-02-05T03:54:31.885Z,0
2016-02-05T03:55:31.811Z,0
2016-02-05T03:56:31.781Z,0
2016-02-05T03:57:31.691Z,0
2016-02-05T03:58:31.650Z,0
2016-02-05T03:59:31.605Z,0
2016-02-05T04:00:31.552Z,0
2016-02-05T04:01:31.461Z,0
2016-02-05T04:02:31.448Z,0
2016-02-05T04:03:31.373Z,0
2016-02-05T04:04:31.281Z,0
2016-02-05T04:05:31.257Z,0
2016-02-05T04:06:31.244Z,0
2016-02-05T04:07:31.153Z,0
2016-02-05T04:08:31.061Z,0
2016-02-05T04:09:31.033Z,0
2016-02-05T04:10:30.958Z,0
2016-02-05T04:11:30.882Z,0
2016-02-05T04:12:30.853Z,0
2016-02-05T04:13:30.841Z,0
2016-02-05T04:14:30.765Z,0
2016-02-05T04:15:30.658Z,0
2016-02-05T04:16:30.646Z,0
2016-02-05T04:17:30.585Z,0
2016-02-05T04:18:30.511Z,0
2016-02-05T04:19:30.497Z,0
2016-02-05T04:20:30.392Z,0
2016-02-05T04:21:30.394Z,0
2016-02-05T04:22:30.303Z,0
2016-02-05T04:23:30.233Z,0
2016-02-05T04:24:30.159Z,0
2016-02-05T04:25:30.145Z,0
2016-02-05T04:26:30.085Z,0
2016-02-05T04:27:29.978Z,0
2016-02-05T04:28:29.980Z,0
2016-02-05T04:29:29.889Z,0
2016-02-05T04:30:29.828Z,0
2016-02-05T04:31:29.784Z,0
2016-02-05T04:32:29.740Z,0
2016-02-05T04:33:29.689Z,0
2016-02-05T04:34:29.606Z,0
2016-02-05T04:35:29.600Z,0
2016-02-05T04:36:29.502Z,0
2016-02-05T04:37:29.465Z,0
2016-02-05T04:38:29.340Z,0
2016-02-05T04:39:29.308Z,0
2016-02-05T04:40:29.277Z,0
2016-02-05T04:41:29.215Z,0
2016-02-05T04:42:29.137Z,0
2016-02-05T04:43:29.045Z,0
2016-02-05T04:44:29.031Z,0
2016-02-05T04:45:28.938Z,0
2016-02-05T04:46:28.940Z,0
2016-02-05T04:47:28.863Z,0
2016-02-05T04:48:28.896Z,0
2016-02-05T04:49:28.743Z,0
2016-02-05T04:50:28.667Z,0
2016-02-05T04:51:28.655Z,0
2016-02-05T04:52:28.563Z,0
2016-02-05T04:53:28.551Z,0
2016-02-05T04:54:28.476Z,0
2016-02-05T04:55:28.399Z,0
2016-02-05T04:56:28.297Z,0
2016-02-05T04:57:28.316Z,0
2016-02-05T04:58:28.225Z,0
2016-02-05T04:59:28.181Z,0
2016-02-05T05:00:28.186Z,0
2016-02-05T05:01:28.079Z,0
2016-02-05T05:02:27.988Z,0
2016-02-05T05:03:27.993Z,0
2016-02-05T05:04:27.919Z,0
2016-02-05T05:05:27.827Z,0
2016-02-05T05:06:27.782Z,0
2016-02-05T05:07:27.676Z,0
2016-02-05T05:08:27.695Z,0
2016-02-05T05:09:27.619Z,0
2016-02-05T05:10:27.605Z,0
2016-02-05T05:11:27.515Z,0
2016-02-05T05:12:27.455Z,0
2016-02-05T05:13:27.364Z,0
2016-02-05T05:14:27.351Z,0
2016-02-05T05:15:27.244Z,0
2016-02-05T05:16:27.216Z,0
2016-02-05T05:17:27.172Z,0
2016-02-05T05:18:27.066Z,0
2016-02-05T05:19:27.068Z,0
2016-02-05T05:20:27.008Z,0
2016-02-05T05:21:26.949Z,0
2016-02-05T05:22:26.921Z,0
2016-02-05T05:23:26.815Z,0
2016-02-05T05:24:26.770Z,0
2016-02-05T05:25:26.727Z,0
2016-02-05T05:26:26.651Z,0
2016-02-05T05:27:26.638Z,0
2016-02-05T05:28:26.598Z,0
2016-02-05T05:29:26.507Z,0
2016-02-05T05:30:26.434Z,0
2016-02-05T05:31:26.421Z,0
2016-02-05T05:32:26.346Z,0
2016-02-05T05:33:26.317Z,0
2016-02-05T05:34:26.257Z,0
2016-02-05T05:35:26.182Z,0
2016-02-05T05:36:26.080Z,0
2016-02-05T05:37:26.066Z,0
2016-02-05T05:38:26.022Z,0
2016-02-05T05:39:25.978Z,0
2016-02-05T05:40:25.872Z,0
2016-02-05T05:41:25.858Z,0
2016-02-05T05:42:25.782Z,0
2016-02-05T05:43:25.708Z,0
2016-02-05T05:44:25.696Z,0
2016-02-05T05:45:25.652Z,0
2016-02-05T05:46:25.529Z,0
2016-02-05T05:47:25.500Z,0
2016-02-05T05:48:25.457Z,0
2016-02-05T05:49:25.366Z,0
2016-02-05T05:50:25.338Z,0
2016-02-05T05:51:25.278Z,0
2016-02-05T05:52:25.218Z,0
2016-02-05T05:53:25.175Z,0
2016-02-05T05:54:25.099Z,0
2016-02-05T05:55:25.039Z,0
2016-02-05T05:56:24.979Z,0
2016-02-05T05:57:24.965Z,0
2016-02-05T05:58:24.875Z,0
2016-02-05T05:59:24.831Z,0
2016-02-05T06:00:24.787Z,0
2016-02-05T06:01:24.680Z,0
2016-02-05T06:02:24.668Z,0
2016-02-05T06:03:24.608Z,0
2016-02-05T06:04:24.580Z,0
2016-02-05T06:05:24.489Z,0
2016-02-05T06:06:24.413Z,0
2016-02-05T06:07:24.400Z,0
2016-02-05T06:08:24.387Z,0
2016-02-05T06:09:24.282Z,0
2016-02-05T06:10:24.268Z,0
2016-02-05T06:11:24.162Z,0
2016-02-05T06:12:24.102Z,0
2016-02-05T06:13:24.073Z,0
2016-02-05T06:14:23.983Z,0
2016-02-05T06:15:23.939Z,0
2016-02-05T06:16:23.895Z,0
2016-02-05T06:17:23.850Z,0
2016-02-05T06:18:23.791Z,0
2016-02-05T06:19:23.686Z,0
2016-02-05T06:20:23.672Z,0
2016-02-05T06:21:23.601Z,0
2016-02-05T06:22:23.588Z,0
2016-02-05T06:23:23.512Z,0
2016-02-05T06:24:23.390Z,0
2016-02-05T06:25:23.361Z,0
2016-02-05T06:26:23.333Z,0
2016-02-05T06:27:23.319Z,0
2016-02-05T06:28:23.245Z,0
2016-02-05T06:29:23.188Z,0
2016-02-05T06:30:23.121Z,0
2016-02-05T06:31:23.045Z,0
2016-02-05T06:32:23.001Z,0
2016-02-05T06:33:22.957Z,0
2016-02-05T06:34:22.851Z,0
2016-02-05T06:35:22.822Z,0
2016-02-05T06:36:22.747Z,0
2016-02-05T06:37:22.718Z,0
2016-02-05T06:38:22.689Z,0
2016-02-05T06:39:22.598Z,4
2016-02-05T06:40:22.539Z,4
2016-02-05T06:41:22.479Z,4
2016-02-05T06:42:22.389Z,0
2016-02-05T06:43:22.360Z,4
2016-02-05T06:44:22.316Z,0
2016-02-05T06:45:22.287Z,4
2016-02-05T06:46:22.181Z,0
2016-02-05T06:47:22.168Z,4
2016-02-05T06:48:22.077Z,4
2016-02-05T06:49:22.047Z,0
2016-02-05T06:50:21.957Z,0
2016-02-05T06:51:21.961Z,4
2016-02-05T06:52:21.853Z,4
2016-02-05T06:53:21.793Z,4
2016-02-05T06:54:21.781Z,4
2016-02-05T06:55:21.721Z,4
2016-02-05T06:56:21.678Z,4
2016-02-05T06:57:21.602Z,4
2016-02-05T06:58:21.526Z,4
2016-02-05T06:59:21.354Z,4
2016-02-05T07:00:21.420Z,8
2016-02-05T07:01:21.375Z,4
2016-02-05T07:02:21.316Z,8
2016-02-05T07:03:21.255Z,4
2016-02-05T07:04:21.369Z,4
2016-02-05T07:05:21.168Z,4
2016-02-05T07:06:21.109Z,4
2016-02-05T07:07:21.064Z,4
2016-02-05T07:08:20.973Z,4
2016-02-05T07:09:20.915Z,4
2016-02-05T07:10:20.901Z,4
2016-02-05T07:11:20.795Z,4
2016-02-05T07:12:20.734Z,8
2016-02-05T07:13:20.707Z,4
2016-02-05T07:14:20.679Z,8
2016-02-05T07:15:20.572Z,4
2016-02-05T07:16:20.559Z,4
2016-02-05T07:17:19.702Z,8
2016-02-05T07:18:20.455Z,8
2016-02-05T07:19:20.427Z,8
2016-02-05T07:20:20.304Z,4
2016-02-05T07:21:20.229Z,8
2016-02-05T07:22:20.208Z,8
2016-02-05T07:23:20.131Z,8
2016-02-05T07:24:20.103Z,8
2016-02-05T07:25:19.903Z,8
2016-02-05T07:26:19.984Z,8
2016-02-05T07:27:19.909Z,8
2016-02-05T07:28:19.896Z,8
2016-02-05T07:29:19.806Z,12
2016-02-05T07:30:19.778Z,16
2016-02-05T07:31:19.750Z,12
2016-02-05T07:32:19.691Z,12
2016-02-05T07:33:19.568Z,12
2016-02-05T07:34:19.573Z,12
2016-02-05T07:35:19.466Z,12
2016-02-05T07:36:19.422Z,8
2016-02-05T07:37:19.393Z,12
2016-02-05T07:38:19.287Z,12
2016-02-05T07:39:19.242Z,12
2016-02-05T07:40:19.355Z,12
2016-02-05T07:41:19.170Z,12
2016-02-05T07:42:19.110Z,12
2016-02-05T07:43:19.050Z,8
2016-02-05T07:44:19.036Z,12
2016-02-05T07:45:18.978Z,8
2016-02-05T07:46:18.856Z,8
2016-02-05T07:47:18.826Z,12
2016-02-05T07:48:18.719Z,8
2016-02-05T07:49:18.644Z,8
2016-02-05T07:50:18.647Z,8
2016-02-05T07:51:18.571Z,12
2016-02-05T07:52:18.542Z,8
2016-02-05T07:53:18.452Z,12
2016-02-05T07:54:18.422Z,12
2016-02-05T07:55:18.335Z,12
2016-02-05T07:56:18.274Z,16
2016-02-05T07:57:18.246Z,12
2016-02-05T07:58:18.185Z,12
2016-02-05T07:59:18.126Z,12
2016-02-05T08:00:18.082Z,12
2016-02-05T08:01:18.043Z,16
2016-02-05T08:02:17.986Z,16
2016-02-05T08:03:17.927Z,16
2016-02-05T08:04:17.867Z,16
2016-02-05T08:05:17.808Z,20
2016-02-05T08:06:17.810Z,20
2016-02-05T08:07:17.704Z,20
2016-02-05T08:08:17.676Z,20
2016-02-05T08:09:17.600Z,24
2016-02-05T08:10:17.556Z,24
2016-02-05T08:11:17.480Z,24
2016-02-05T08:12:17.421Z,24
2016-02-05T08:13:17.377Z,24
2016-02-05T08:14:17.316Z,24
2016-02-05T08:15:17.288Z,20
2016-02-05T08:16:17.213Z,20
2016-02-05T08:17:17.168Z,20
2016-02-05T08:18:17.155Z,20
2016-02-05T08:19:17.065Z,20
2016-02-05T08:20:16.991Z,24
2016-02-05T08:21:16.932Z,24
2016-02-05T08:22:16.920Z,24
2016-02-05T08:23:16.782Z,24
2016-02-05T08:24:16.768Z,28
2016-02-05T08:25:16.709Z,28
2016-02-05T08:26:16.712Z,28
2016-02-05T08:27:16.623Z,28
2016-02-05T08:28:16.562Z,28
2016-02-05T08:29:16.534Z,28
2016-02-05T08:30:16.459Z,28
2016-02-05T08:31:16.354Z,24
2016-02-05T08:32:16.372Z,24
2016-02-05T08:33:16.250Z,24
2016-02-05T08:34:16.252Z,24
2016-02-05T08:35:16.161Z,24
2016-02-05T08:36:16.071Z,24
2016-02-05T08:37:16.041Z,24
2016-02-05T08:38:16.091Z,24
2016-02-05T08:39:15.969Z,20
2016-02-05T08:40:15.879Z,24
2016-02-05T08:41:15.835Z,24
2016-02-05T08:42:15.791Z,24
2016-02-05T08:43:15.746Z,24
2016-02-05T08:44:15.718Z,24
2016-02-05T08:45:15.596Z,28
2016-02-05T08:46:15.614Z,28
2016-02-05T08:47:15.569Z,28
2016-02-05T08:48:15.465Z,28
2016-02-05T08:49:15.499Z,28
2016-02-05T08:50:15.346Z,32
2016-02-05T08:51:15.285Z,40
2016-02-05T08:52:15.257Z,92
2016-02-05T08:53:15.199Z,84
2016-02-05T08:54:15.420Z,40
2016-02-05T08:55:15.095Z,40
2016-02-05T08:56:15.020Z,40
2016-02-05T08:57:14.991Z,28
2016-02-05T08:58:14.947Z,24
2016-02-05T08:59:14.840Z,24
2016-02-05T09:00:14.891Z,24
2016-02-05T09:01:14.756Z,24
2016-02-05T09:02:14.665Z,24
2016-02-05T09:03:14.637Z,24
2016-02-05T09:04:14.639Z,28
2016-02-05T09:05:14.535Z,28
2016-02-05T09:06:14.554Z,28
2016-02-05T09:07:14.401Z,32
2016-02-05T09:08:14.340Z,24
2016-02-05T09:09:14.296Z,24
2016-02-05T09:10:14.221Z,20
2016-02-05T09:11:14.254Z,24
2016-02-05T09:12:14.194Z,24
2016-02-05T09:13:14.153Z,28
2016-02-05T09:14:14.142Z,32
2016-02-05T09:15:14.068Z,32
2016-02-05T09:16:13.915Z,36
2016-02-05T09:17:13.685Z,36
2016-02-05T09:18:13.780Z,36
2016-02-05T09:19:13.752Z,36
2016-02-05T09:20:13.684Z,36
2016-02-05T09:21:13.640Z,36
2016-02-05T09:22:13.596Z,88
2016-02-05T09:23:13.567Z,72
2016-02-05T09:24:13.507Z,56
2016-02-05T09:25:13.417Z,36
2016-02-05T09:26:12.626Z,24
2016-02-05T09:27:13.285Z,24
2016-02-05T09:28:13.303Z,28
2016-02-05T09:29:13.227Z,28
2016-02-05T09:30:13.137Z,28
2016-02-05T09:31:13.092Z,32
2016-02-05T09:32:13.017Z,32
2016-02-05T09:33:13.051Z,32
2016-02-05T09:34:12.882Z,36
2016-02-05T09:35:12.853Z,32
2016-02-05T09:36:12.872Z,36
2016-02-05T09:37:12.781Z,44
2016-02-05T09:38:12.674Z,48
2016-02-05T09:39:12.676Z,56
2016-02-05T09:40:12.570Z,64
2016-02-05T09:41:12.588Z,64
2016-02-05T09:42:12.512Z,64
2016-02-05T09:43:12.437Z,84
2016-02-05T09:44:12.424Z,88
2016-02-05T09:45:12.348Z,132
2016-02-05T09:46:12.321Z,112
2016-02-05T09:47:12.230Z,72
2016-02-05T09:48:12.157Z,64
2016-02-05T09:49:12.114Z,60
2016-02-05T09:50:12.054Z,64
2016-02-05T09:51:12.025Z,60
2016-02-05T09:52:11.965Z,56
2016-02-05T09:53:11.907Z,76
2016-02-05T09:54:11.863Z,60
2016-02-05T09:55:11.788Z,60
2016-02-05T09:56:11.774Z,52
2016-02-05T09:57:11.886Z,48
2016-02-05T09:58:11.625Z,44
2016-02-05T09:59:11.581Z,36
2016-02-05T10:00:11.489Z,32
2016-02-05T10:01:11.492Z,28
2016-02-05T10:02:11.433Z,32
2016-02-05T10:03:11.357Z,32
2016-02-05T10:04:11.157Z,36
2016-02-05T10:05:11.254Z,32
2016-02-05T10:06:11.179Z,32
2016-02-05T10:07:11.166Z,36
2016-02-05T10:08:11.107Z,40
2016-02-05T10:09:10.874Z,44
2016-02-05T10:10:10.987Z,40
2016-02-05T10:11:10.927Z,40
2016-02-05T10:12:10.820Z,40
2016-02-05T10:13:10.792Z,36
2016-02-05T10:14:10.732Z,44
2016-02-05T10:15:10.703Z,60
2016-02-05T10:16:10.630Z,64
2016-02-05T10:17:10.647Z,56
2016-02-05T10:18:10.557Z,44
2016-02-05T10:19:10.501Z,40
2016-02-05T10:20:10.456Z,40
2016-02-05T10:21:10.365Z,32
2016-02-05T10:22:10.431Z,36
2016-02-05T10:23:10.246Z,36
2016-02-05T10:24:10.217Z,32
2016-02-05T10:25:10.189Z,28
2016-02-05T10:26:10.113Z,28
2016-02-05T10:27:10.117Z,28
2016-02-05T10:28:09.806Z,28
2016-02-05T10:29:09.965Z,28
2016-02-05T10:30:09.921Z,28
2016-02-05T10:31:09.845Z,32
2016-02-05T10:32:09.786Z,36
2016-02-05T10:33:09.729Z,44
2016-02-05T10:34:09.669Z,40
2016-02-05T10:35:09.672Z,40
2016-02-05T10:36:09.581Z,40
2016-02-05T10:37:09.678Z,44
2016-02-05T10:38:09.430Z,48
2016-02-05T10:39:09.419Z,52
2016-02-05T10:40:09.328Z,48
2016-02-05T10:41:09.362Z,52
2016-02-05T10:42:09.287Z,52
2016-02-05T10:43:09.165Z,48
2016-02-05T10:44:09.135Z,44
2016-02-05T10:45:08.951Z,40
2016-02-05T10:46:09.032Z,48
2016-02-05T10:47:08.956Z,52
2016-02-05T10:48:08.959Z,56
2016-02-05T10:49:08.837Z,52
2016-02-05T10:50:08.761Z,60
2016-02-05T10:51:08.701Z,68
2016-02-05T10:52:08.782Z,76
2016-02-05T10:53:08.644Z,64
2016-02-05T10:54:08.631Z,48
2016-02-05T10:55:08.665Z,36
2016-02-05T10:56:08.465Z,36
2016-02-05T10:57:08.420Z,40
2016-02-05T10:58:08.408Z,44
2016-02-05T10:59:08.334Z,56
2016-02-05T11:00:08.257Z,148
2016-02-05T11:01:08.214Z,624
2016-02-05T11:02:08.154Z,132
2016-02-05T11:03:08.127Z,108
2016-02-05T11:04:08.083Z,80
2016-02-05T11:05:07.992Z,68
2016-02-05T11:06:07.947Z,80
2016-02-05T11:07:07.919Z,52
2016-02-05T11:08:07.859Z,48
2016-02-05T11:09:07.768Z,44
2016-02-05T11:10:07.724Z,48
2016-02-05T11:11:07.664Z,48
2016-02-05T11:12:07.652Z,48
2016-02-05T11:13:07.577Z,48
2016-02-05T11:14:07.533Z,48
2016-02-05T11:15:07.457Z,52
2016-02-05T11:16:07.461Z,52
2016-02-05T11:17:07.370Z,52
2016-02-05T11:18:07.263Z,60
2016-02-05T11:19:07.237Z,64
2016-02-05T11:20:07.224Z,68
2016-02-05T11:21:07.195Z,56
2016-02-05T11:22:07.104Z,56
2016-02-05T11:23:07.013Z,64
2016-02-05T11:24:06.954Z,68
2016-02-05T11:25:06.942Z,60
2016-02-05T11:26:06.897Z,52
2016-02-05T11:27:06.822Z,84
2016-02-05T11:28:06.778Z,68
2016-02-05T11:29:06.811Z,240
2016-02-05T11:30:06.658Z,220
2016-02-05T11:31:06.645Z,232
2016-02-05T11:32:06.413Z,100
2016-02-05T11:33:06.494Z,124
2016-02-05T11:34:06.418Z,260
2016-02-05T11:35:06.405Z,96
2016-02-05T11:36:06.391Z,144
2016-02-05T11:37:06.307Z,80
2016-02-05T11:38:06.198Z,100
2016-02-05T11:39:06.217Z,80
2016-02-05T11:40:06.143Z,60
2016-02-05T11:41:06.067Z,64
2016-02-05T11:42:05.976Z,76
2016-02-05T11:43:05.915Z,184
2016-02-05T11:44:05.934Z,132
2016-02-05T11:45:05.703Z,88
2016-02-05T11:46:05.815Z,112
2016-02-05T11:47:05.755Z,84
2016-02-05T11:48:05.711Z,64
2016-02-05T11:49:05.619Z,68
2016-02-05T11:50:05.575Z,72
2016-02-05T11:51:05.562Z,72
2016-02-05T11:52:05.456Z,80
2016-02-05T11:53:05.427Z,92
2016-02-05T11:54:05.352Z,92
2016-02-05T11:55:05.307Z,88
2016-02-05T11:56:05.294Z,72
2016-02-05T11:57:05.220Z,72
2016-02-05T11:58:05.159Z,68
2016-02-05T11:59:05.069Z,60
2016-02-05T12:00:05.072Z,52
2016-02-05T12:01:04.980Z,48
2016-02-05T12:02:04.953Z,44
2016-02-05T12:03:04.878Z,48
2016-02-05T12:04:04.818Z,52
2016-02-05T12:05:04.823Z,64
2016-02-05T12:06:04.716Z,64
2016-02-05T12:07:04.703Z,68
2016-02-05T12:08:04.612Z,72
2016-02-05T12:09:04.584Z,68
2016-02-05T12:10:04.371Z,64
2016-02-05T12:11:04.484Z,68
2016-02-05T12:12:04.376Z,64
2016-02-05T12:13:04.317Z,64
2016-02-05T12:14:04.304Z,60
2016-02-05T12:15:04.244Z,64
2016-02-05T12:16:04.200Z,76
2016-02-05T12:17:04.139Z,76
2016-02-05T12:18:04.050Z,56
2016-02-05T12:19:04.038Z,52
2016-02-05T12:20:03.994Z,48
2016-02-05T12:21:03.918Z,48
2016-02-05T12:22:03.858Z,52
2016-02-05T12:23:03.801Z,60
2016-02-05T12:24:03.771Z,68
2016-02-05T12:25:03.697Z,64
2016-02-05T12:26:03.637Z,60
2016-02-05T12:27:03.610Z,76
2016-02-05T12:28:03.580Z,56
2016-02-05T12:29:03.536Z,48
2016-02-05T12:30:03.431Z,52
2016-02-05T12:31:03.357Z,48
2016-02-05T12:32:03.359Z,48
2016-02-05T12:33:03.174Z,44
2016-02-05T12:34:03.243Z,40
2016-02-05T12:35:03.153Z,36
2016-02-05T12:36:03.093Z,36
2016-02-05T12:37:03.064Z,36
2016-02-05T12:38:03.039Z,40
2016-02-05T12:39:02.933Z,44
2016-02-05T12:40:02.919Z,44
2016-02-05T12:41:02.828Z,44
2016-02-05T12:42:02.831Z,44
2016-02-05T12:43:02.757Z,40
2016-02-05T12:44:02.712Z,44
2016-02-05T12:45:02.653Z,40
2016-02-05T12:46:02.608Z,40
2016-02-05T12:47:02.596Z,36
2016-02-05T12:48:02.473Z,40
2016-02-05T12:49:02.398Z,36
2016-02-05T12:50:02.384Z,32
2016-02-05T12:51:02.283Z,32
2016-02-05T12:52:02.285Z,28
2016-02-05T12:53:02.194Z,28
2016-02-05T12:54:02.165Z,28
2016-02-05T12:55:02.090Z,24
2016-02-05T12:56:02.049Z,24
2016-02-05T12:57:02.036Z,24
2016-02-05T12:58:01.946Z,24
2016-02-05T12:59:01.917Z,24
2016-02-05T13:00:01.810Z,24
2016-02-05T13:01:01.798Z,24
2016-02-05T13:02:01.707Z,24
2016-02-05T13:03:01.664Z,24
2016-02-05T13:04:01.604Z,24
2016-02-05T13:05:01.550Z,28
2016-02-05T13:06:01.479Z,24
2016-02-05T13:07:01.466Z,24
2016-02-05T13:08:01.375Z,24
2016-02-05T13:09:01.362Z,20
2016-02-05T13:10:01.286Z,24
2016-02-05T13:11:01.246Z,20
2016-02-05T13:12:01.171Z,20
2016-02-05T13:13:01.126Z,24
2016-02-05T13:14:01.035Z,20
2016-02-05T13:15:01.054Z,20
2016-02-05T13:16:00.995Z,16
2016-02-05T13:17:00.935Z,20
2016-02-05T13:18:00.813Z,16
2016-02-05T13:19:00.816Z,16
2016-02-05T13:20:00.756Z,20
2016-02-05T13:21:00.727Z,20
2016-02-05T13:22:00.715Z,16
2016-02-05T13:23:00.608Z,20
2016-02-05T13:24:00.534Z,20
2016-02-05T13:25:00.537Z,16
2016-02-05T13:26:00.461Z,16
2016-02-05T13:27:00.417Z,16
2016-02-05T13:28:00.342Z,16
2016-02-05T13:29:00.252Z,20
2016-02-05T13:30:00.208Z,20
2016-02-05T13:31:00.198Z,16
2016-02-05T13:32:00.646Z,20
2016-02-05T13:33:00.137Z,20
2016-02-05T13:34:02.746Z,20
2016-02-05T13:34:59.847Z,20
2016-02-05T13:36:06.085Z,16
2016-02-05T13:37:00.008Z,20
2016-02-05T13:37:59.776Z,20
2016-02-05T13:38:59.714Z,20
2016-02-05T13:39:59.866Z,20
2016-02-05T13:40:59.627Z,20
2016-02-05T13:41:59.560Z,16
2016-02-05T13:42:59.493Z,16
2016-02-05T13:43:59.426Z,16
2016-02-05T13:44:59.396Z,16
2016-02-05T13:45:59.287Z,20
2016-02-05T13:46:59.226Z,20
2016-02-05T13:47:59.226Z,20
2016-02-05T13:48:59.134Z,16
2016-02-05T13:49:59.105Z,16
2016-02-05T13:50:59.111Z,16
2016-02-05T13:51:59.034Z,16
2016-02-05T13:52:58.943Z,16
2016-02-05T13:53:58.898Z,16
2016-02-05T13:54:58.853Z,20
2016-02-05T13:55:58.730Z,16
2016-02-05T13:56:58.707Z,20
2016-02-05T13:57:58.662Z,20
2016-02-05T13:58:58.618Z,20
2016-02-05T13:59:58.542Z,20
2016-02-05T14:00:58.514Z,16
2016-02-05T14:01:58.423Z,20
2016-02-05T14:02:58.426Z,20
2016-02-05T14:03:58.338Z,20
2016-02-05T14:04:58.310Z,16
2016-02-05T14:05:58.250Z,20
2016-02-05T14:06:58.221Z,16
2016-02-05T14:07:58.130Z,20
2016-02-05T14:08:58.071Z,20
2016-02-05T14:09:58.011Z,20
2016-02-05T14:10:57.999Z,20
2016-02-05T14:11:57.907Z,20
2016-02-05T14:12:57.816Z,20
2016-02-05T14:13:57.866Z,20
2016-02-05T14:14:57.744Z,24
2016-02-05T14:15:57.715Z,20
2016-02-05T14:16:57.657Z,20
2016-02-05T14:17:57.597Z,20
2016-02-05T14:18:57.584Z,20
2016-02-05T14:19:57.508Z,20
2016-02-05T14:20:57.464Z,20
2016-02-05T14:21:57.393Z,20
2016-02-05T14:22:57.364Z,20
2016-02-05T14:23:57.273Z,24
2016-02-05T14:24:57.213Z,24
2016-02-05T14:25:57.170Z,24
2016-02-05T14:26:57.157Z,24
2016-02-05T14:27:57.050Z,20
2016-02-05T14:28:56.256Z,24
2016-02-05T14:29:56.979Z,24
2016-02-05T14:30:56.999Z,24