createdAt,value
2024-03-08T00:00:56.145Z,94959.00
2024-03-08T00:01:56.230Z,94960.00
2024-03-08T00:02:56.356Z,94960.00
2024-03-08T00:03:56.396Z,94959.00
2024-03-08T00:04:56.498Z,94960.00
2024-03-08T00:57:58.250Z,94930.00
2024-03-08T00:58:56.863Z,94932.00
2024-03-08T00:59:56.863Z,94930.00
2024-03-08T01:00:56.883Z,94929.00
2024-03-08T01:01:56.890Z,94930.00
2024-03-08T01:02:56.999Z,94929.00
2024-03-08T01:03:56.981Z,94929.00
2024-03-08T01:04:57.085Z,94928.00
2024-03-08T01:05:57.187Z,94929.00
2024-03-08T01:06:57.261Z,94926.00
2024-03-08T01:07:57.356Z,94928.00
2024-03-08T01:08:57.572Z,94929.00
2024-03-08T01:09:57.577Z,94927.00
2024-03-08T01:10:57.718Z,94924.00
2024-03-08T01:11:57.833Z,94924.00
2024-03-08T01:12:57.872Z,94922.00
2024-03-08T01:13:58.000Z,94922.00
2024-03-08T01:14:58.056Z,94921.00
2024-03-08T01:15:58.129Z,94921.00
2024-03-08T01:16:58.241Z,94918.00
2024-03-08T01:17:58.387Z,94914.00
2024-03-08T01:18:58.462Z,94914.00
2024-03-08T01:19:58.477Z,94913.00
2024-03-08T01:20:58.652Z,94912.00
2024-03-08T01:21:58.630Z,94908.00
2024-03-08T01:22:58.722Z,94906.00
2024-03-08T01:23:58.857Z,94905.00
2024-03-08T01:24:58.908Z,94905.00
2024-03-08T01:25:58.972Z,94904.00
2024-03-08T01:26:59.075Z,94901.00
2024-03-08T01:27:59.168Z,94903.00
2024-03-08T01:28:59.253Z,94902.00
2024-03-08T01:29:59.404Z,94902.00
2024-03-08T01:30:59.431Z,94903.00
2024-03-08T01:31:59.546Z,94899.00
2024-03-08T01:32:59.605Z,94899.00
2024-03-08T01:33:59.667Z,94899.00
2024-03-08T01:34:59.675Z,94898.00
2024-03-08T01:35:59.791Z,94900.00
2024-03-08T01:36:59.829Z,94897.00
2024-03-08T01:37:59.872Z,94896.00
2024-03-08T01:39:00.003Z,94897.00
2024-03-08T01:40:00.057Z,94894.00
2024-03-08T01:41:00.137Z,94893.00
2024-03-08T01:42:00.283Z,94892.00
2024-03-08T01:43:00.268Z,94892.00
2024-03-08T01:44:00.352Z,94890.00
2024-03-08T01:45:00.628Z,94890.00
2024-03-08T01:46:00.483Z,94887.00
2024-03-08T01:47:00.631Z,94888.00
2024-03-08T01:48:00.695Z,94886.00
2024-03-08T01:49:00.735Z,94885.00
2024-03-08T01:50:00.778Z,94885.00
2024-03-08T01:51:00.847Z,94884.00
2024-03-08T01:52:00.884Z,94882.00
2024-03-08T01:53:00.820Z,94881.00
2024-03-08T01:54:00.888Z,94879.00
2024-03-08T01:55:00.903Z,94877.00
2024-03-08T01:56:00.977Z,94875.00
2024-03-08T01:57:01.141Z,94875.00
2024-03-08T01:58:01.060Z,94873.00
2024-03-08T01:59:01.109Z,94874.00
2024-03-08T02:00:01.302Z,94874.00
2024-03-08T02:01:01.300Z,94872.00
2024-03-08T02:02:01.358Z,94872.00
2024-03-08T02:03:01.413Z,94871.00
2024-03-08T02:04:01.427Z,94870.00
2024-03-08T02:05:01.454Z,94868.00
2024-03-08T02:06:01.516Z,94870.00
2024-03-08T02:07:01.549Z,94868.00
2024-03-08T02:08:01.608Z,94868.00
2024-03-08T02:09:01.709Z,94868.00
2024-03-08T02:10:01.740Z,94867.00
2024-03-08T02:11:01.823Z,94865.00
2024-03-08T02:12:01.872Z,94865.00
2024-03-08T02:13:01.861Z,94865.00
2024-03-08T02:14:01.901Z,94861.00
2024-03-08T02:15:02.018Z,94862.00
2024-03-08T02:16:02.025Z,94860.00
2024-03-08T02:17:02.070Z,94860.00
2024-03-08T02:18:02.212Z,94859.00
2024-03-08T02:19:02.194Z,94859.00
2024-03-08T02:20:02.232Z,94856.00
2024-03-08T02:21:02.345Z,94855.00
2024-03-08T02:22:02.346Z,94856.00
2024-03-08T02:23:02.391Z,94857.00
2024-03-08T02:24:02.462Z,94854.00
2024-03-08T02:25:02.522Z,94852.00
2024-03-08T02:26:02.591Z,94853.00
2024-03-08T02:27:02.728Z,94853.00
2024-03-08T02:28:02.677Z,94852.00
2024-03-08T02:29:02.729Z,94850.00
2024-03-08T02:30:02.872Z,94852.00
2024-03-08T02:31:02.842Z,94851.00
2024-03-08T02:32:02.905Z,94850.00
2024-03-08T02:33:03.017Z,94849.00
2024-03-08T02:34:03.063Z,94850.00
2024-03-08T02:35:03.079Z,94851.00
2024-03-08T02:36:04.055Z,94848.00
2024-03-08T02:37:03.161Z,94849.00
2024-03-08T02:38:03.187Z,94848.00
2024-03-08T02:39:03.244Z,94848.00
2024-03-08T02:40:03.218Z,94849.00
2024-03-08T02:41:03.260Z,94849.00
2024-03-08T02:42:03.414Z,94849.00
2024-03-08T02:43:03.323Z,94849.00
2024-03-08T02:44:03.357Z,94851.00
2024-03-08T02:45:03.443Z,94850.00
2024-03-08T02:46:03.468Z,94852.00
2024-03-08T02:47:03.483Z,94852.00
2024-03-08T02:48:03.622Z,94852.00
2024-03-08T02:49:03.567Z,94852.00
2024-03-08T02:50:03.671Z,94851.00
2024-03-08T02:51:03.678Z,94852.00
2024-03-08T02:52:03.692Z,94851.00
2024-03-08T02:53:03.748Z,94851.00
2024-03-08T02:54:03.813Z,94849.00
2024-03-08T02:55:03.818Z,94850.00
2024-03-08T02:56:03.877Z,94850.00
2024-03-08T02:57:03.984Z,94851.00
2024-03-08T02:58:03.942Z,94848.00
2024-03-08T02:59:04.018Z,94850.00
2024-03-08T03:00:04.066Z,94848.00
2024-03-08T03:01:04.117Z,94848.00
2024-03-08T03:02:04.116Z,94848.00
2024-03-08T03:03:04.365Z,94847.00
2024-03-08T03:04:04.214Z,94845.00
2024-03-08T03:05:04.248Z,94845.00
2024-03-08T03:06:04.442Z,94843.00
2024-03-08T03:07:04.367Z,94841.00
2024-03-08T03:08:04.433Z,94841.00
2024-03-08T03:09:04.528Z,94839.00
2024-03-08T03:10:04.540Z,94840.00
2024-03-08T03:11:04.641Z,94839.00
2024-03-08T03:12:04.643Z,94838.00
2024-03-08T03:13:04.691Z,94838.00
2024-03-08T03:14:04.757Z,94836.00
2024-03-08T03:15:04.898Z,94836.00
2024-03-08T03:16:04.942Z,94835.00
2024-03-08T03:17:04.974Z,94836.00
2024-03-08T03:18:05.166Z,94835.00
2024-03-08T03:19:05.091Z,94834.00
2024-03-08T03:20:05.127Z,94833.00
2024-03-08T03:21:05.220Z,94832.00
2024-03-08T03:22:05.315Z,94833.00
2024-03-08T03:23:05.337Z,94834.00
2024-03-08T03:24:05.545Z,94833.00
2024-03-08T03:25:05.456Z,94831.00
2024-03-08T03:26:06.005Z,94833.00
2024-03-08T03:27:05.565Z,94831.00
2024-03-08T03:28:05.848Z,94831.00
2024-03-08T03:29:05.630Z,94831.00
2024-03-08T03:30:05.747Z,94832.00
2024-03-08T03:31:07.909Z,94830.00
2024-03-08T03:32:05.720Z,94830.00
2024-03-08T03:33:05.751Z,94828.00
2024-03-08T03:34:05.715Z,94829.00
2024-03-08T03:35:05.720Z,94827.00
2024-03-08T03:36:05.829Z,94828.00
2024-03-08T03:37:05.738Z,94827.00
2024-03-08T03:38:05.796Z,94828.00
2024-03-08T03:39:05.777Z,94830.00
2024-03-08T03:40:05.741Z,94829.00
2024-03-08T03:41:05.745Z,94829.00
2024-03-08T03:42:05.841Z,94830.00
2024-03-08T03:43:05.788Z,94827.00
2024-03-08T03:44:05.861Z,94827.00
2024-03-08T03:45:06.088Z,94825.00
2024-03-08T03:46:06.043Z,94825.00
2024-03-08T03:47:06.109Z,94826.00
2024-03-08T03:48:06.523Z,94823.00
2024-03-08T03:49:06.232Z,94823.00
2024-03-08T03:50:06.280Z,94824.00
2024-03-08T03:51:06.366Z,94823.00
2024-03-08T03:52:06.410Z,94823.00
2024-03-08T03:53:06.473Z,94823.00
2024-03-08T03:54:06.652Z,94824.00
2024-03-08T03:55:06.589Z,94823.00
2024-03-08T03:56:06.619Z,94822.00
2024-03-08T03:57:06.875Z,94821.00
2024-03-08T03:58:06.738Z,94823.00
2024-03-08T03:59:06.798Z,94823.00
2024-03-08T04:00:06.890Z,94824.00
2024-03-08T04:01:06.942Z,94822.00
2024-03-08T04:02:06.945Z,94822.00
2024-03-08T04:03:07.566Z,94825.00
2024-03-08T04:04:07.046Z,94825.00
2024-03-08T04:05:07.096Z,94823.00
2024-03-08T04:06:07.173Z,94823.00
2024-03-08T04:07:07.221Z,94822.00
2024-03-08T04:08:07.221Z,94822.00
2024-03-08T04:09:07.352Z,94819.00
2024-03-08T04:10:07.463Z,94817.00
2024-03-08T04:11:07.391Z,94816.00
2024-03-08T04:12:07.502Z,94816.00
2024-03-08T04:13:07.488Z,94820.00
2024-03-08T04:14:07.535Z,94819.00
2024-03-08T04:15:07.610Z,94816.00
2024-03-08T04:16:07.626Z,94820.00
2024-03-08T04:17:07.676Z,94818.00
2024-03-08T04:18:07.750Z,94817.00
2024-03-08T04:19:07.745Z,94815.00
2024-03-08T04:20:07.799Z,94816.00
2024-03-08T04:21:07.982Z,94815.00
2024-03-08T04:22:07.915Z,94815.00
2024-03-08T04:23:08.023Z,94814.00
2024-03-08T04:24:08.145Z,94814.00
2024-03-08T04:25:08.255Z,94813.00
2024-03-08T04:26:08.349Z,94812.00
2024-03-08T04:27:08.512Z,94812.00
2024-03-08T04:28:08.458Z,94813.00
2024-03-08T04:29:08.558Z,94812.00
2024-03-08T04:30:09.235Z,94811.00
2024-03-08T04:31:08.680Z,94810.00
2024-03-08T04:32:08.725Z,94810.00
2024-03-08T04:33:08.827Z,94810.00
2024-03-08T04:34:08.814Z,94811.00
2024-03-08T04:35:08.884Z,94810.00
2024-03-08T04:36:09.025Z,94808.00
2024-03-08T04:37:08.969Z,94808.00
2024-03-08T04:38:09.044Z,94807.00
2024-03-08T04:39:09.245Z,94808.00
2024-03-08T04:40:16.543Z,94809.00
2024-03-08T04:41:17.617Z,94805.00
2024-03-08T04:42:17.588Z,94807.00
2024-03-08T04:43:17.542Z,94804.00
2024-03-08T04:44:17.545Z,94805.00
2024-03-08T04:45:17.588Z,94804.00
2024-03-08T04:46:17.548Z,94801.00
2024-03-08T04:47:17.544Z,94803.00
2024-03-08T04:48:17.749Z,94801.00
2024-03-08T04:49:17.551Z,94800.00
2024-03-08T04:50:17.547Z,94800.00
2024-03-08T04:51:17.611Z,94799.00
2024-03-08T04:52:17.558Z,94801.00
2024-03-08T04:53:17.574Z,94800.00
2024-03-08T04:54:17.635Z,94802.00
2024-03-08T04:55:17.564Z,94802.00
2024-03-08T04:56:17.565Z,94801.00
2024-03-08T04:57:17.628Z,94802.00
2024-03-08T04:58:17.560Z,94804.00
2024-03-08T04:59:17.610Z,94801.00
2024-03-08T05:00:17.687Z,94803.00
2024-03-08T05:01:17.691Z,94801.00
2024-03-08T05:02:17.635Z,94804.00
2024-03-08T05:03:17.659Z,94803.00
2024-03-08T05:04:17.666Z,94805.00
2024-03-08T05:05:17.744Z,94804.00
2024-03-08T05:06:17.868Z,94807.00
2024-03-08T05:07:17.927Z,94806.00
2024-03-08T05:08:18.034Z,94807.00
2024-03-08T05:09:18.186Z,94805.00
2024-03-08T05:10:18.249Z,94805.00
2024-03-08T05:11:18.405Z,94808.00
2024-03-08T05:12:18.554Z,94805.00
2024-03-08T05:13:18.660Z,94805.00
2024-03-08T05:14:18.730Z,94806.00
2024-03-08T05:15:18.918Z,94805.00
2024-03-08T05:16:18.944Z,94805.00
2024-03-08T05:17:19.182Z,94805.00
2024-03-08T05:18:19.290Z,94803.00
2024-03-08T05:19:19.371Z,94803.00
2024-03-08T05:20:19.421Z,94802.00
2024-03-08T05:21:19.591Z,94803.00
2024-03-08T05:22:19.639Z,94801.00
2024-03-08T05:23:19.753Z,94800.00
2024-03-08T05:24:20.016Z,94800.00
2024-03-08T05:25:19.993Z,94802.00
2024-03-08T05:26:20.097Z,94802.00
2024-03-08T05:27:20.265Z,94801.00
2024-03-08T05:28:20.305Z,94800.00
2024-03-08T05:29:20.449Z,94800.00
2024-03-08T05:30:20.467Z,94801.00
2024-03-08T05:31:20.548Z,94799.00
2024-03-08T05:32:20.611Z,94800.00
2024-03-08T05:33:20.881Z,94801.00
2024-03-08T05:34:20.972Z,94799.00
2024-03-08T05:35:20.853Z,94800.00
2024-03-08T05:36:20.991Z,94798.00
2024-03-08T05:37:20.992Z,94801.00
2024-03-08T05:38:21.066Z,94800.00
2024-03-08T05:39:21.635Z,94799.00
2024-03-08T05:40:23.430Z,94797.00
2024-03-08T05:41:21.222Z,94799.00
2024-03-08T05:42:21.243Z,94798.00
2024-03-08T05:43:21.218Z,94798.00
2024-03-08T05:44:21.228Z,94798.00
2024-03-08T05:45:22.233Z,94797.00
2024-03-08T05:46:21.221Z,94800.00
2024-03-08T05:47:21.229Z,94799.00
2024-03-08T05:48:21.362Z,94797.00
2024-03-08T05:49:21.227Z,94797.00
2024-03-08T05:50:21.222Z,94798.00
2024-03-08T05:51:21.225Z,94800.00
2024-03-08T05:52:21.284Z,94799.00
2024-03-08T05:53:21.345Z,94800.00
2024-03-08T05:54:23.910Z,94798.00
2024-03-08T05:55:21.422Z,94798.00
2024-03-08T05:56:21.454Z,94798.00
2024-03-08T05:57:21.485Z,94798.00
2024-03-08T05:58:21.436Z,94798.00
2024-03-08T05:59:21.421Z,94800.00
2024-03-08T06:00:21.476Z,94801.00
2024-03-08T06:01:21.578Z,94800.00
2024-03-08T06:02:21.481Z,94801.00
2024-03-08T06:03:21.521Z,94801.00
2024-03-08T06:04:21.470Z,94801.00
2024-03-08T06:05:21.474Z,94802.00
2024-03-08T06:06:21.518Z,94803.00
2024-03-08T06:07:21.469Z,94802.00
2024-03-08T06:08:21.483Z,94802.00
2024-03-08T06:09:21.515Z,94802.00
2024-03-08T06:10:21.512Z,94805.00
2024-03-08T06:11:21.658Z,94804.00
2024-03-08T06:12:21.653Z,94804.00
2024-03-08T06:13:21.520Z,94800.00
2024-03-08T06:14:21.531Z,94797.00
2024-03-08T06:15:21.585Z,94796.00
2024-03-08T06:16:21.535Z,94793.00
2024-03-08T06:17:21.744Z,94794.00
2024-03-08T06:18:21.612Z,94792.00
2024-03-08T06:19:21.512Z,94793.00
2024-03-08T06:20:21.530Z,94792.00
2024-03-08T06:21:21.641Z,94793.00
2024-03-08T06:22:21.540Z,94794.00
2024-03-08T06:23:21.535Z,94794.00
2024-03-08T06:24:21.628Z,94794.00
2024-03-08T06:25:21.560Z,94796.00
2024-03-08T06:26:21.545Z,94794.00
2024-03-08T06:27:21.686Z,94799.00
2024-03-08T06:28:21.809Z,94799.00
2024-03-08T06:29:21.540Z,94797.00
2024-03-08T06:30:21.678Z,94798.00
2024-03-08T06:31:21.603Z,94798.00
2024-03-08T06:32:21.571Z,94798.00
2024-03-08T06:33:21.825Z,94802.00
2024-03-08T06:34:21.574Z,94800.00
2024-03-08T06:35:21.732Z,94799.00
2024-03-08T06:36:21.651Z,94800.00
2024-03-08T06:37:21.616Z,94800.00
2024-03-08T06:38:21.607Z,94800.00
2024-03-08T06:39:21.647Z,94799.00
2024-03-08T06:40:21.636Z,94800.00
2024-03-08T06:41:21.724Z,94804.00
2024-03-08T06:42:21.752Z,94803.00
2024-03-08T06:43:22.220Z,94809.00
2024-03-08T06:44:21.845Z,94808.00
2024-03-08T06:45:22.003Z,94804.00
2024-03-08T06:46:22.309Z,94804.00
2024-03-08T06:47:22.140Z,94804.00
2024-03-08T06:48:22.255Z,94806.00
2024-03-08T06:49:22.943Z,94809.00
2024-03-08T06:50:22.297Z,94813.00
2024-03-08T06:51:22.389Z,94806.00
2024-03-08T06:52:23.411Z,94811.00
2024-03-08T06:53:24.358Z,94808.00
2024-03-08T06:54:22.636Z,94804.00
2024-03-08T06:55:22.480Z,94810.00
2024-03-08T06:56:22.467Z,94805.00
2024-03-08T06:57:22.489Z,94810.00
2024-03-08T06:58:22.723Z,94810.00
2024-03-08T06:59:22.501Z,94810.00
2024-03-08T07:00:22.652Z,94813.00
2024-03-08T07:01:22.626Z,94811.00
2024-03-08T07:02:22.552Z,94811.00
2024-03-08T07:03:22.787Z,94810.00
2024-03-08T07:04:22.573Z,94807.00
2024-03-08T07:05:22.846Z,94806.00
2024-03-08T07:06:22.611Z,94807.00
2024-03-08T07:07:22.747Z,94805.00
2024-03-08T07:08:23.730Z,94802.00
2024-03-08T07:09:22.640Z,94801.00
2024-03-08T07:10:22.553Z,94798.00
2024-03-08T07:11:22.784Z,94799.00
2024-03-08T07:12:22.633Z,94797.00
2024-03-08T07:13:22.710Z,94795.00
2024-03-08T07:14:22.760Z,94796.00
2024-03-08T07:15:22.626Z,94793.00
2024-03-08T07:16:22.639Z,94793.00
2024-03-08T07:17:22.883Z,94792.00
2024-03-08T07:18:23.426Z,94792.00
2024-03-08T07:19:22.820Z,94792.00
2024-03-08T07:20:22.836Z,94792.00
2024-03-08T07:21:22.940Z,94788.00
2024-03-08T07:22:22.887Z,94790.00
2024-03-08T07:23:23.222Z,94787.00
2024-03-08T07:24:23.333Z,94786.00
2024-03-08T07:25:23.649Z,94785.00
2024-03-08T07:26:23.036Z,94783.00
2024-03-08T07:27:23.292Z,94784.00
2024-03-08T07:28:23.238Z,94782.00
2024-03-08T07:29:23.167Z,94782.00
2024-03-08T07:30:23.316Z,94783.00
2024-03-08T07:31:23.216Z,94781.00
2024-03-08T07:32:26.638Z,94781.00
2024-03-08T07:33:23.801Z,94783.00
2024-03-08T07:34:23.283Z,94784.00
2024-03-08T07:35:23.733Z,94785.00
2024-03-08T07:36:23.303Z,94785.00
2024-03-08T07:37:23.417Z,94786.00
2024-03-08T07:38:23.269Z,94787.00
2024-03-08T07:39:23.329Z,94788.00
2024-03-08T07:40:23.729Z,94787.00
2024-03-08T07:41:23.292Z,94785.00
2024-03-08T07:42:23.316Z,94788.00
2024-03-08T07:43:24.234Z,94786.00
2024-03-08T07:44:23.769Z,94785.00
2024-03-08T07:45:47.931Z,94785.00
2024-03-08T07:46:24.368Z,94786.00
2024-03-08T07:47:25.444Z,94782.00
2024-03-08T07:48:24.885Z,94782.00
2024-03-08T07:49:23.355Z,94782.00
2024-03-08T07:50:23.377Z,94781.00
2024-03-08T07:51:24.435Z,94781.00
2024-03-08T07:52:23.769Z,94779.00
2024-03-08T07:53:23.796Z,94778.00
2024-03-08T07:54:23.450Z,94779.00
2024-03-08T07:55:23.358Z,94778.00
2024-03-08T07:56:23.758Z,94778.00
2024-03-08T07:57:23.426Z,94776.00
2024-03-08T07:58:23.459Z,94775.00
2024-03-08T07:59:23.452Z,94776.00
2024-03-08T08:00:23.658Z,94777.00
2024-03-08T08:01:23.572Z,94772.00
2024-03-08T08:02:23.667Z,94772.00
2024-03-08T08:03:23.739Z,94772.00
2024-03-08T08:04:23.470Z,94769.00
2024-03-08T08:05:23.476Z,94768.00
2024-03-08T08:06:23.543Z,94763.00
2024-03-08T08:07:23.674Z,94762.00
2024-03-08T08:08:23.747Z,94760.00
2024-03-08T08:09:23.717Z,94757.00
2024-03-08T08:10:25.099Z,94755.00
2024-03-08T08:11:23.891Z,94754.00
2024-03-08T08:12:24.315Z,94750.00
2024-03-08T08:13:24.281Z,94751.00
2024-03-08T08:14:23.928Z,94751.00
2024-03-08T08:15:23.982Z,94748.00
2024-03-08T08:16:24.109Z,94749.00
2024-03-08T08:17:24.119Z,94748.00
2024-03-08T08:18:24.262Z,94746.00
2024-03-08T08:19:25.328Z,94747.00
2024-03-08T08:20:24.547Z,94746.00
2024-03-08T08:21:24.543Z,94743.00
2024-03-08T08:22:24.635Z,94741.00
2024-03-08T08:23:23.747Z,94741.00
2024-03-08T08:24:24.316Z,94740.00
2024-03-08T08:25:24.382Z,94736.00
2024-03-08T08:26:24.322Z,94733.00
2024-03-08T08:27:24.321Z,94732.00
2024-03-08T08:28:24.790Z,94732.00
2024-03-08T08:29:24.434Z,94727.00
2024-03-08T08:30:24.342Z,94726.00
2024-03-08T08:31:24.362Z,94724.00
2024-03-08T08:32:24.391Z,94720.00
2024-03-08T08:33:24.743Z,94718.00
2024-03-08T08:34:24.423Z,94716.00
2024-03-08T08:35:24.394Z,94712.00
2024-03-08T08:36:24.391Z,94712.00
2024-03-08T08:37:26.129Z,94711.00
2024-03-08T08:38:24.756Z,94713.00
2024-03-08T08:39:24.406Z,94712.00
2024-03-08T08:40:26.608Z,94712.00
2024-03-08T08:41:24.791Z,94709.00
2024-03-08T08:42:24.799Z,94709.00
2024-03-08T08:43:24.845Z,94703.00
2024-03-08T08:44:24.781Z,94702.00
2024-03-08T08:45:26.746Z,94700.00
2024-03-08T08:46:25.094Z,94700.00
2024-03-08T08:47:24.475Z,94696.00
2024-03-08T08:48:24.810Z,94698.00
2024-03-08T08:49:24.473Z,94698.00
2024-03-08T08:50:25.290Z,94696.00
2024-03-08T08:51:24.464Z,94694.00
2024-03-08T08:52:24.460Z,94694.00
2024-03-08T08:53:24.810Z,94691.00
2024-03-08T08:54:24.472Z,94689.00
2024-03-08T08:55:24.866Z,94687.00
2024-03-08T08:56:24.480Z,94687.00
2024-03-08T08:57:24.608Z,94685.00
2024-03-08T08:58:24.860Z,94685.00
2024-03-08T08:59:24.544Z,94684.00
2024-03-08T09:00:24.680Z,94681.00
2024-03-08T09:01:52.602Z,94680.00
2024-03-08T09:02:25.839Z,94676.00
2024-03-08T09:03:25.278Z,94675.00
2024-03-08T09:04:24.811Z,94675.00
2024-03-08T09:05:25.106Z,94672.00
2024-03-08T09:06:24.822Z,94671.00
2024-03-08T09:07:24.896Z,94670.00
2024-03-08T09:08:25.261Z,94669.00
2024-03-08T09:09:24.844Z,94668.00
2024-03-08T09:11:24.389Z,94665.00
2024-03-08T09:12:24.869Z,94663.00
2024-03-08T09:45:41.338Z,94608.00
2024-03-08T09:46:21.051Z,94607.00
2024-03-08T09:47:20.991Z,94605.00
2024-03-08T09:48:21.007Z,94606.00
2024-03-08T09:49:21.072Z,94604.00
2024-03-08T09:50:21.009Z,94601.00
2024-03-08T09:51:20.999Z,94603.00
2024-03-08T09:52:21.028Z,94600.00
2024-03-08T09:53:21.372Z,94596.00
2024-03-08T09:54:23.925Z,94594.00
2024-03-08T09:55:21.035Z,94594.00
2024-03-08T09:56:21.116Z,94594.00
2024-03-08T09:57:21.426Z,94595.00
2024-03-08T09:58:21.166Z,94594.00
2024-03-08T09:59:22.327Z,94591.00
2024-03-08T10:00:21.022Z,94589.00
2024-03-08T10:01:21.254Z,94591.00
2024-03-08T10:02:21.087Z,94589.00
2024-03-08T10:03:21.460Z,94588.00
2024-03-08T10:04:21.229Z,94585.00
2024-03-08T10:05:21.050Z,94587.00
2024-03-08T10:06:21.063Z,94585.00
2024-03-08T10:07:21.082Z,94583.00
2024-03-08T10:08:22.399Z,94579.00
2024-03-08T10:09:22.187Z,94581.00
2024-03-08T10:10:22.221Z,94579.00
2024-03-08T10:11:21.357Z,94580.00
2024-03-08T10:12:21.271Z,94578.00
2024-03-08T10:13:21.420Z,94576.00
2024-03-08T10:14:21.330Z,94578.00
2024-03-08T10:15:21.367Z,94574.00
2024-03-08T10:16:21.380Z,94574.00
2024-03-08T10:17:21.572Z,94575.00
2024-03-08T10:18:21.861Z,94573.00
2024-03-08T10:19:22.495Z,94572.00
2024-03-08T10:20:21.668Z,94570.00
2024-03-08T10:21:21.665Z,94566.00
2024-03-08T10:22:21.793Z,94563.00
2024-03-08T10:23:21.697Z,94561.00
2024-03-08T10:24:21.870Z,94560.00
2024-03-08T10:25:21.712Z,94559.00
2024-03-08T10:26:22.688Z,94557.00
2024-03-08T10:27:21.678Z,94557.00
2024-03-08T10:28:21.924Z,94555.00
2024-03-08T10:29:22.681Z,94548.00
2024-03-08T10:30:21.684Z,94548.00
2024-03-08T10:31:21.718Z,94549.00
2024-03-08T10:32:21.901Z,94548.00
2024-03-08T10:33:21.744Z,94544.00
2024-03-08T10:34:21.887Z,94544.00
2024-03-08T10:35:21.949Z,94543.00
2024-03-08T10:36:29.474Z,94542.00
2024-03-08T10:37:23.086Z,94541.00
2024-03-08T10:38:22.070Z,94539.00
2024-03-08T10:39:22.358Z,94539.00
2024-03-08T10:40:22.215Z,94538.00
2024-03-08T10:41:22.093Z,94534.00
2024-03-08T10:42:22.076Z,94534.00
2024-03-08T10:43:25.036Z,94535.00
2024-03-08T10:44:22.132Z,94533.00
2024-03-08T10:45:22.108Z,94530.00
2024-03-08T10:46:22.385Z,94532.00
2024-03-08T10:47:22.277Z,94530.00
2024-03-08T10:48:22.351Z,94530.00
2024-03-08T10:49:22.322Z,94528.00
2024-03-08T10:50:23.342Z,94526.00
2024-03-08T10:51:22.470Z,94525.00
2024-03-08T10:52:22.552Z,94522.00
2024-03-08T10:53:22.969Z,94522.00
2024-03-08T10:54:22.863Z,94521.00
2024-03-08T10:55:22.633Z,94520.00
2024-03-08T10:56:22.979Z,94519.00
2024-03-08T10:57:23.058Z,94518.00
2024-03-08T10:58:24.074Z,94518.00
2024-03-08T10:59:22.945Z,94516.00
2024-03-08T11:00:23.029Z,94514.00
2024-03-08T11:01:23.054Z,94513.00
2024-03-08T11:02:23.672Z,94511.00
2024-03-08T11:03:23.137Z,94512.00
2024-03-08T11:04:23.137Z,94510.00
2024-03-08T11:05:23.194Z,94507.00
2024-03-08T11:06:23.217Z,94508.00
2024-03-08T11:07:23.466Z,94508.00
2024-03-08T11:08:24.051Z,94503.00
2024-03-08T11:09:23.516Z,94502.00
2024-03-08T11:10:23.500Z,94500.00
2024-03-08T11:11:23.554Z,94498.00
2024-03-08T11:12:23.636Z,94495.00
2024-03-08T11:13:23.776Z,94495.00
2024-03-08T11:14:23.871Z,94490.00
2024-03-08T11:15:23.948Z,94490.00
2024-03-08T11:16:24.257Z,94488.00
2024-03-08T11:17:24.213Z,94487.00
2024-03-08T11:18:24.472Z,94484.00
2024-03-08T11:19:24.380Z,94481.00
2024-03-08T11:20:24.535Z,94480.00
2024-03-08T11:21:24.677Z,94478.00
2024-03-08T11:22:24.769Z,94475.00
2024-03-08T11:23:24.897Z,94473.00
2024-03-08T11:24:25.337Z,94472.00
2024-03-08T11:25:25.053Z,94476.00
2024-03-08T11:26:25.226Z,94472.00
2024-03-08T11:27:25.333Z,94467.00
2024-03-08T11:28:25.855Z,94465.00
2024-03-08T11:29:25.468Z,94462.00
2024-03-08T11:30:25.837Z,94464.00
2024-03-08T11:31:25.571Z,94458.00
2024-03-08T11:32:25.686Z,94454.00
2024-03-08T11:33:25.802Z,94452.00
2024-03-08T11:34:25.960Z,94450.00
2024-03-08T11:35:26.061Z,94446.00
2024-03-08T11:36:26.247Z,94445.00
2024-03-08T11:37:26.412Z,94443.00
2024-03-08T11:38:26.482Z,94442.00
2024-03-08T11:39:26.575Z,94442.00
2024-03-08T11:40:26.779Z,94441.00
2024-03-08T11:41:26.814Z,94441.00
2024-03-08T11:42:26.942Z,94439.00
2024-03-08T11:43:27.054Z,94440.00
2024-03-08T11:44:27.347Z,94438.00
2024-03-08T11:45:27.257Z,94437.00
2024-03-08T11:46:27.396Z,94435.00
2024-03-08T11:47:27.501Z,94436.00
2024-03-08T11:48:27.666Z,94435.00
2024-03-08T11:49:31.570Z,94433.00
2024-03-08T11:50:27.696Z,94433.00
2024-03-08T11:51:27.750Z,94431.00
2024-03-08T11:52:28.377Z,94429.00
2024-03-08T11:53:27.795Z,94426.00
2024-03-08T11:54:27.730Z,94424.00
2024-03-08T11:55:27.864Z,94424.00
2024-03-08T11:56:27.897Z,94422.00
2024-03-08T11:57:27.948Z,94421.00
2024-03-08T11:58:28.395Z,94420.00
2024-03-08T11:59:28.034Z,94419.00
2024-03-08T12:00:28.190Z,94417.00
2024-03-08T12:01:28.239Z,94415.00
2024-03-08T12:02:28.369Z,94412.00
2024-03-08T12:03:28.391Z,94411.00
2024-03-08T12:04:28.507Z,94408.00
2024-03-08T12:05:28.570Z,94405.00
2024-03-08T12:06:28.610Z,94403.00
2024-03-08T12:07:28.741Z,94402.00
2024-03-08T12:08:28.776Z,94401.00
2024-03-08T12:09:28.899Z,94398.00
2024-03-08T12:10:29.037Z,94396.00
2024-03-08T12:11:31.722Z,94395.00
2024-03-08T12:12:29.038Z,94391.00
2024-03-08T12:13:29.077Z,94389.00
2024-03-08T12:14:29.358Z,94388.00
2024-03-08T12:15:29.052Z,94380.00
2024-03-08T12:16:29.079Z,94381.00
2024-03-08T12:17:29.098Z,94378.00
2024-03-08T12:18:29.093Z,94379.00
2024-03-08T12:19:29.398Z,94376.00
2024-03-08T12:20:29.082Z,94377.00
2024-03-08T12:21:29.088Z,94373.00
2024-03-08T12:22:29.167Z,94372.00
2024-03-08T12:23:29.144Z,94372.00
2024-03-08T12:24:29.362Z,94373.00
2024-03-08T12:25:29.393Z,94369.00
2024-03-08T12:26:29.331Z,94368.00
2024-03-08T12:27:29.391Z,94366.00
2024-03-08T12:28:29.477Z,94366.00
2024-03-08T12:29:29.537Z,94361.00
2024-03-08T12:30:29.555Z,94360.00
2024-03-08T12:31:30.048Z,94357.00
2024-03-08T12:32:29.732Z,94354.00
2024-03-08T12:33:29.873Z,94355.00
2024-03-08T12:34:29.937Z,94351.00
2024-03-08T12:35:29.918Z,94348.00
2024-03-08T12:36:29.977Z,94345.00
2024-03-08T12:37:30.053Z,94342.00
2024-03-08T12:38:30.370Z,94341.00
2024-03-08T12:39:30.182Z,94342.00
2024-03-08T12:40:30.328Z,94338.00
2024-03-08T12:41:30.936Z,94339.00
2024-03-08T12:42:30.362Z,94337.00
2024-03-08T12:43:30.523Z,94334.00
2024-03-08T12:44:30.481Z,94335.00
2024-03-08T12:45:30.536Z,94333.00
2024-03-08T12:46:30.587Z,94332.00
2024-03-08T12:47:30.654Z,94331.00
2024-03-08T12:48:30.695Z,94330.00
2024-03-08T12:49:30.789Z,94330.00
2024-03-08T12:50:30.796Z,94326.00
2024-03-08T12:51:30.867Z,94324.00
2024-03-08T12:52:30.990Z,94323.00
2024-03-08T12:53:30.972Z,94320.00
2024-03-08T12:54:31.009Z,94319.00
2024-03-08T12:55:31.090Z,94318.00
2024-03-08T12:56:31.101Z,94317.00
2024-03-08T12:57:31.255Z,94310.00
2024-03-08T12:58:31.389Z,94308.00
2024-03-08T12:59:31.385Z,94306.00
2024-03-08T13:00:31.459Z,94307.00
2024-03-08T13:01:31.983Z,94303.00
2024-03-08T13:02:31.643Z,94304.00
2024-03-08T13:03:31.714Z,94303.00
2024-03-08T13:04:31.828Z,94302.00
2024-03-08T13:05:31.839Z,94301.00
2024-03-08T13:06:31.924Z,94299.00
2024-03-08T13:07:32.097Z,94297.00
2024-03-08T13:08:32.087Z,94293.00
2024-03-08T13:09:32.424Z,94292.00
2024-03-08T13:10:32.264Z,94292.00