createdAt,value
2018-11-20T00:04:41.033Z,72.50
2018-11-20T00:08:54.428Z,71.70
2018-11-20T00:13:07.943Z,71.30
2018-11-20T00:17:29.400Z,71.60
2018-11-20T00:21:43.069Z,71.50
2018-11-20T00:25:56.666Z,70.30
2018-11-20T00:30:10.081Z,70.70
2018-11-20T00:34:29.457Z,70.60
2018-11-20T00:38:42.912Z,70.40
2018-11-20T00:42:57.318Z,70.50
2018-11-20T00:48:09.045Z,69.80
2018-11-20T00:52:22.696Z,69.50
2018-11-20T00:56:37.226Z,70.10
2018-11-20T01:00:50.456Z,70.40
2018-11-20T01:05:34.047Z,69.90
2018-11-20T01:09:49.510Z,69.60
2018-11-20T01:15:04.580Z,70.50
2018-11-20T01:19:25.793Z,69.70
2018-11-20T01:23:42.130Z,69.70
2018-11-20T01:27:54.537Z,70.10
2018-11-20T01:32:07.876Z,69.40
2018-11-20T01:38:27.188Z,69.40
2018-11-20T01:42:40.894Z,69.10
2018-11-20T01:46:54.510Z,70.00
2018-11-20T01:51:07.994Z,69.50
2018-11-20T01:55:21.624Z,69.40
2018-11-20T01:59:35.892Z,68.70
2018-11-20T02:03:48.317Z,68.70
2018-11-20T02:08:21.813Z,69.10
2018-11-20T02:12:35.274Z,68.90
2018-11-20T02:16:52.353Z,68.90
2018-11-20T02:21:06.015Z,69.30
2018-11-20T02:25:38.464Z,68.80
2018-11-20T02:29:52.776Z,69.10
2018-11-20T02:34:07.121Z,68.80
2018-11-20T02:38:20.559Z,68.60
2018-11-20T02:42:41.209Z,68.30
2018-11-20T02:46:54.854Z,68.80
2018-11-20T02:51:09.318Z,68.70
2018-11-20T02:55:22.864Z,68.30
2018-11-20T02:59:45.323Z,67.90
2018-11-20T03:03:58.710Z,68.50
2018-11-20T03:08:14.988Z,68.60
2018-11-20T03:12:32.276Z,68.10
2018-11-20T03:17:44.095Z,67.90
2018-11-20T03:22:02.512Z,68.10
2018-11-20T03:27:17.428Z,68.30
2018-11-20T03:31:31.758Z,67.80
2018-11-20T03:35:50.063Z,68.10
2018-11-20T03:42:05.623Z,68.10
2018-11-20T03:46:19.215Z,68.10
2018-11-20T03:50:34.643Z,68.50
2018-11-20T03:54:48.884Z,68.00
2018-11-20T03:59:09.148Z,68.20
2018-11-20T04:03:21.539Z,68.40
2018-11-20T04:07:34.936Z,67.90
2018-11-20T04:11:53.311Z,67.80
2018-11-20T04:16:05.747Z,67.50
2018-11-20T04:20:19.168Z,67.00
2018-11-20T04:24:32.787Z,67.40
2018-11-20T04:28:45.176Z,67.50
2018-11-20T04:33:11.017Z,67.40
2018-11-20T04:37:24.854Z,67.50
2018-11-20T04:41:38.240Z,67.90
2018-11-20T04:45:51.904Z,67.80
2018-11-20T04:50:04.331Z,67.80
2018-11-20T04:56:22.559Z,67.80
2018-11-20T05:00:40.965Z,67.60
2018-11-20T05:04:57.259Z,68.30
2018-11-20T05:09:24.747Z,67.80
2018-11-20T05:13:38.511Z,68.10
2018-11-20T05:17:51.951Z,67.70
2018-11-20T05:22:09.171Z,66.80
2018-11-20T05:26:21.544Z,67.60
2018-11-20T05:30:44.979Z,67.50
2018-11-20T05:34:58.425Z,67.50
2018-11-20T05:39:14.631Z,66.70
2018-11-20T05:43:27.760Z,67.70
2018-11-20T05:47:55.043Z,67.60
2018-11-20T05:52:08.306Z,67.60
2018-11-20T05:56:39.695Z,66.90
2018-11-20T06:00:53.204Z,67.00
2018-11-20T06:06:04.236Z,67.20
2018-11-20T06:10:24.388Z,67.10
2018-11-20T06:14:55.795Z,66.90
2018-11-20T06:19:14.112Z,68.10
2018-11-20T06:23:26.483Z,67.30
2018-11-20T06:27:40.067Z,67.70
2018-11-20T06:31:56.196Z,67.30
2018-11-20T06:36:21.648Z,67.40
2018-11-20T06:41:08.265Z,67.80
2018-11-20T06:45:24.380Z,67.50
2018-11-20T06:49:36.747Z,67.70
2018-11-20T06:53:50.033Z,67.80
2018-11-20T06:58:02.407Z,68.20
2018-11-20T07:03:19.456Z,67.90
2018-11-20T07:07:37.113Z,68.00
2018-11-20T07:11:50.477Z,67.90
2018-11-20T07:16:15.621Z,67.60
2018-11-20T07:20:35.056Z,67.70
2018-11-20T07:24:49.360Z,67.90
2018-11-20T07:31:05.017Z,68.00
2018-11-20T07:35:17.316Z,68.10
2018-11-20T07:39:39.772Z,68.50
2018-11-20T07:44:51.912Z,68.20
2018-11-20T07:51:07.720Z,68.00
2018-11-20T07:55:21.146Z,68.30
2018-11-20T07:59:38.339Z,69.10
2018-11-20T08:03:56.823Z,68.90
2018-11-20T08:08:11.313Z,68.20
2018-11-20T08:12:24.948Z,68.60
2018-11-20T08:16:44.473Z,68.30
2018-11-20T08:20:59.770Z,67.80
2018-11-20T08:25:32.327Z,68.00
2018-11-20T08:29:45.462Z,68.10
2018-11-20T08:33:59.592Z,68.20
2018-11-20T08:38:15.876Z,67.50
2018-11-20T08:42:28.278Z,67.60
2018-11-20T08:46:43.619Z,67.30
2018-11-20T08:50:55.984Z,67.70
2018-11-20T08:56:09.165Z,66.90
2018-11-20T09:00:21.560Z,67.30
2018-11-20T09:05:05.319Z,67.20
2018-11-20T09:09:18.936Z,67.20
2018-11-20T09:13:33.136Z,66.70
2018-11-20T09:17:46.588Z,67.00
2018-11-20T09:24:06.142Z,67.00
2018-11-20T09:28:19.648Z,66.90
2018-11-20T09:32:33.224Z,67.20
2018-11-20T09:36:45.620Z,67.10
2018-11-20T09:41:02.951Z,66.50
2018-11-20T09:47:28.556Z,66.80
2018-11-20T09:51:41.708Z,67.00
2018-11-20T09:56:03.059Z,66.00
2018-11-20T10:00:16.555Z,66.90
2018-11-20T10:05:30.939Z,66.50
2018-11-20T10:09:43.439Z,65.90
2018-11-20T10:14:01.835Z,65.50
2018-11-20T10:18:24.142Z,65.50
2018-11-20T10:22:37.654Z,65.00
2018-11-20T10:26:51.067Z,65.30
2018-11-20T10:31:10.423Z,65.50
2018-11-20T10:35:24.874Z,65.40
2018-11-20T10:39:40.215Z,65.90
2018-11-20T10:43:53.772Z,64.80
2018-11-20T10:48:14.929Z,65.00
2018-11-20T10:52:47.563Z,65.50
2018-11-20T10:57:04.007Z,65.40
2018-11-20T11:01:17.571Z,66.20
2018-11-20T11:05:32.351Z,65.60
2018-11-20T11:09:49.824Z,65.50
2018-11-20T11:14:07.067Z,65.60
2018-11-20T11:18:23.554Z,65.40
2018-11-20T11:23:09.923Z,64.80
2018-11-20T11:27:23.673Z,64.10
2018-11-20T11:32:36.825Z,64.50
2018-11-20T11:36:49.174Z,64.70
2018-11-20T11:41:02.932Z,65.00
2018-11-20T11:45:16.470Z,64.50
2018-11-20T11:49:44.513Z,63.20
2018-11-20T11:54:00.011Z,63.30
2018-11-20T12:00:16.109Z,63.50
