createdAt,value
2023-05-24T00:01:30.319Z,100970.00
2023-05-24T00:04:02.210Z,100971.00
2023-05-24T00:06:30.909Z,100969.00
2023-05-24T00:08:59.978Z,100971.00
2023-05-24T00:11:28.827Z,100969.00
2023-05-24T00:13:58.788Z,100973.00
2023-05-24T00:16:27.169Z,100967.00
2023-05-24T00:18:55.366Z,100972.00
2023-05-24T00:21:25.518Z,100967.00
2023-05-24T00:23:53.984Z,100969.00
2023-05-24T00:26:22.046Z,100970.00
2023-05-24T00:28:56.711Z,100968.00
2023-05-24T00:31:24.709Z,100958.00
2023-05-24T00:33:52.546Z,100954.00
2023-05-24T00:36:20.538Z,100963.00
2023-05-24T00:38:49.478Z,100968.00
2023-05-24T00:41:17.688Z,100965.00
2023-05-24T00:43:46.014Z,100966.00
2023-05-24T00:46:17.537Z,100959.00
2023-05-24T00:48:46.604Z,100959.00
2023-05-24T00:51:15.341Z,100957.00
2023-05-24T00:53:47.225Z,100960.00
2023-05-24T00:56:16.626Z,100948.00
2023-05-24T00:58:45.685Z,100945.00
2023-05-24T01:01:14.703Z,100944.00
2023-05-24T01:03:43.741Z,100956.00
2023-05-24T01:06:20.741Z,100939.00
2023-05-24T01:09:19.098Z,100947.00
2023-05-24T01:12:45.405Z,100938.00
2023-05-24T01:15:16.058Z,100945.00
2023-05-24T01:18:03.416Z,100943.00
2023-05-24T01:20:34.746Z,100941.00
2023-05-24T01:23:26.439Z,100935.00
2023-05-24T01:26:19.259Z,100948.00
2023-05-24T01:28:49.070Z,100938.00
2023-05-24T01:31:18.937Z,100931.00
2023-05-24T01:33:50.643Z,100942.00
2023-05-24T01:36:21.374Z,100941.00
2023-05-24T01:38:50.471Z,100930.00
2023-05-24T01:41:21.921Z,100928.00
2023-05-24T01:44:16.331Z,100936.00
2023-05-24T01:46:50.512Z,100932.00
2023-05-24T01:49:29.835Z,100925.00
2023-05-24T01:52:12.234Z,100924.00
2023-05-24T01:54:44.128Z,100923.00
2023-05-24T01:57:12.501Z,100918.00
2023-05-24T01:59:42.839Z,100916.00
2023-05-24T02:02:11.865Z,100929.00
2023-05-24T02:04:41.466Z,100915.00
2023-05-24T02:07:09.612Z,100916.00
2023-05-24T02:09:39.078Z,100916.00
2023-05-24T02:12:08.245Z,100909.00
2023-05-24T02:14:38.350Z,100906.00
2023-05-24T02:17:08.065Z,100899.00
2023-05-24T02:19:37.679Z,100903.00
2023-05-24T02:22:07.789Z,100895.00
2023-05-24T02:24:37.313Z,100887.00
2023-05-24T02:27:05.509Z,100892.00
2023-05-24T02:29:33.801Z,100889.00
2023-05-24T02:32:01.774Z,100884.00
2023-05-24T02:34:29.653Z,100878.00
2023-05-24T02:36:57.730Z,100870.00
2023-05-24T02:39:26.003Z,100873.00
2023-05-24T02:41:53.969Z,100869.00
2023-05-24T02:44:22.001Z,100863.00
2023-05-24T02:46:50.176Z,100863.00
2023-05-24T02:49:18.709Z,100871.00
2023-05-24T02:51:47.004Z,100866.00
2023-05-24T02:54:15.070Z,100864.00
2023-05-24T02:56:43.203Z,100869.00
2023-05-24T02:59:11.640Z,100864.00
2023-05-24T03:01:40.780Z,100868.00
2023-05-24T03:04:09.171Z,100869.00
2023-05-24T03:06:38.382Z,100870.00
2023-05-24T03:09:06.403Z,100869.00
2023-05-24T03:11:35.192Z,100878.00
2023-05-24T03:14:03.608Z,100879.00
2023-05-24T03:16:32.287Z,100885.00
2023-05-24T03:19:00.750Z,100878.00
2023-05-24T03:21:29.412Z,100884.00
2023-05-24T03:23:58.030Z,100880.00
2023-05-24T03:26:27.235Z,100879.00
2023-05-24T03:28:55.388Z,100891.00
2023-05-24T03:31:30.104Z,100889.00
2023-05-24T03:33:58.988Z,100899.00
2023-05-24T03:36:29.350Z,100898.00
2023-05-24T03:38:58.597Z,100902.00
2023-05-24T03:41:28.548Z,100900.00
2023-05-24T03:44:01.302Z,100900.00
2023-05-24T03:46:31.920Z,100897.00
2023-05-24T03:49:04.575Z,100898.00
2023-05-24T03:51:32.657Z,100903.00
2023-05-24T03:54:00.480Z,100911.00
2023-05-24T03:56:28.684Z,100914.00
2023-05-24T03:59:01.004Z,100911.00
2023-05-24T04:05:11.133Z,100912.00
2023-05-24T04:07:40.436Z,100913.00
2023-05-24T04:10:09.054Z,100912.00
2023-05-24T04:12:38.127Z,100917.00
2023-05-24T04:15:08.275Z,100924.00
2023-05-24T04:17:36.553Z,100917.00
2023-05-24T04:20:06.163Z,100920.00
2023-05-24T04:22:36.243Z,100915.00
2023-05-24T04:25:05.268Z,100926.00
2023-05-24T04:27:34.118Z,100926.00
2023-05-24T04:30:02.314Z,100930.00
2023-05-24T04:32:30.729Z,100930.00
2023-05-24T04:34:58.946Z,100930.00
2023-05-24T04:37:27.877Z,100936.00
2023-05-24T04:39:56.112Z,100941.00
2023-05-24T04:42:23.916Z,100938.00
2023-05-24T04:44:52.389Z,100933.00
2023-05-24T04:47:21.030Z,100940.00
2023-05-24T04:49:49.707Z,100936.00
2023-05-24T04:52:18.457Z,100938.00
2023-05-24T04:54:46.558Z,100935.00
2023-05-24T04:57:14.677Z,100934.00
2023-05-24T04:59:42.976Z,100943.00
2023-05-24T05:02:11.080Z,100937.00
2023-05-24T05:04:39.120Z,100941.00
2023-05-24T05:07:07.510Z,100941.00
2023-05-24T05:09:35.723Z,100947.00
2023-05-24T05:12:03.608Z,100946.00
2023-05-24T05:14:31.690Z,100947.00
2023-05-24T05:17:00.228Z,100945.00
2023-05-24T05:19:28.351Z,100941.00
2023-05-24T05:21:56.500Z,100937.00
2023-05-24T05:24:24.611Z,100931.00
2023-05-24T05:26:52.964Z,100933.00
2023-05-24T05:29:21.749Z,100944.00
2023-05-24T05:31:51.659Z,100946.00
2023-05-24T05:34:21.409Z,100950.00
2023-05-24T05:36:49.495Z,100943.00
2023-05-24T05:39:17.800Z,100942.00
2023-05-24T05:41:46.626Z,100945.00
2023-05-24T05:44:15.373Z,100934.00
2023-05-24T05:46:46.546Z,100944.00
2023-05-24T05:49:16.089Z,100940.00
2023-05-24T05:51:44.682Z,100932.00
2023-05-24T05:54:18.477Z,100940.00
2023-05-24T05:56:48.346Z,100948.00
2023-05-24T05:59:17.083Z,100939.00
2023-05-24T06:01:49.475Z,100947.00
2023-05-24T06:04:18.160Z,100951.00
2023-05-24T06:06:49.960Z,100943.00
2023-05-24T06:09:18.255Z,100945.00
2023-05-24T06:11:46.320Z,100941.00
2023-05-24T06:14:18.577Z,100950.00
2023-05-24T06:16:48.132Z,100953.00
2023-05-24T06:19:17.157Z,100962.00
2023-05-24T06:21:48.674Z,100961.00
2023-05-24T06:24:22.616Z,100959.00
2023-05-24T06:26:52.918Z,100964.00
2023-05-24T06:29:22.219Z,100958.00
2023-05-24T06:31:50.859Z,100961.00
2023-05-24T06:34:21.719Z,100970.00
2023-05-24T06:36:51.907Z,100968.00
2023-05-24T06:39:20.134Z,100979.00
2023-05-24T06:41:48.660Z,100977.00
2023-05-24T06:44:16.697Z,100975.00
2023-05-24T06:46:45.238Z,100976.00
2023-05-24T06:49:13.728Z,100987.00
2023-05-24T06:51:41.866Z,100987.00
2023-05-24T06:54:10.069Z,100985.00
2023-05-24T06:56:38.227Z,100992.00
2023-05-24T06:59:06.998Z,100986.00
2023-05-24T07:01:35.267Z,100996.00
2023-05-24T07:04:03.372Z,100997.00
2023-05-24T07:06:33.519Z,101011.00
2023-05-24T07:09:04.671Z,101013.00
2023-05-24T07:11:32.895Z,101013.00
2023-05-24T07:14:00.982Z,101016.00
2023-05-24T07:16:28.957Z,101017.00
2023-05-24T07:18:58.703Z,101013.00
2023-05-24T07:21:26.799Z,101018.00
2023-05-24T07:23:57.683Z,101017.00
2023-05-24T07:26:25.678Z,101015.00
2023-05-24T07:28:53.857Z,101021.00
2023-05-24T07:31:21.844Z,101024.00
2023-05-24T07:33:49.802Z,101019.00
2023-05-24T07:36:18.179Z,101017.00
2023-05-24T07:38:47.424Z,101005.00
2023-05-24T07:41:15.453Z,101013.00
2023-05-24T07:43:43.593Z,101015.00
2023-05-24T07:46:11.781Z,101010.00
2023-05-24T07:48:39.935Z,101016.00
2023-05-24T07:51:08.205Z,101026.00
2023-05-24T07:53:37.969Z,101022.00
2023-05-24T07:56:06.466Z,101021.00
2023-05-24T07:58:34.437Z,101015.00
2023-05-24T08:01:02.348Z,101019.00
2023-05-24T08:03:30.351Z,101019.00
2023-05-24T08:05:58.678Z,101017.00
2023-05-24T08:08:29.866Z,101021.00
2023-05-24T08:10:58.065Z,101015.00
2023-05-24T08:13:26.045Z,101017.00
2023-05-24T08:15:53.927Z,101008.00
2023-05-24T08:18:21.919Z,101007.00
2023-05-24T08:20:49.895Z,101013.00
2023-05-24T08:23:17.920Z,101013.00
2023-05-24T08:25:46.201Z,101014.00
2023-05-24T08:28:14.461Z,101010.00
2023-05-24T08:30:43.909Z,101011.00
2023-05-24T08:33:11.974Z,101004.00
2023-05-24T08:35:39.929Z,101009.00
2023-05-24T08:38:08.078Z,101013.00
2023-05-24T08:40:36.465Z,101015.00
2023-05-24T08:43:04.410Z,101008.00
2023-05-24T08:45:33.235Z,101016.00
2023-05-24T08:48:01.556Z,101018.00
2023-05-24T08:50:30.160Z,101015.00
2023-05-24T08:52:59.891Z,101024.00
2023-05-24T08:55:30.522Z,101021.00
2023-05-24T08:58:01.276Z,101028.00
2023-05-24T09:00:29.368Z,101029.00
2023-05-24T09:02:58.903Z,101035.00
2023-05-24T09:05:27.324Z,101038.00
2023-05-24T09:07:56.954Z,101036.00
2023-05-24T09:10:25.674Z,101041.00
2023-05-24T09:12:57.946Z,101046.00
2023-05-24T09:15:26.121Z,101046.00
2023-05-24T09:17:54.517Z,101050.00
2023-05-24T09:20:23.293Z,101051.00
2023-05-24T09:22:53.908Z,101055.00
2023-05-24T09:25:22.204Z,101050.00
2023-05-24T09:27:52.168Z,101051.00
2023-05-24T09:30:21.347Z,101055.00
2023-05-24T09:32:57.754Z,101055.00
2023-05-24T09:35:27.537Z,101055.00
2023-05-24T09:37:57.855Z,101052.00
2023-05-24T09:40:26.600Z,101054.00
2023-05-24T09:43:11.013Z,101053.00
2023-05-24T09:45:47.320Z,101055.00
2023-05-24T09:48:17.697Z,101055.00
2023-05-24T09:50:47.855Z,101047.00
2023-05-24T09:53:19.456Z,101049.00
2023-05-24T09:55:47.496Z,101045.00
2023-05-24T09:58:17.004Z,101052.00
2023-05-24T10:00:45.244Z,101048.00
2023-05-24T10:03:14.041Z,101053.00
2023-05-24T10:05:47.095Z,101060.00
2023-05-24T10:08:15.589Z,101058.00
2023-05-24T10:10:44.833Z,101058.00
2023-05-24T10:13:16.184Z,101051.00
2023-05-24T10:15:45.538Z,101056.00
2023-05-24T10:21:03.424Z,101054.00
2023-05-24T10:23:32.774Z,101058.00
2023-05-24T10:26:09.987Z,101064.00
2023-05-24T10:29:07.577Z,101064.00
2023-05-24T10:31:39.612Z,101072.00
2023-05-24T10:34:09.030Z,101081.00
2023-05-24T10:36:40.178Z,101082.00
2023-05-24T10:39:11.558Z,101081.00
2023-05-24T10:41:43.486Z,101076.00
2023-05-24T10:41:46.768Z,101056.00
2023-05-24T10:44:13.555Z,101080.00
2023-05-24T10:47:13.448Z,101071.00
2023-05-24T10:49:58.460Z,101071.00
2023-05-24T10:52:37.252Z,101065.00
2023-05-24T10:55:09.989Z,101068.00
2023-05-24T10:57:39.248Z,101064.00
2023-05-24T11:03:10.610Z,101071.00
2023-05-24T11:05:50.544Z,101067.00
2023-05-24T11:08:35.680Z,101077.00
2023-05-24T11:11:19.193Z,101077.00
2023-05-24T11:14:00.028Z,101079.00
2023-05-24T11:16:38.138Z,101075.00
2023-05-24T11:19:34.609Z,101080.00
2023-05-24T11:22:05.050Z,101078.00
2023-05-24T11:24:34.173Z,101088.00
2023-05-24T11:27:02.954Z,101076.00
2023-05-24T11:29:31.549Z,101080.00
2023-05-24T11:32:08.047Z,101077.00
2023-05-24T11:34:36.568Z,101088.00
2023-05-24T11:37:06.777Z,101085.00
2023-05-24T11:39:36.654Z,101093.00
2023-05-24T11:42:08.469Z,101082.00
2023-05-24T11:44:40.196Z,101093.00
2023-05-24T11:47:09.176Z,101089.00
2023-05-24T11:49:37.448Z,101095.00
2023-05-24T11:52:06.638Z,101095.00
2023-05-24T11:54:35.403Z,101092.00
2023-05-24T11:57:03.839Z,101091.00
2023-05-24T11:59:31.939Z,101086.00
2023-05-24T12:02:02.055Z,101090.00
2023-05-24T12:04:30.966Z,101087.00
2023-05-24T12:06:59.316Z,101082.00
2023-05-24T12:09:28.101Z,101089.00
2023-05-24T12:11:58.786Z,101087.00
2023-05-24T12:14:33.180Z,101089.00
2023-05-24T12:17:01.487Z,101089.00
2023-05-24T12:19:36.966Z,101089.00
2023-05-24T12:22:07.653Z,101092.00
2023-05-24T12:24:37.400Z,101099.00
2023-05-24T12:27:10.092Z,101093.00
2023-05-24T12:29:40.294Z,101089.00
2023-05-24T12:32:13.681Z,101087.00
2023-05-24T12:34:43.479Z,101079.00
2023-05-24T12:37:16.135Z,101083.00
2023-05-24T12:39:44.945Z,101088.00
2023-05-24T12:42:14.125Z,101089.00
2023-05-24T12:44:43.009Z,101100.00
2023-05-24T12:47:12.075Z,101101.00
2023-05-24T12:49:40.136Z,101096.00
2023-05-24T12:52:08.133Z,101108.00
2023-05-24T12:54:36.144Z,101107.00
2023-05-24T12:57:04.346Z,101114.00
2023-05-24T12:59:33.209Z,101108.00
2023-05-24T13:02:02.583Z,101106.00
2023-05-24T13:04:34.158Z,101112.00
2023-05-24T13:07:03.467Z,101103.00
2023-05-24T13:09:31.793Z,101103.00
2023-05-24T13:11:59.936Z,101106.00
2023-05-24T13:14:28.087Z,101100.00
2023-05-24T13:16:56.221Z,101104.00
2023-05-24T13:19:24.398Z,101104.00
2023-05-24T13:21:52.817Z,101099.00
2023-05-24T13:24:20.924Z,101111.00
2023-05-24T13:26:50.086Z,101112.00
2023-05-24T13:29:33.958Z,101115.00
2023-05-24T13:32:07.693Z,101111.00
2023-05-24T13:34:38.330Z,101108.00
2023-05-24T13:37:08.008Z,101105.00
2023-05-24T13:39:35.989Z,101104.00
2023-05-24T13:42:04.441Z,101099.00
2023-05-24T13:44:32.737Z,101100.00
2023-05-24T13:47:00.778Z,101101.00
2023-05-24T13:49:29.294Z,101093.00
2023-05-24T13:51:58.585Z,101089.00
2023-05-24T13:54:26.903Z,101088.00
2023-05-24T13:56:57.868Z,101090.00
2023-05-24T13:59:26.130Z,101081.00
2023-05-24T14:01:54.190Z,101093.00
2023-05-24T14:04:22.472Z,101096.00
2023-05-24T14:06:50.447Z,101081.00
2023-05-24T14:09:18.444Z,101095.00
2023-05-24T14:11:46.498Z,101092.00
2023-05-24T14:16:45.844Z,101101.00
2023-05-24T14:19:13.982Z,101093.00
2023-05-24T14:21:42.195Z,101112.00
2023-05-24T14:24:10.276Z,101115.00
2023-05-24T14:26:38.322Z,101112.00
2023-05-24T14:29:07.468Z,101112.00
2023-05-24T14:31:42.301Z,101116.00
2023-05-24T14:34:13.514Z,101116.00
2023-05-24T14:36:42.159Z,101116.00
2023-05-24T14:39:10.486Z,101113.00
2023-05-24T14:41:38.794Z,101116.00
2023-05-24T14:44:07.172Z,101110.00
2023-05-24T14:46:35.310Z,101107.00
2023-05-24T14:49:03.818Z,101118.00
2023-05-24T14:51:32.950Z,101109.00
2023-05-24T14:54:01.062Z,101104.00
2023-05-24T14:56:29.256Z,101103.00
2023-05-24T14:59:00.218Z,101112.00
2023-05-24T15:01:28.486Z,101118.00
2023-05-24T15:03:56.633Z,101119.00
2023-05-24T15:06:24.767Z,101119.00
2023-05-24T15:08:53.021Z,101116.00
2023-05-24T15:11:21.158Z,101122.00
2023-05-24T15:13:49.173Z,101127.00
2023-05-24T15:16:17.332Z,101131.00
2023-05-24T15:18:45.527Z,101124.00
2023-05-24T15:21:13.695Z,101129.00
2023-05-24T15:23:42.571Z,101127.00
2023-05-24T15:26:10.654Z,101131.00
2023-05-24T15:28:38.683Z,101131.00
2023-05-24T15:31:07.066Z,101129.00
2023-05-24T15:33:36.859Z,101130.00
2023-05-24T15:36:06.350Z,101128.00
2023-05-24T15:38:35.374Z,101127.00
2023-05-24T15:41:04.191Z,101131.00
2023-05-24T15:43:32.219Z,101128.00
2023-05-24T15:46:00.369Z,101125.00
2023-05-24T15:48:28.424Z,101132.00
2023-05-24T15:51:25.806Z,101123.00
2023-05-24T15:53:44.537Z,101131.00
2023-05-24T15:56:12.973Z,101127.00
2023-05-24T15:58:41.455Z,101125.00
2023-05-24T16:01:09.567Z,101125.00
2023-05-24T16:03:38.479Z,101121.00
2023-05-24T16:06:07.504Z,101125.00
2023-05-24T16:08:36.087Z,101127.00
2023-05-24T16:11:09.106Z,101126.00
2023-05-24T16:13:37.694Z,101122.00
2023-05-24T16:16:05.844Z,101118.00
2023-05-24T16:18:35.588Z,101121.00
2023-05-24T16:21:03.466Z,101115.00
2023-05-24T16:23:31.437Z,101116.00
2023-05-24T16:26:00.001Z,101121.00
2023-05-24T16:28:28.135Z,101116.00
2023-05-24T16:30:56.751Z,101120.00
2023-05-24T16:33:25.619Z,101120.00
2023-05-24T16:35:57.496Z,101120.00
2023-05-24T16:38:27.212Z,101112.00
2023-05-24T16:40:55.215Z,101111.00
2023-05-24T16:43:23.193Z,101106.00
2023-05-24T16:45:51.967Z,101107.00
2023-05-24T16:48:28.865Z,101111.00
2023-05-24T16:50:57.572Z,101114.00
2023-05-24T16:53:26.951Z,101110.00
2023-05-24T16:55:56.320Z,101113.00
2023-05-24T16:58:25.393Z,101121.00
2023-05-24T17:00:54.721Z,101113.00
2023-05-24T17:03:30.046Z,101114.00
2023-05-24T17:06:03.561Z,101107.00
2023-05-24T17:08:36.636Z,101104.00
2023-05-24T17:11:05.588Z,101105.00
2023-05-24T17:13:33.979Z,101109.00
2023-05-24T17:16:02.751Z,101104.00
2023-05-24T17:18:30.948Z,101115.00
2023-05-24T17:21:04.689Z,101115.00
2023-05-24T17:23:37.698Z,101110.00
2023-05-24T17:26:08.363Z,101117.00
2023-05-24T17:28:37.073Z,101114.00
2023-05-24T17:31:05.349Z,101118.00
2023-05-24T17:33:33.463Z,101127.00
2023-05-24T17:36:06.442Z,101122.00
2023-05-24T17:38:34.702Z,101119.00
2023-05-24T17:41:03.303Z,101118.00
2023-05-24T17:43:34.174Z,101121.00
2023-05-24T17:46:04.223Z,101123.00
2023-05-24T17:48:33.802Z,101124.00
2023-05-24T17:51:03.893Z,101128.00
2023-05-24T17:53:33.709Z,101125.00
2023-05-24T17:56:03.301Z,101129.00
2023-05-24T17:58:36.702Z,101131.00
2023-05-24T18:01:10.382Z,101132.00
2023-05-24T18:03:39.423Z,101135.00
2023-05-24T18:06:08.178Z,101134.00
2023-05-24T18:08:38.812Z,101138.00
2023-05-24T18:11:10.515Z,101138.00
2023-05-24T18:13:39.626Z,101129.00
2023-05-24T18:16:08.612Z,101129.00
2023-05-24T18:18:38.076Z,101127.00
2023-05-24T18:21:06.689Z,101133.00
2023-05-24T18:23:37.881Z,101145.00
2023-05-24T18:26:09.618Z,101140.00
2023-05-24T18:28:38.139Z,101138.00
2023-05-24T18:31:15.124Z,101142.00
2023-05-24T18:33:43.749Z,101143.00
2023-05-24T18:36:12.991Z,101144.00
2023-05-24T18:38:41.198Z,101143.00
2023-05-24T18:41:10.360Z,101135.00
2023-05-24T18:43:38.732Z,101147.00
2023-05-24T18:46:07.033Z,101141.00
2023-05-24T18:48:35.412Z,101137.00
2023-05-24T18:51:04.276Z,101137.00
2023-05-24T18:53:32.987Z,101139.00
2023-05-24T18:56:01.436Z,101138.00
2023-05-24T18:58:30.349Z,101135.00
2023-05-24T19:00:58.535Z,101136.00
2023-05-24T19:03:26.930Z,101141.00
2023-05-24T19:05:54.951Z,101148.00
2023-05-24T19:08:23.304Z,101151.00
2023-05-24T19:10:51.866Z,101146.00
2023-05-24T19:13:20.050Z,101146.00
2023-05-24T19:15:48.157Z,101141.00
2023-05-24T19:18:16.174Z,101140.00
2023-05-24T19:20:44.133Z,101152.00
2023-05-24T19:23:11.997Z,101150.00
2023-05-24T19:25:42.288Z,101154.00
2023-05-24T19:28:11.906Z,101159.00
2023-05-24T19:30:40.408Z,101155.00
2023-05-24T19:33:09.635Z,101161.00
2023-05-24T19:35:38.781Z,101164.00
2023-05-24T19:38:07.487Z,101162.00
2023-05-24T19:40:36.503Z,101170.00
2023-05-24T19:43:05.267Z,101170.00
2023-05-24T19:45:33.319Z,101176.00
2023-05-24T19:48:02.417Z,101173.00
2023-05-24T19:50:34.968Z,101173.00
2023-05-24T19:53:09.266Z,101178.00
2023-05-24T19:55:37.671Z,101178.00
2023-05-24T19:58:06.263Z,101190.00
2023-05-24T20:00:35.554Z,101185.00
2023-05-24T20:03:04.869Z,101186.00
2023-05-24T20:05:33.542Z,101190.00
2023-05-24T20:08:02.517Z,101187.00
2023-05-24T20:10:37.547Z,101198.00
2023-05-24T20:13:06.651Z,101189.00
2023-05-24T20:15:34.702Z,101199.00
2023-05-24T20:18:03.861Z,101207.00
2023-05-24T20:20:32.853Z,101202.00
2023-05-24T20:23:02.515Z,101209.00
2023-05-24T20:25:31.148Z,101205.00
2023-05-24T20:27:59.731Z,101211.00
2023-05-24T20:30:28.820Z,101207.00
2023-05-24T20:32:59.629Z,101213.00
2023-05-24T20:35:28.452Z,101209.00
2023-05-24T20:37:58.335Z,101207.00
2023-05-24T20:40:27.098Z,101215.00
2023-05-24T20:42:56.502Z,101215.00
2023-05-24T20:45:25.337Z,101219.00
2023-05-24T20:47:53.630Z,101217.00
2023-05-24T20:50:23.234Z,101212.00
2023-05-24T20:52:52.253Z,101216.00
2023-05-24T20:55:20.322Z,101222.00
2023-05-24T20:57:48.633Z,101224.00
2023-05-24T21:00:16.782Z,101229.00
2023-05-24T21:02:44.823Z,101233.00
2023-05-24T21:05:12.816Z,101237.00
2023-05-24T21:07:40.842Z,101248.00
2023-05-24T21:10:09.957Z,101242.00
2023-05-24T21:12:37.995Z,101249.00
2023-05-24T21:15:06.345Z,101247.00
2023-05-24T21:17:36.972Z,101246.00
2023-05-24T21:20:08.182Z,101250.00
2023-05-24T21:22:37.233Z,101260.00
2023-05-24T21:25:06.192Z,101262.00
2023-05-24T21:27:34.093Z,101255.00
2023-05-24T21:30:02.436Z,101262.00
2023-05-24T21:32:30.663Z,101265.00
2023-05-24T21:34:59.552Z,101262.00
2023-05-24T21:37:28.248Z,101266.00
2023-05-24T21:39:56.810Z,101262.00
2023-05-24T21:42:25.838Z,101274.00
2023-05-24T21:44:54.062Z,101270.00
2023-05-24T21:47:22.648Z,101271.00
2023-05-24T21:49:51.437Z,101280.00
2023-05-24T21:52:22.697Z,101277.00
2023-05-24T21:54:51.891Z,101283.00
2023-05-24T21:57:20.272Z,101294.00
2023-05-24T21:59:48.220Z,101288.00
2023-05-24T22:02:19.193Z,101279.00
2023-05-24T22:04:47.237Z,101281.00
2023-05-24T22:07:15.332Z,101286.00
2023-05-24T22:09:43.615Z,101281.00
2023-05-24T22:12:11.942Z,101285.00
2023-05-24T22:14:40.277Z,101283.00
2023-05-24T22:17:09.550Z,101278.00
2023-05-24T22:19:40.589Z,101284.00
2023-05-24T22:22:10.181Z,101295.00
2023-05-24T22:24:38.915Z,101298.00
2023-05-24T22:27:09.925Z,101299.00
2023-05-24T22:29:38.764Z,101302.00
2023-05-24T22:32:07.642Z,101296.00
2023-05-24T22:34:36.678Z,101298.00
2023-05-24T22:37:05.675Z,101298.00
2023-05-24T22:39:34.695Z,101297.00
2023-05-24T22:42:03.249Z,101291.00
2023-05-24T22:44:32.281Z,101299.00
2023-05-24T22:47:02.818Z,101294.00
2023-05-24T22:49:34.589Z,101296.00
2023-05-24T22:52:03.403Z,101300.00
2023-05-24T22:54:32.190Z,101300.00
2023-05-24T22:57:01.255Z,101306.00
2023-05-24T22:59:32.408Z,101306.00
2023-05-24T23:02:01.002Z,101305.00
2023-05-24T23:04:30.820Z,101305.00
2023-05-24T23:06:59.386Z,101304.00
2023-05-24T23:09:35.083Z,101309.00
2023-05-24T23:12:08.733Z,101301.00
2023-05-24T23:14:41.857Z,101311.00
2023-05-24T23:17:14.893Z,101311.00
2023-05-24T23:19:43.927Z,101307.00
2023-05-24T23:22:13.925Z,101304.00
2023-05-24T23:24:42.915Z,101308.00
2023-05-24T23:27:11.058Z,101305.00
2023-05-24T23:29:40.554Z,101305.00
2023-05-24T23:32:12.865Z,101302.00
2023-05-24T23:34:41.168Z,101302.00
2023-05-24T23:37:09.949Z,101307.00
2023-05-24T23:39:38.787Z,101313.00
2023-05-24T23:42:07.726Z,101321.00
2023-05-24T23:44:36.982Z,101313.00
2023-05-24T23:47:05.322Z,101313.00
2023-05-24T23:49:33.470Z,101309.00
2023-05-24T23:52:01.583Z,101306.00
2023-05-24T23:54:29.920Z,101314.00
2023-05-24T23:56:58.155Z,101311.00
2023-05-24T23:59:27.112Z,101324.00
