createdAt,value
2022-10-17T00:01:17.562Z,12.89
2022-10-17T00:05:18.940Z,12.87
2022-10-17T00:09:20.294Z,12.77
2022-10-17T00:13:21.794Z,12.76
2022-10-17T00:17:23.161Z,12.75
2022-10-17T00:21:24.876Z,12.75
2022-10-17T00:25:26.552Z,12.81
2022-10-17T00:29:27.866Z,12.79
2022-10-17T00:33:29.576Z,12.79
2022-10-17T00:37:31.477Z,12.79
2022-10-17T00:41:33.447Z,12.78
2022-10-17T00:45:34.806Z,12.77
2022-10-17T00:49:36.840Z,12.71
2022-10-17T00:53:39.306Z,12.68
2022-10-17T00:57:41.340Z,12.65
2022-10-17T01:01:46.874Z,12.61
2022-10-17T01:05:48.266Z,12.57
2022-10-17T01:09:49.856Z,12.57
2022-10-17T01:14:07.274Z,12.55
2022-10-17T01:18:12.964Z,12.55
2022-10-17T01:22:28.128Z,12.55
2022-10-17T01:26:55.899Z,12.54
2022-10-17T01:31:13.481Z,12.54
2022-10-17T01:35:27.764Z,12.58
2022-10-17T01:39:47.960Z,12.56
2022-10-17T01:43:55.688Z,12.56
2022-10-17T01:47:58.694Z,12.56
2022-10-17T01:52:07.025Z,12.57
2022-10-17T01:56:11.092Z,12.60
2022-10-17T02:00:15.502Z,12.64
2022-10-17T02:04:16.964Z,12.64
2022-10-17T02:08:28.901Z,12.64
2022-10-17T02:12:36.460Z,12.64
2022-10-17T02:16:43.261Z,12.63
2022-10-17T02:21:00.921Z,12.71
2022-10-17T02:25:21.404Z,12.80
2022-10-17T02:29:27.259Z,12.85
2022-10-17T02:33:34.531Z,12.81
2022-10-17T02:37:36.353Z,12.79
2022-10-17T02:41:38.622Z,12.78
2022-10-17T02:45:40.340Z,12.76
2022-10-17T02:49:44.348Z,12.75
2022-10-17T02:54:08.512Z,12.73
2022-10-17T02:58:22.178Z,12.71
2022-10-17T03:02:23.485Z,12.69
2022-10-17T03:06:24.744Z,12.64
2022-10-17T03:10:26.687Z,12.59
2022-10-17T03:14:27.932Z,12.52
2022-10-17T03:18:30.031Z,12.49
2022-10-17T03:22:32.001Z,12.45
2022-10-17T03:26:33.588Z,12.41
2022-10-17T03:30:34.864Z,12.45
2022-10-17T03:34:36.271Z,12.43
2022-10-17T03:38:37.980Z,12.43
2022-10-17T03:42:39.372Z,12.40
2022-10-17T03:46:40.617Z,12.37
2022-10-17T03:50:43.141Z,12.34
2022-10-17T03:54:44.488Z,12.32
2022-10-17T03:58:45.840Z,12.32
2022-10-17T04:02:47.109Z,12.29
2022-10-17T04:06:48.451Z,12.25
2022-10-17T04:10:49.691Z,12.23
2022-10-17T04:14:52.185Z,12.24
2022-10-17T04:18:55.199Z,12.23
2022-10-17T04:22:56.885Z,12.18
2022-10-17T04:26:58.149Z,12.12
2022-10-17T04:31:06.648Z,12.11
2022-10-17T04:35:08.198Z,12.14
2022-10-17T04:39:10.249Z,12.09
2022-10-17T04:43:11.561Z,12.05
2022-10-17T04:47:12.853Z,12.03
2022-10-17T04:51:15.304Z,12.02
2022-10-17T04:55:16.586Z,11.99
2022-10-17T04:59:18.942Z,11.93
2022-10-17T05:03:20.616Z,11.90
2022-10-17T05:07:22.152Z,11.86
2022-10-17T05:11:27.649Z,11.82
2022-10-17T05:15:29.058Z,11.77
2022-10-17T05:19:30.372Z,11.75
2022-10-17T05:23:31.685Z,11.72
2022-10-17T05:27:33.113Z,11.71
2022-10-17T05:31:34.425Z,11.66
2022-10-17T05:35:38.844Z,11.67
2022-10-17T05:39:40.564Z,11.71
2022-10-17T05:43:41.842Z,11.77
2022-10-17T05:47:43.248Z,11.84
2022-10-17T05:51:44.588Z,11.87
2022-10-17T05:55:45.832Z,11.91
2022-10-17T05:59:47.114Z,11.99
2022-10-17T06:03:48.380Z,12.06
2022-10-17T06:07:52.405Z,12.13
2022-10-17T06:11:53.804Z,12.14
2022-10-17T06:15:55.335Z,12.19
2022-10-17T06:19:57.332Z,12.24
2022-10-17T06:23:58.637Z,12.36
2022-10-17T06:27:59.969Z,12.61
2022-10-17T06:32:01.450Z,12.92
2022-10-17T06:36:03.604Z,13.17
2022-10-17T06:40:05.256Z,13.40
2022-10-17T06:44:11.016Z,13.55
2022-10-17T06:48:12.523Z,13.73
2022-10-17T06:52:14.685Z,13.89
2022-10-17T06:56:16.344Z,14.06
2022-10-17T07:00:17.723Z,14.22
2022-10-17T07:04:19.057Z,14.41
2022-10-17T07:08:20.525Z,14.61
2022-10-17T07:12:22.345Z,14.77
2022-10-17T07:16:23.687Z,14.91
2022-10-17T07:20:25.501Z,15.05
2022-10-17T07:24:26.862Z,15.25
2022-10-17T07:28:28.946Z,15.46
2022-10-17T07:32:30.238Z,15.65
2022-10-17T07:36:31.665Z,15.84
2022-10-17T07:40:32.916Z,16.06
2022-10-17T07:44:35.428Z,16.26
2022-10-17T07:48:37.080Z,16.49
2022-10-17T07:52:38.386Z,16.74
2022-10-17T07:56:39.756Z,17.03
2022-10-17T08:00:41.235Z,17.39
2022-10-17T08:04:42.625Z,17.77
2022-10-17T08:08:44.751Z,18.08
2022-10-17T08:12:46.084Z,18.37
2022-10-17T08:16:47.366Z,18.61
2022-10-17T08:20:48.654Z,18.89
2022-10-17T08:24:50.030Z,19.05
2022-10-17T08:28:51.490Z,19.17
2022-10-17T08:32:53.297Z,19.26
2022-10-17T08:36:54.655Z,19.32
2022-10-17T08:40:59.926Z,19.50
2022-10-17T08:45:14.631Z,19.64
2022-10-17T08:49:30.746Z,19.97
2022-10-17T08:53:36.810Z,20.18
2022-10-17T08:57:38.140Z,20.42
2022-10-17T09:01:59.680Z,20.58
2022-10-17T09:06:25.119Z,20.57
2022-10-17T09:10:26.414Z,20.70
2022-10-17T09:14:44.835Z,20.80
2022-10-17T09:18:48.176Z,20.95
2022-10-17T09:22:50.107Z,21.15
2022-10-17T09:26:52.622Z,21.27
2022-10-17T09:31:02.161Z,21.28
2022-10-17T09:35:03.759Z,21.40
2022-10-17T09:39:07.568Z,21.29
2022-10-17T09:43:11.319Z,21.17
2022-10-17T09:47:12.558Z,21.24
2022-10-17T09:51:15.098Z,21.34
2022-10-17T09:55:29.579Z,21.44
2022-10-17T09:59:41.699Z,21.62
2022-10-17T10:03:43.117Z,21.77
2022-10-17T10:07:59.653Z,21.90
2022-10-17T10:12:03.242Z,21.88
2022-10-17T10:16:24.150Z,22.06
2022-10-17T10:20:25.449Z,22.08
2022-10-17T10:24:30.779Z,22.30
2022-10-17T10:28:36.364Z,22.50
2022-10-17T10:32:37.811Z,22.42
2022-10-17T10:36:47.778Z,22.55
2022-10-17T10:40:54.300Z,22.64
2022-10-17T10:44:59.712Z,22.67
2022-10-17T10:49:01.761Z,22.73
2022-10-17T10:53:10.021Z,22.74
2022-10-17T10:57:19.844Z,22.70
2022-10-17T11:01:21.189Z,22.67
2022-10-17T11:05:34.886Z,22.89
2022-10-17T11:09:45.018Z,23.21
2022-10-17T11:14:00.413Z,23.31
2022-10-17T11:18:20.686Z,23.48
2022-10-17T11:22:31.397Z,23.58
2022-10-17T11:26:35.909Z,23.60
2022-10-17T11:34:53.678Z,23.63
2022-10-17T11:38:54.937Z,23.76
2022-10-17T11:43:00.683Z,23.73
2022-10-17T11:47:10.537Z,23.61
2022-10-17T11:55:38.182Z,23.67
2022-10-17T11:59:59.388Z,23.66
2022-10-17T12:04:19.477Z,23.73
2022-10-17T12:08:29.208Z,23.83
2022-10-17T12:12:34.211Z,23.91
2022-10-17T12:16:35.586Z,23.98
2022-10-17T12:20:37.421Z,23.97
2022-10-17T12:24:41.257Z,23.85
2022-10-17T12:28:46.755Z,23.84
2022-10-17T12:33:06.558Z,23.84
2022-10-17T12:37:11.033Z,23.93
2022-10-17T12:41:12.625Z,24.05
2022-10-17T12:45:32.740Z,24.02
2022-10-17T12:49:37.120Z,23.81
2022-10-17T12:53:41.390Z,23.69
2022-10-17T12:57:42.644Z,23.57
2022-10-17T13:01:46.441Z,23.47
2022-10-17T13:05:49.937Z,23.30
2022-10-17T13:09:51.483Z,23.16
2022-10-17T13:13:56.582Z,23.08
2022-10-17T13:17:59.296Z,23.04
2022-10-17T13:22:06.744Z,23.01
2022-10-17T13:26:17.584Z,23.05
2022-10-17T13:30:21.645Z,23.15
2022-10-17T13:34:24.061Z,23.24
2022-10-17T13:38:27.505Z,23.18
2022-10-17T13:42:36.405Z,23.16
2022-10-17T13:46:39.706Z,23.03
2022-10-17T13:50:45.202Z,22.88
2022-10-17T13:54:48.361Z,22.77
2022-10-17T13:58:51.105Z,22.72
2022-10-17T14:02:52.411Z,22.75
2022-10-17T14:06:53.720Z,22.75
2022-10-17T14:10:55.141Z,22.69
2022-10-17T14:15:12.430Z,22.58
2022-10-17T14:19:26.029Z,22.44
2022-10-17T14:23:32.582Z,22.35
2022-10-17T14:27:39.585Z,22.34
2022-10-17T14:31:41.557Z,22.23
2022-10-17T14:35:50.212Z,22.05
2022-10-17T14:39:51.728Z,21.98
2022-10-17T14:43:54.538Z,21.99
2022-10-17T14:47:59.693Z,21.96
2022-10-17T14:52:25.071Z,21.88
2022-10-17T14:56:27.538Z,21.90
2022-10-17T15:00:28.897Z,21.96
2022-10-17T15:04:30.144Z,21.98
2022-10-17T15:08:31.488Z,21.94
2022-10-17T15:12:32.954Z,21.81
2022-10-17T15:16:37.164Z,21.67
2022-10-17T15:20:39.193Z,21.48
2022-10-17T15:24:40.584Z,21.41
2022-10-17T15:28:41.938Z,21.30
2022-10-17T15:32:43.346Z,21.19
2022-10-17T15:36:48.760Z,21.05
2022-10-17T15:40:51.881Z,20.92
2022-10-17T15:44:53.229Z,20.80
2022-10-17T15:48:55.177Z,20.74
2022-10-17T15:52:56.557Z,20.59
2022-10-17T15:56:57.900Z,20.41
2022-10-17T16:00:59.341Z,20.28
2022-10-17T16:05:00.775Z,20.10
2022-10-17T16:09:02.076Z,19.97
2022-10-17T16:13:03.423Z,19.87
2022-10-17T16:17:04.833Z,19.82
2022-10-17T16:21:06.572Z,19.76
2022-10-17T16:25:19.209Z,19.71
2022-10-17T16:29:20.537Z,19.59
2022-10-17T16:33:22.009Z,19.53
2022-10-17T16:37:23.731Z,19.45
2022-10-17T16:41:35.617Z,19.38
2022-10-17T16:45:37.057Z,19.29
2022-10-17T16:49:40.475Z,19.28
2022-10-17T16:53:45.222Z,19.22
2022-10-17T16:57:48.446Z,19.17
2022-10-17T17:01:50.119Z,19.11
2022-10-17T17:05:51.921Z,19.04
2022-10-17T17:09:53.726Z,18.96
2022-10-17T17:13:56.051Z,18.88
2022-10-17T17:18:00.328Z,18.82
2022-10-17T17:22:04.050Z,18.81
2022-10-17T17:26:08.338Z,18.76
2022-10-17T17:30:10.053Z,18.69
2022-10-17T17:34:14.266Z,18.65
2022-10-17T17:38:18.508Z,18.60
2022-10-17T17:42:19.762Z,18.55
2022-10-17T17:46:21.706Z,18.55
2022-10-17T17:50:23.017Z,18.56
2022-10-17T17:54:24.301Z,18.52
2022-10-17T17:58:25.761Z,18.48
2022-10-17T18:02:27.080Z,18.45
2022-10-17T18:06:29.039Z,18.41
2022-10-17T18:10:30.340Z,18.37
2022-10-17T18:14:31.873Z,18.35
2022-10-17T18:18:33.275Z,18.34
2022-10-17T18:22:35.680Z,18.30
2022-10-17T18:26:37.018Z,18.28
2022-10-17T18:30:40.273Z,18.27
2022-10-17T18:34:42.020Z,18.22
2022-10-17T18:38:43.535Z,18.19
2022-10-17T18:42:44.789Z,18.16
2022-10-17T18:46:46.874Z,18.11
2022-10-17T18:50:48.216Z,18.05
2022-10-17T18:54:49.505Z,18.07
2022-10-17T18:58:51.217Z,18.11
2022-10-17T19:02:52.507Z,18.16
2022-10-17T19:06:53.941Z,18.10
2022-10-17T19:10:55.273Z,18.09
2022-10-17T19:14:57.286Z,18.09
2022-10-17T19:19:01.729Z,18.05
2022-10-17T19:23:03.151Z,18.00
2022-10-17T19:27:06.732Z,18.00
2022-10-17T19:31:08.449Z,17.97
2022-10-17T19:35:11.421Z,17.92
2022-10-17T19:39:14.612Z,17.88
2022-10-17T19:43:16.072Z,17.85
2022-10-17T19:47:17.325Z,17.83
2022-10-17T19:51:20.892Z,17.81
2022-10-17T19:55:22.271Z,17.77
2022-10-17T20:03:29.781Z,17.70
2022-10-17T20:07:31.120Z,17.71
2022-10-17T20:11:32.453Z,17.69
2022-10-17T20:15:33.796Z,17.69
2022-10-17T20:19:35.042Z,17.66
2022-10-17T20:23:36.828Z,17.63
2022-10-17T20:27:38.197Z,17.61
2022-10-17T20:31:40.348Z,17.59
2022-10-17T20:35:43.045Z,17.53
2022-10-17T20:39:44.620Z,17.51
2022-10-17T20:43:46.105Z,17.48
2022-10-17T20:47:52.311Z,17.48
2022-10-17T20:51:53.969Z,17.45
2022-10-17T20:56:06.004Z,17.42
2022-10-17T21:00:07.755Z,17.38
2022-10-17T21:08:30.638Z,17.36
2022-10-17T21:12:49.966Z,17.33
2022-10-17T21:16:53.871Z,17.33
2022-10-17T21:20:55.173Z,17.32
2022-10-17T21:24:56.852Z,17.28
2022-10-17T21:28:59.617Z,17.26
2022-10-17T21:33:00.902Z,17.24
2022-10-17T21:37:02.486Z,17.22
2022-10-17T21:41:04.712Z,17.21
2022-10-17T21:45:15.205Z,17.19
2022-10-17T21:49:18.578Z,17.18
2022-10-17T21:53:21.009Z,17.18
2022-10-17T21:57:22.327Z,17.17
2022-10-17T22:01:24.950Z,17.14
2022-10-17T22:05:26.316Z,17.12
2022-10-17T22:09:27.815Z,17.10
2022-10-17T22:13:29.137Z,17.10
2022-10-17T22:17:30.663Z,17.11
2022-10-17T22:21:33.404Z,17.12
2022-10-17T22:25:34.967Z,17.13
2022-10-17T22:29:36.320Z,17.12
2022-10-17T22:33:38.569Z,17.10
2022-10-17T22:37:39.829Z,17.06
2022-10-17T22:41:41.127Z,17.03
2022-10-17T22:45:42.381Z,16.99
2022-10-17T22:49:43.965Z,16.99
2022-10-17T22:53:45.254Z,17.04
2022-10-17T22:57:46.561Z,17.10
2022-10-17T23:01:47.913Z,17.13
2022-10-17T23:05:49.477Z,17.12
2022-10-17T23:09:51.083Z,17.13
2022-10-17T23:13:52.612Z,17.06
2022-10-17T23:17:53.972Z,17.06
2022-10-17T23:21:55.280Z,17.05
2022-10-17T23:26:03.321Z,17.03
2022-10-17T23:30:04.971Z,16.94
2022-10-17T23:34:06.618Z,16.89
2022-10-17T23:38:08.181Z,16.84
2022-10-17T23:42:09.448Z,16.79
2022-10-17T23:46:10.792Z,16.76
2022-10-17T23:50:12.137Z,16.73
2022-10-17T23:54:13.856Z,16.72
2022-10-17T23:58:15.124Z,16.67
