createdAt,value
2018-10-16T00:02:01.907Z,48.50
2018-10-16T00:07:06.111Z,48.50
2018-10-16T00:12:09.861Z,48.70
2018-10-16T00:17:13.748Z,48.60
2018-10-16T00:22:17.630Z,48.70
2018-10-16T00:27:21.461Z,48.70
2018-10-16T00:32:25.202Z,48.70
2018-10-16T00:37:29.036Z,48.70
2018-10-16T00:42:33.615Z,48.80
2018-10-16T00:47:39.189Z,48.70
2018-10-16T00:52:42.866Z,48.80
2018-10-16T00:57:46.636Z,48.90
2018-10-16T01:02:50.321Z,48.90
2018-10-16T01:07:54.056Z,49.00
2018-10-16T01:12:57.832Z,48.90
2018-10-16T01:18:01.931Z,49.00
2018-10-16T01:23:06.859Z,49.00
2018-10-16T01:28:11.264Z,49.00
2018-10-16T01:33:14.886Z,49.00
2018-10-16T01:38:18.828Z,49.20
2018-10-16T01:43:23.125Z,49.10
2018-10-16T01:48:26.940Z,49.20
2018-10-16T01:53:31.087Z,49.30
2018-10-16T01:58:35.154Z,49.40
2018-10-16T02:03:39.063Z,49.30
2018-10-16T02:08:42.878Z,49.40
2018-10-16T02:13:47.251Z,49.50
2018-10-16T02:19:12.963Z,49.60
2018-10-16T02:24:16.929Z,50.20
2018-10-16T02:29:20.644Z,50.10
2018-10-16T02:34:24.460Z,49.70
2018-10-16T02:39:48.959Z,49.70
2018-10-16T02:44:53.114Z,49.70
2018-10-16T02:49:56.897Z,49.80
2018-10-16T02:55:00.914Z,49.80
2018-10-16T03:00:04.776Z,50.00
2018-10-16T03:16:16.971Z,50.00
2018-10-16T03:21:20.649Z,50.00
2018-10-16T03:26:24.910Z,50.10
2018-10-16T03:31:28.666Z,50.20
2018-10-16T03:36:32.249Z,50.30
2018-10-16T03:41:36.066Z,50.30
2018-10-16T03:46:39.808Z,50.50
2018-10-16T03:51:43.644Z,51.10
2018-10-16T03:56:47.482Z,50.50
2018-10-16T04:01:51.647Z,50.60
2018-10-16T04:06:55.789Z,50.60
2018-10-16T04:11:59.639Z,50.60
2018-10-16T04:17:04.178Z,50.60
2018-10-16T04:22:07.974Z,50.60
2018-10-16T04:27:12.230Z,50.70
2018-10-16T04:32:15.999Z,50.80
2018-10-16T04:37:20.194Z,50.80
2018-10-16T04:42:23.948Z,50.80
2018-10-16T04:47:28.436Z,50.90
2018-10-16T04:52:32.451Z,50.90
2018-10-16T04:57:36.311Z,51.00
2018-10-16T05:02:41.335Z,51.00
2018-10-16T05:07:45.442Z,51.10
2018-10-16T05:12:49.655Z,51.20
2018-10-16T05:17:58.444Z,51.10
2018-10-16T05:23:02.549Z,51.20
2018-10-16T05:28:07.072Z,51.20
2018-10-16T05:33:10.848Z,51.20
2018-10-16T05:38:15.266Z,51.80
2018-10-16T05:43:19.821Z,51.30
2018-10-16T05:48:24.235Z,51.40
2018-10-16T05:53:28.004Z,51.50
2018-10-16T05:58:32.772Z,51.50
2018-10-16T06:03:36.465Z,51.60
2018-10-16T06:08:40.590Z,51.60
2018-10-16T06:13:44.415Z,52.20
2018-10-16T06:18:48.180Z,52.30
2018-10-16T06:23:51.943Z,51.70
2018-10-16T06:29:08.596Z,51.80
2018-10-16T06:34:12.770Z,51.80
2018-10-16T06:44:46.104Z,51.70
2018-10-16T06:49:50.410Z,51.70
2018-10-16T06:54:54.241Z,51.90
2018-10-16T06:59:58.481Z,51.90
2018-10-16T07:05:02.197Z,52.00
2018-10-16T07:10:07.417Z,52.00
2018-10-16T07:15:12.131Z,52.00
2018-10-16T07:20:16.273Z,52.00
2018-10-16T07:25:21.068Z,52.00
2018-10-16T07:30:25.240Z,52.10
2018-10-16T07:35:29.367Z,52.20
2018-10-16T07:40:33.427Z,52.20
2018-10-16T07:45:37.540Z,52.30
2018-10-16T07:50:41.721Z,52.30
2018-10-16T07:55:46.138Z,52.40
2018-10-16T08:00:50.697Z,52.40
2018-10-16T08:05:54.671Z,52.50
2018-10-16T08:10:58.629Z,52.60
2018-10-16T08:16:02.416Z,52.70
2018-10-16T08:21:07.064Z,52.70
2018-10-16T08:26:10.802Z,53.20
2018-10-16T08:31:14.603Z,53.20
2018-10-16T08:36:19.537Z,53.30
2018-10-16T08:41:27.422Z,52.60
2018-10-16T08:46:42.397Z,52.50
2018-10-16T08:52:00.690Z,52.20
2018-10-16T08:57:04.609Z,52.20
2018-10-16T09:02:08.706Z,52.10
2018-10-16T09:07:12.719Z,52.00
2018-10-16T09:12:16.541Z,51.90
2018-10-16T09:17:21.152Z,51.90
2018-10-16T09:22:25.515Z,51.80
2018-10-16T09:27:29.605Z,51.80
2018-10-16T09:32:34.061Z,51.60
2018-10-16T09:37:38.723Z,51.50
2018-10-16T09:42:42.630Z,51.60
2018-10-16T09:47:46.854Z,51.60
2018-10-16T09:52:50.634Z,51.50
2018-10-16T09:57:56.680Z,51.60
2018-10-16T10:03:00.665Z,51.70
2018-10-16T10:08:06.378Z,51.50
2018-10-16T10:13:10.887Z,51.50
2018-10-16T10:18:15.353Z,51.50
2018-10-16T10:23:19.681Z,52.20
2018-10-16T10:28:24.823Z,51.70
2018-10-16T10:33:29.252Z,51.90
2018-10-16T10:38:38.028Z,51.90
2018-10-16T10:43:41.772Z,52.20
2018-10-16T10:48:46.304Z,51.90
2018-10-16T10:53:50.437Z,51.70
2018-10-16T10:58:54.392Z,51.90
2018-10-16T11:03:58.579Z,51.80
2018-10-16T11:09:06.798Z,51.80
2018-10-16T11:14:10.530Z,51.60
2018-10-16T11:19:14.762Z,51.60
2018-10-16T11:24:18.595Z,51.70
2018-10-16T11:29:22.554Z,51.40
2018-10-16T11:34:26.880Z,51.30
2018-10-16T11:39:30.725Z,51.20
2018-10-16T11:44:35.121Z,51.20
2018-10-16T11:49:39.072Z,51.10
2018-10-16T11:54:43.240Z,51.00
2018-10-16T11:59:47.402Z,50.90
2018-10-16T12:04:51.184Z,50.70
2018-10-16T12:09:55.229Z,51.20
2018-10-16T12:14:59.516Z,50.50
2018-10-16T12:20:06.715Z,50.40
2018-10-16T12:25:10.992Z,50.50
2018-10-16T12:30:15.197Z,50.50
2018-10-16T12:35:18.839Z,50.60
2018-10-16T12:40:23.030Z,50.80
2018-10-16T12:45:27.040Z,50.50
2018-10-16T12:50:31.050Z,50.40
2018-10-16T12:55:35.108Z,50.10
2018-10-16T13:00:38.947Z,49.80
2018-10-16T13:05:49.228Z,49.60
2018-10-16T13:10:52.940Z,49.80
2018-10-16T13:15:58.927Z,49.60
2018-10-16T13:21:02.802Z,49.60
2018-10-16T13:26:06.731Z,49.60
2018-10-16T13:31:11.160Z,49.60
2018-10-16T13:36:15.917Z,49.30
2018-10-16T13:41:20.022Z,49.50
2018-10-16T13:46:24.468Z,49.30
2018-10-16T13:51:29.064Z,49.30
2018-10-16T13:56:39.244Z,49.20
2018-10-16T14:01:43.620Z,49.40
2018-10-16T14:06:47.977Z,49.30
2018-10-16T14:11:51.776Z,49.40
2018-10-16T14:16:55.739Z,49.10
2018-10-16T14:21:59.728Z,49.20
2018-10-16T14:27:06.026Z,49.00
2018-10-16T14:32:09.977Z,49.30
2018-10-16T14:37:14.833Z,49.30
2018-10-16T14:42:18.856Z,49.40
2018-10-16T14:47:22.544Z,49.50
2018-10-16T14:52:26.316Z,49.70
2018-10-16T14:57:38.683Z,49.70
2018-10-16T15:02:42.549Z,49.70
2018-10-16T15:07:46.642Z,49.60
2018-10-16T15:12:50.367Z,49.80
2018-10-16T15:17:54.768Z,50.10
2018-10-16T15:22:58.565Z,50.30
2018-10-16T15:28:02.997Z,50.50
2018-10-16T15:33:07.008Z,50.50
2018-10-16T15:38:10.904Z,50.70
2018-10-16T15:43:15.130Z,50.70
2018-10-16T15:48:18.969Z,50.70
2018-10-16T15:53:22.839Z,50.70
2018-10-16T15:58:27.398Z,50.60
2018-10-16T16:03:31.211Z,50.70
2018-10-16T16:08:35.016Z,50.70
2018-10-16T16:13:39.607Z,50.90
2018-10-16T16:18:43.405Z,50.90
2018-10-16T16:23:47.535Z,51.00
2018-10-16T16:28:51.995Z,51.00
2018-10-16T16:33:55.802Z,51.00
2018-10-16T16:38:59.941Z,51.00
2018-10-16T16:44:04.427Z,51.10
2018-10-16T16:49:08.107Z,51.00
2018-10-16T16:54:12.221Z,51.00
2018-10-16T16:59:16.374Z,51.10
2018-10-16T17:04:20.620Z,51.10
2018-10-16T17:09:24.840Z,51.10
2018-10-16T17:14:29.056Z,51.10
2018-10-16T17:19:33.167Z,51.20
2018-10-16T17:24:36.880Z,51.10
2018-10-16T17:29:40.774Z,51.10
2018-10-16T17:34:44.919Z,51.20
2018-10-16T17:39:48.731Z,50.80
2018-10-16T17:44:53.006Z,51.20
2018-10-16T17:49:57.280Z,51.30
2018-10-16T17:55:14.126Z,51.30
2018-10-16T18:00:19.073Z,51.30
2018-10-16T18:05:22.726Z,51.30
2018-10-16T18:10:26.879Z,51.50
2018-10-16T18:15:31.054Z,51.40
2018-10-16T18:20:35.278Z,51.40
2018-10-16T18:25:39.036Z,51.50
2018-10-16T18:30:43.039Z,51.50
2018-10-16T18:35:51.357Z,51.60
2018-10-16T18:40:55.084Z,51.60
2018-10-16T18:45:58.682Z,51.60
2018-10-16T18:51:02.389Z,51.70
2018-10-16T18:56:06.519Z,51.70
2018-10-16T19:01:10.420Z,51.80
2018-10-16T19:06:14.484Z,51.70
2018-10-16T19:11:18.309Z,51.70
2018-10-16T19:16:22.284Z,51.80
2018-10-16T19:21:26.603Z,51.80
2018-10-16T19:26:30.281Z,51.80
2018-10-16T19:31:34.351Z,51.80
2018-10-16T19:36:38.546Z,51.90
2018-10-16T19:41:42.713Z,51.90
2018-10-16T19:46:46.592Z,52.00
2018-10-16T19:51:51.044Z,52.00
2018-10-16T19:56:55.097Z,52.10
2018-10-16T20:01:58.906Z,52.20
2018-10-16T20:07:02.822Z,52.10
2018-10-16T20:12:07.445Z,52.20
2018-10-16T20:17:11.498Z,52.10
2018-10-16T20:22:15.388Z,52.20
2018-10-16T20:27:19.475Z,52.20
2018-10-16T20:32:23.642Z,52.20
2018-10-16T20:37:27.313Z,52.30
2018-10-16T20:42:31.512Z,52.30
2018-10-16T20:47:35.906Z,52.30
2018-10-16T20:52:40.047Z,52.30
2018-10-16T20:57:44.547Z,52.40
2018-10-16T21:02:48.848Z,52.40
2018-10-16T21:07:53.392Z,52.40
2018-10-16T21:12:57.520Z,52.40
2018-10-16T21:18:01.876Z,52.40
2018-10-16T21:23:06.387Z,52.50
2018-10-16T21:28:10.614Z,52.50
2018-10-16T21:33:14.447Z,52.50
2018-10-16T21:38:18.972Z,52.50
2018-10-16T21:43:23.322Z,52.60
2018-10-16T21:48:27.738Z,52.60
2018-10-16T21:53:32.175Z,52.50
2018-10-16T21:58:36.095Z,52.60
2018-10-16T22:03:40.763Z,52.60
2018-10-16T22:08:44.906Z,53.30
2018-10-16T22:13:48.682Z,52.60
2018-10-16T22:18:52.975Z,52.60
2018-10-16T22:23:57.460Z,52.60
2018-10-16T22:29:02.300Z,52.60
2018-10-16T22:34:06.476Z,52.60
2018-10-16T22:39:11.316Z,52.70
2018-10-16T22:44:15.802Z,52.60
2018-10-16T22:49:20.040Z,52.70
2018-10-16T22:54:23.853Z,52.70
2018-10-16T22:59:27.873Z,52.60
2018-10-16T23:04:31.758Z,52.70
2018-10-16T23:09:36.059Z,52.70
2018-10-16T23:14:39.878Z,52.70
2018-10-16T23:19:43.607Z,52.70
2018-10-16T23:24:47.318Z,52.80
2018-10-16T23:29:51.456Z,52.70
2018-10-16T23:34:55.231Z,52.80
2018-10-16T23:39:59.788Z,52.80
2018-10-16T23:45:03.918Z,52.80
2018-10-16T23:50:07.655Z,52.70
2018-10-16T23:55:11.871Z,52.70
