createdAt,value
2019-01-25T00:00:57.192Z,78.43
2019-01-25T00:01:57.181Z,78.22
2019-01-25T00:02:57.174Z,77.80
2019-01-25T00:03:57.162Z,77.80
2019-01-25T00:04:57.344Z,78.53
2019-01-25T00:05:57.145Z,78.11
2019-01-25T00:06:57.130Z,78.43
2019-01-25T00:07:57.120Z,78.22
2019-01-25T00:08:57.109Z,78.11
2019-01-25T00:09:58.795Z,78.64
2019-01-25T00:10:57.096Z,78.11
2019-01-25T00:11:57.079Z,78.33
2019-01-25T00:12:57.070Z,78.33
2019-01-25T00:13:57.060Z,78.64
2019-01-25T00:14:57.110Z,79.06
2019-01-25T00:15:57.039Z,80.00
2019-01-25T00:16:57.030Z,79.90
2019-01-25T00:17:57.019Z,79.58
2019-01-25T00:19:53.858Z,80.11
2019-01-25T00:20:53.787Z,80.11
2019-01-25T00:21:53.774Z,79.69
2019-01-25T00:22:53.768Z,80.00
2019-01-25T00:23:53.791Z,80.00
2019-01-25T00:24:53.832Z,80.00
2019-01-25T00:25:53.733Z,80.53
2019-01-25T00:26:53.777Z,80.53
2019-01-25T00:27:53.713Z,80.74
2019-01-25T00:28:53.701Z,80.84
2019-01-25T00:29:53.753Z,81.16
2019-01-25T00:30:53.727Z,81.05
2019-01-25T00:31:53.674Z,80.84
2019-01-25T00:32:54.441Z,80.11
2019-01-25T00:33:53.650Z,79.90
2019-01-25T00:34:53.702Z,79.90
2019-01-25T00:35:53.629Z,80.32
2019-01-25T00:36:53.621Z,80.00
2019-01-25T00:37:53.619Z,80.11
2019-01-25T00:38:53.594Z,80.00
2019-01-25T00:39:54.006Z,80.74
2019-01-25T00:40:53.578Z,80.63
2019-01-25T00:41:53.567Z,80.11
2019-01-25T00:42:53.560Z,80.11
2019-01-25T00:43:53.548Z,80.18
2019-01-25T00:44:53.602Z,79.90
2019-01-25T00:45:53.533Z,80.28
2019-01-25T00:46:53.515Z,80.18
2019-01-25T00:47:53.503Z,80.28
2019-01-25T00:48:53.497Z,80.70
2019-01-25T00:49:53.546Z,80.49
2019-01-25T00:50:53.475Z,80.49
2019-01-25T00:51:53.464Z,80.60
2019-01-25T00:52:53.456Z,80.18
2019-01-25T00:53:53.440Z,80.28
2019-01-25T00:54:53.508Z,80.07
2019-01-25T00:55:53.422Z,80.21
2019-01-25T00:56:53.415Z,80.00
2019-01-25T00:57:53.401Z,79.86
2019-01-25T00:58:53.392Z,79.86
2019-01-25T00:59:53.381Z,79.97
2019-01-25T01:00:53.501Z,79.97
2019-01-25T01:01:53.360Z,79.65
2019-01-25T01:02:53.350Z,80.07
2019-01-25T01:03:53.338Z,79.65
2019-01-25T01:04:53.330Z,79.75
2019-01-25T01:05:53.381Z,79.75
2019-01-25T01:06:53.309Z,79.75
2019-01-25T01:07:53.297Z,79.75
2019-01-25T01:08:53.288Z,79.75
2019-01-25T01:09:53.275Z,80.07
2019-01-25T01:10:53.325Z,79.86
2019-01-25T01:11:53.257Z,79.65
2019-01-25T01:12:53.243Z,79.86
2019-01-25T01:13:53.231Z,79.97
2019-01-25T01:14:53.227Z,79.97
2019-01-25T01:15:53.276Z,79.75
2019-01-25T01:16:53.209Z,79.55
2019-01-25T01:17:53.192Z,79.75
2019-01-25T01:18:53.185Z,79.86
2019-01-25T01:19:53.171Z,79.86
2019-01-25T01:20:53.223Z,80.18
2019-01-25T01:21:53.927Z,80.07
2019-01-25T01:22:53.144Z,80.28
2019-01-25T01:23:53.131Z,79.97
2019-01-25T01:24:53.120Z,79.97
2019-01-25T01:25:53.176Z,79.97
2019-01-25T01:26:53.100Z,79.86
2019-01-25T01:27:53.091Z,79.75
2019-01-25T01:28:53.087Z,80.07
2019-01-25T01:29:53.068Z,80.07
2019-01-25T01:30:53.121Z,79.97
2019-01-25T01:31:53.052Z,80.38
2019-01-25T01:32:53.039Z,79.97
2019-01-25T01:33:53.026Z,80.60
2019-01-25T01:34:53.018Z,80.18
2019-01-25T01:35:53.070Z,80.07
2019-01-25T01:36:52.998Z,80.07
2019-01-25T01:37:52.985Z,79.86
2019-01-25T01:38:52.976Z,79.97
2019-01-25T01:39:52.964Z,80.38
2019-01-25T01:40:53.019Z,79.97
2019-01-25T01:41:52.943Z,80.38
2019-01-25T01:42:53.925Z,79.97
2019-01-25T01:43:52.925Z,80.07
2019-01-25T01:44:52.916Z,80.07
2019-01-25T01:45:52.965Z,80.38
2019-01-25T01:46:52.892Z,80.60
2019-01-25T01:47:52.882Z,80.49
2019-01-25T01:48:52.874Z,80.28
2019-01-25T01:49:52.865Z,79.86
2019-01-25T01:50:52.914Z,80.28
2019-01-25T01:51:52.844Z,80.38
2019-01-25T01:52:52.835Z,80.70
2019-01-25T01:53:52.820Z,80.28
2019-01-25T01:54:52.816Z,80.49
2019-01-25T01:55:52.861Z,80.60
2019-01-25T01:56:52.791Z,80.70
2019-01-25T01:57:52.781Z,80.49
2019-01-25T01:58:52.772Z,81.23
2019-01-25T01:59:52.766Z,81.01
2019-01-25T02:00:52.809Z,81.29
2019-01-25T02:01:52.742Z,81.23
2019-01-25T02:02:52.728Z,81.29
2019-01-25T02:03:53.415Z,81.43
2019-01-25T02:04:52.707Z,81.08
2019-01-25T02:05:52.756Z,81.08
2019-01-25T02:06:52.686Z,81.12
2019-01-25T02:07:52.678Z,81.08
2019-01-25T02:08:52.665Z,81.23
2019-01-25T02:09:52.656Z,81.29
2019-01-25T02:10:52.713Z,81.08
2019-01-25T02:11:52.635Z,80.98
2019-01-25T02:12:52.628Z,80.98
2019-01-25T02:13:52.611Z,80.87
2019-01-25T02:14:52.607Z,80.35
2019-01-25T02:15:52.654Z,80.56
2019-01-25T02:16:52.581Z,80.98
2019-01-25T02:17:52.570Z,80.87
2019-01-25T02:18:52.561Z,80.98
2019-01-25T02:19:52.553Z,81.08
2019-01-25T02:20:52.600Z,80.77
2019-01-25T02:21:52.533Z,80.56
2019-01-25T02:22:52.518Z,80.66
2019-01-25T02:23:52.507Z,80.46
2019-01-25T02:24:53.411Z,81.08
2019-01-25T02:25:52.548Z,80.46
2019-01-25T02:26:52.479Z,80.66
2019-01-25T02:27:52.470Z,80.98
2019-01-25T02:28:52.463Z,81.29
2019-01-25T02:29:52.446Z,80.87
2019-01-25T02:30:52.496Z,80.98
2019-01-25T02:31:52.428Z,81.08
2019-01-25T02:32:52.416Z,81.08
2019-01-25T02:33:52.405Z,80.46
2019-01-25T02:34:52.395Z,80.46
2019-01-25T02:35:52.463Z,80.46
2019-01-25T02:36:52.371Z,80.98
2019-01-25T02:37:52.363Z,81.08
2019-01-25T02:38:52.355Z,81.40
2019-01-25T02:39:52.347Z,81.40
2019-01-25T02:40:52.333Z,81.19
2019-01-25T02:41:52.385Z,81.60
2019-01-25T02:42:52.312Z,81.19
2019-01-25T02:43:52.308Z,81.19
2019-01-25T02:44:52.296Z,81.60
2019-01-25T02:45:52.929Z,81.29
2019-01-25T02:46:52.331Z,81.82
2019-01-25T02:47:52.262Z,81.50
2019-01-25T02:48:52.247Z,81.92
2019-01-25T02:49:52.237Z,81.71
2019-01-25T02:50:52.230Z,81.92
2019-01-25T02:51:52.277Z,81.50
2019-01-25T02:52:52.210Z,80.98
2019-01-25T02:53:52.908Z,80.98
2019-01-25T02:54:52.189Z,81.08
2019-01-25T02:55:52.180Z,80.87
2019-01-25T02:56:52.234Z,81.08
2019-01-25T02:57:52.161Z,81.19
2019-01-25T02:58:52.144Z,81.08
2019-01-25T02:59:52.143Z,81.08
2019-01-25T03:00:52.129Z,80.98
2019-01-25T03:01:52.172Z,80.98
2019-01-25T03:02:52.106Z,81.29
2019-01-25T03:03:52.093Z,81.50
2019-01-25T03:04:52.086Z,81.50
2019-01-25T03:05:52.090Z,81.50
2019-01-25T03:06:52.474Z,81.29
2019-01-25T03:07:52.054Z,81.40
2019-01-25T03:08:52.043Z,81.40
2019-01-25T03:09:52.033Z,80.98
2019-01-25T03:10:52.024Z,81.19
2019-01-25T03:11:52.077Z,80.77
2019-01-25T03:12:52.009Z,81.29
2019-01-25T03:13:51.992Z,80.98
2019-01-25T03:14:51.987Z,81.08
2019-01-25T03:15:51.975Z,80.98
2019-01-25T03:16:52.028Z,81.19
2019-01-25T03:17:51.949Z,80.87
2019-01-25T03:18:51.943Z,81.19
2019-01-25T03:19:51.930Z,80.87
2019-01-25T03:20:51.920Z,80.98
2019-01-25T03:21:51.979Z,81.19
2019-01-25T03:22:51.902Z,81.40
2019-01-25T03:23:51.895Z,80.98
2019-01-25T03:24:51.885Z,80.87
2019-01-25T03:25:51.872Z,80.87
2019-01-25T03:26:51.917Z,81.29
2019-01-25T03:27:52.405Z,80.98
2019-01-25T03:28:51.846Z,81.19
2019-01-25T03:29:51.834Z,81.08
2019-01-25T03:30:51.837Z,80.98
2019-01-25T03:31:51.883Z,80.87
2019-01-25T03:32:51.797Z,80.87
2019-01-25T03:33:51.787Z,80.87
2019-01-25T03:34:51.782Z,80.98
2019-01-25T03:35:51.766Z,81.29
2019-01-25T03:36:51.820Z,81.29
2019-01-25T03:37:51.749Z,80.98
2019-01-25T03:38:51.738Z,80.87
2019-01-25T03:39:51.729Z,81.29
2019-01-25T03:40:55.262Z,81.08
2019-01-25T03:41:51.768Z,81.08
2019-01-25T03:42:51.694Z,81.08
2019-01-25T03:43:51.682Z,81.08
2019-01-25T03:44:51.673Z,80.77
2019-01-25T03:45:51.661Z,81.08
2019-01-25T03:46:51.714Z,81.08
2019-01-25T03:47:51.643Z,81.29
2019-01-25T03:48:52.397Z,81.08
2019-01-25T03:49:51.623Z,81.08
2019-01-25T03:50:51.613Z,81.29
2019-01-25T03:51:51.664Z,80.98
2019-01-25T03:52:51.595Z,80.98
2019-01-25T03:53:51.580Z,80.87
2019-01-25T03:54:51.572Z,80.87
2019-01-25T03:55:51.565Z,80.98
2019-01-25T03:56:51.620Z,80.56
2019-01-25T03:57:51.542Z,81.19
2019-01-25T03:58:51.529Z,81.08
2019-01-25T03:59:51.518Z,80.77
2019-01-25T04:00:51.509Z,81.08
2019-01-25T04:01:51.555Z,80.56
2019-01-25T04:02:51.492Z,81.19
2019-01-25T04:03:51.478Z,81.08
2019-01-25T04:04:51.465Z,81.08
2019-01-25T04:05:51.458Z,81.08
2019-01-25T04:06:51.551Z,81.08
2019-01-25T04:07:51.434Z,81.08
2019-01-25T04:08:51.425Z,80.98
2019-01-25T04:09:52.394Z,81.19
2019-01-25T04:10:51.404Z,81.19
2019-01-25T04:11:51.459Z,80.98
2019-01-25T04:12:51.385Z,81.19
2019-01-25T04:13:51.369Z,81.08
2019-01-25T04:14:51.359Z,80.98
2019-01-25T04:15:51.350Z,81.19
2019-01-25T04:16:51.413Z,81.29
2019-01-25T04:17:51.332Z,81.29
2019-01-25T04:18:51.318Z,81.08
2019-01-25T04:19:51.310Z,81.08
2019-01-25T04:20:51.307Z,81.29
2019-01-25T04:21:51.368Z,80.98
2019-01-25T04:22:51.282Z,81.15
2019-01-25T04:23:51.267Z,81.08
2019-01-25T04:24:51.258Z,81.15
2019-01-25T04:25:51.246Z,80.98
2019-01-25T04:26:51.234Z,81.08
2019-01-25T04:27:51.286Z,81.08
2019-01-25T04:28:51.215Z,81.08
2019-01-25T04:29:51.213Z,81.19
2019-01-25T04:30:51.892Z,81.19
2019-01-25T04:31:51.185Z,81.29
2019-01-25T04:32:51.242Z,81.29
2019-01-25T04:33:51.165Z,81.60
2019-01-25T04:34:51.173Z,81.60
2019-01-25T04:35:51.147Z,81.50
2019-01-25T04:36:51.137Z,81.29
2019-01-25T04:37:51.186Z,81.19
2019-01-25T04:38:51.130Z,81.29
2019-01-25T04:39:51.104Z,81.08
2019-01-25T04:40:51.093Z,81.19
2019-01-25T04:41:51.081Z,80.98
2019-01-25T04:42:51.134Z,80.87
2019-01-25T04:43:51.068Z,81.40
2019-01-25T04:44:51.056Z,81.19
2019-01-25T04:45:51.042Z,80.87
2019-01-25T04:46:51.038Z,80.98
2019-01-25T04:47:51.091Z,81.08
2019-01-25T04:48:51.013Z,81.50
2019-01-25T04:49:51.001Z,81.50
2019-01-25T04:50:50.994Z,81.60
2019-01-25T04:51:51.883Z,80.87
2019-01-25T04:52:51.037Z,80.87
2019-01-25T04:53:50.964Z,81.15
2019-01-25T04:54:50.949Z,81.19
2019-01-25T04:55:50.938Z,81.29
2019-01-25T04:56:50.931Z,81.29
2019-01-25T04:57:50.979Z,81.50
2019-01-25T04:58:50.912Z,81.29
2019-01-25T04:59:50.899Z,81.67
2019-01-25T05:00:50.886Z,81.50
2019-01-25T05:01:52.128Z,81.60
2019-01-25T05:02:50.927Z,81.71
2019-01-25T05:03:50.855Z,81.50
2019-01-25T05:04:50.845Z,81.50
2019-01-25T05:05:50.838Z,81.82
2019-01-25T05:06:50.823Z,81.50
2019-01-25T05:07:50.880Z,81.50
2019-01-25T05:08:50.804Z,81.60
2019-01-25T05:09:50.791Z,81.46
2019-01-25T05:10:50.784Z,81.19
2019-01-25T05:11:50.770Z,81.82
2019-01-25T05:12:53.028Z,81.82
2019-01-25T05:13:50.751Z,81.50
2019-01-25T05:14:50.740Z,81.71
2019-01-25T05:15:50.730Z,81.60
2019-01-25T05:16:50.719Z,81.50
2019-01-25T05:17:50.778Z,81.50
2019-01-25T05:18:50.698Z,81.50
2019-01-25T05:19:50.688Z,81.92
2019-01-25T05:20:50.845Z,82.03
2019-01-25T05:21:50.672Z,82.23
2019-01-25T05:22:50.724Z,82.03
2019-01-25T05:23:50.644Z,82.13
2019-01-25T05:24:50.633Z,82.03
2019-01-25T05:25:50.625Z,82.03
2019-01-25T05:26:50.627Z,82.13
2019-01-25T05:27:50.665Z,82.40
2019-01-25T05:28:50.598Z,82.34
2019-01-25T05:29:50.583Z,82.55
2019-01-25T05:30:50.572Z,82.34
2019-01-25T05:31:50.560Z,82.51
2019-01-25T05:32:50.617Z,82.51
2019-01-25T05:33:51.381Z,82.30
2019-01-25T05:34:50.530Z,82.55
2019-01-25T05:35:50.529Z,82.30
2019-01-25T05:36:50.526Z,82.34
2019-01-25T05:37:50.572Z,82.34
2019-01-25T05:38:50.492Z,82.72
2019-01-25T05:39:50.479Z,82.62
2019-01-25T05:40:50.478Z,82.45
2019-01-25T05:41:50.459Z,82.51
2019-01-25T05:42:50.514Z,82.93
2019-01-25T05:43:50.451Z,82.93
2019-01-25T05:44:50.446Z,82.86
2019-01-25T05:45:50.417Z,82.97
2019-01-25T05:46:50.410Z,82.93
2019-01-25T05:47:50.464Z,82.93
2019-01-25T05:48:50.408Z,82.82
2019-01-25T05:49:50.396Z,82.76
2019-01-25T05:50:50.385Z,82.72
2019-01-25T05:51:50.363Z,82.40
2019-01-25T05:52:50.410Z,82.82
2019-01-25T05:53:50.336Z,82.20
2019-01-25T05:54:51.874Z,82.23
2019-01-25T05:55:50.314Z,82.34
2019-01-25T05:56:50.308Z,82.40
2019-01-25T05:57:50.359Z,82.30
2019-01-25T05:58:50.284Z,82.51
2019-01-25T05:59:50.274Z,82.72
2019-01-25T06:00:50.270Z,82.20
2019-01-25T06:01:50.254Z,82.62
2019-01-25T06:02:50.320Z,82.93
2019-01-25T06:03:50.243Z,82.62
2019-01-25T06:04:50.218Z,83.03
2019-01-25T06:05:50.209Z,83.03
2019-01-25T06:06:50.198Z,82.72
2019-01-25T06:07:50.188Z,82.93
2019-01-25T06:08:50.238Z,82.93
2019-01-25T06:09:50.173Z,83.03
2019-01-25T06:10:50.225Z,82.40
2019-01-25T06:11:50.161Z,82.72
2019-01-25T06:12:50.407Z,82.62
2019-01-25T06:13:50.197Z,82.40
2019-01-25T06:14:50.118Z,82.40
2019-01-25T06:15:52.876Z,82.62
2019-01-25T06:16:50.114Z,82.93
2019-01-25T06:17:50.087Z,83.14
2019-01-25T06:18:50.141Z,82.82
2019-01-25T06:19:50.069Z,82.72
2019-01-25T06:20:50.063Z,82.51
2019-01-25T06:21:50.050Z,82.93
2019-01-25T06:22:50.036Z,83.25
2019-01-25T06:23:50.116Z,83.03
2019-01-25T06:24:50.020Z,82.82
2019-01-25T06:25:50.005Z,82.93
2019-01-25T06:26:49.996Z,82.93
2019-01-25T06:27:49.984Z,83.03
2019-01-25T06:28:50.037Z,82.93
2019-01-25T06:29:49.966Z,83.03
2019-01-25T06:30:49.957Z,83.03
2019-01-25T06:31:49.949Z,82.72
2019-01-25T06:32:49.933Z,83.14
2019-01-25T06:33:50.027Z,82.82
2019-01-25T06:34:49.910Z,82.72
2019-01-25T06:35:49.912Z,82.72
2019-01-25T06:36:50.891Z,82.51
2019-01-25T06:37:49.878Z,82.93
2019-01-25T06:38:49.947Z,83.03
2019-01-25T06:39:49.869Z,83.03
2019-01-25T06:40:49.849Z,83.56
2019-01-25T06:41:49.838Z,83.87
2019-01-25T06:42:49.825Z,83.77
2019-01-25T06:43:49.878Z,83.66
2019-01-25T06:44:49.807Z,83.73
2019-01-25T06:45:49.969Z,82.89
2019-01-25T06:46:49.787Z,83.00
2019-01-25T06:47:49.775Z,82.79
2019-01-25T06:48:49.824Z,82.89
2019-01-25T06:49:49.754Z,82.89
2019-01-25T06:50:49.742Z,83.00
2019-01-25T06:51:49.733Z,82.79
2019-01-25T06:52:49.719Z,82.79
2019-01-25T06:53:49.773Z,83.10
2019-01-25T06:54:49.701Z,82.68
2019-01-25T06:55:49.689Z,83.00
2019-01-25T06:56:49.677Z,83.00
2019-01-25T06:57:50.386Z,82.58
2019-01-25T06:58:49.716Z,82.68
2019-01-25T06:59:49.652Z,82.79
2019-01-25T07:00:49.649Z,82.79
2019-01-25T07:01:49.623Z,82.89
2019-01-25T07:02:49.614Z,82.89
2019-01-25T07:03:49.666Z,83.00
2019-01-25T07:04:49.594Z,83.00
2019-01-25T07:05:49.581Z,82.89
2019-01-25T07:06:49.575Z,82.75
2019-01-25T07:07:49.563Z,82.86
2019-01-25T07:08:49.612Z,82.89
2019-01-25T07:09:49.543Z,82.96
2019-01-25T07:10:49.528Z,82.75
2019-01-25T07:11:51.841Z,82.86
2019-01-25T07:12:49.515Z,82.43
2019-01-25T07:13:49.563Z,82.26
2019-01-25T07:14:49.490Z,82.23
2019-01-25T07:15:49.488Z,82.86
2019-01-25T07:16:49.468Z,82.75
2019-01-25T07:17:49.459Z,82.43
2019-01-25T07:18:49.921Z,82.54
2019-01-25T07:19:49.444Z,82.43
2019-01-25T07:20:49.426Z,82.43
2019-01-25T07:21:49.426Z,82.47
2019-01-25T07:22:49.407Z,82.43
2019-01-25T07:23:49.462Z,82.33
2019-01-25T07:24:49.392Z,81.92
2019-01-25T07:25:49.375Z,82.23
2019-01-25T07:26:49.392Z,82.23
2019-01-25T07:27:49.351Z,82.43
2019-01-25T07:28:49.403Z,82.23
2019-01-25T07:29:49.366Z,82.23
2019-01-25T07:30:49.351Z,82.23
2019-01-25T07:31:49.313Z,82.65
2019-01-25T07:32:49.319Z,82.79
2019-01-25T07:33:49.374Z,82.65
2019-01-25T07:34:49.320Z,82.43
2019-01-25T07:35:49.310Z,82.43
2019-01-25T07:36:49.269Z,82.54
2019-01-25T07:37:49.253Z,82.43
2019-01-25T07:38:49.311Z,82.54
2019-01-25T07:39:49.861Z,82.54
2019-01-25T07:40:49.234Z,82.86
2019-01-25T07:41:49.240Z,82.65
2019-01-25T07:42:49.198Z,82.86
2019-01-25T07:43:49.253Z,83.06
2019-01-25T07:44:49.212Z,83.06
2019-01-25T07:45:49.182Z,83.69
2019-01-25T07:46:49.162Z,83.59
2019-01-25T07:47:49.165Z,83.38
2019-01-25T07:48:49.220Z,83.06
2019-01-25T07:49:49.135Z,82.75
2019-01-25T07:50:49.123Z,82.54
2019-01-25T07:51:49.106Z,82.75
2019-01-25T07:52:49.091Z,82.92
2019-01-25T07:53:49.089Z,82.65
2019-01-25T07:54:49.134Z,83.06
2019-01-25T07:55:49.086Z,82.75
2019-01-25T07:56:49.078Z,82.86
2019-01-25T07:57:49.067Z,82.86
2019-01-25T07:58:49.041Z,82.75
2019-01-25T07:59:49.080Z,82.54
2019-01-25T08:00:49.870Z,82.23
2019-01-25T08:01:49.013Z,82.43
2019-01-25T08:02:49.000Z,82.33
2019-01-25T08:03:48.989Z,82.33
2019-01-25T08:04:49.029Z,82.29
2019-01-25T08:05:48.959Z,82.12
2019-01-25T08:06:48.953Z,82.23
2019-01-25T08:07:48.958Z,82.23
2019-01-25T08:08:48.929Z,82.65
2019-01-25T08:09:48.981Z,82.75
2019-01-25T08:10:48.945Z,82.96
2019-01-25T08:11:48.917Z,82.86
2019-01-25T08:12:48.909Z,82.65
2019-01-25T08:13:48.889Z,82.75
2019-01-25T08:14:48.938Z,82.75
2019-01-25T08:15:48.904Z,83.17
2019-01-25T08:16:48.883Z,82.65
2019-01-25T08:17:48.855Z,82.86
2019-01-25T08:18:48.845Z,82.86
2019-01-25T08:19:48.893Z,83.06
2019-01-25T08:20:48.809Z,83.69
2019-01-25T08:21:49.340Z,83.38
2019-01-25T08:22:48.992Z,82.71
2019-01-25T08:23:48.842Z,82.75
2019-01-25T08:24:48.836Z,82.86
2019-01-25T08:25:48.761Z,83.38
2019-01-25T08:26:48.744Z,83.59
2019-01-25T08:27:48.983Z,83.34
2019-01-25T08:28:48.735Z,83.13
2019-01-25T08:29:48.769Z,82.86
2019-01-25T08:30:48.728Z,82.82
2019-01-25T08:31:49.134Z,83.55
2019-01-25T08:32:48.685Z,83.80
2019-01-25T08:33:48.673Z,82.92
2019-01-25T08:34:48.718Z,82.86
2019-01-25T08:35:49.357Z,82.86
2019-01-25T08:36:48.639Z,82.82
2019-01-25T08:37:48.633Z,82.82
2019-01-25T08:38:48.631Z,82.82
2019-01-25T08:39:48.677Z,83.23
2019-01-25T08:40:48.594Z,83.13
2019-01-25T08:41:48.615Z,82.82
2019-01-25T08:42:49.358Z,82.82
2019-01-25T08:43:48.661Z,82.82
2019-01-25T08:44:48.673Z,82.82
2019-01-25T08:45:49.534Z,82.82
2019-01-25T08:46:49.346Z,82.71
2019-01-25T08:47:48.614Z,82.71
2019-01-25T08:48:48.515Z,82.60
2019-01-25T08:49:48.585Z,82.67
2019-01-25T08:50:48.511Z,82.67
2019-01-25T08:51:48.523Z,83.03
2019-01-25T08:52:48.493Z,82.78
2019-01-25T08:53:48.507Z,82.89
2019-01-25T08:54:48.539Z,83.93
2019-01-25T08:55:48.513Z,83.51
2019-01-25T08:56:48.430Z,83.30
2019-01-25T08:57:48.415Z,83.40
2019-01-25T08:58:48.428Z,83.72
2019-01-25T08:59:48.607Z,83.20
2019-01-25T09:00:48.384Z,82.78
2019-01-25T09:01:48.378Z,82.78
2019-01-25T09:02:48.364Z,83.09
2019-01-25T09:03:49.335Z,83.68
2019-01-25T09:04:48.404Z,83.51
2019-01-25T09:05:48.331Z,83.26
2019-01-25T09:06:48.325Z,83.26
2019-01-25T09:07:48.319Z,83.37
2019-01-25T09:08:48.303Z,83.47
2019-01-25T09:09:48.356Z,83.54
2019-01-25T09:10:48.280Z,83.26
2019-01-25T09:11:48.271Z,82.74
2019-01-25T09:12:48.259Z,82.64
2019-01-25T09:13:48.250Z,82.29
2019-01-25T09:14:48.299Z,82.07
2019-01-25T09:15:48.231Z,82.07
2019-01-25T09:16:48.220Z,82.29
2019-01-25T09:17:48.205Z,82.29
2019-01-25T09:18:48.202Z,82.07
2019-01-25T09:19:48.247Z,82.39
2019-01-25T09:20:48.175Z,82.18
2019-01-25T09:21:48.168Z,82.18
2019-01-25T09:22:48.157Z,81.87
2019-01-25T09:23:48.145Z,81.97
2019-01-25T09:24:48.396Z,81.97
2019-01-25T09:25:48.124Z,81.83
2019-01-25T09:26:48.112Z,81.21
2019-01-25T09:27:48.107Z,81.41
2019-01-25T09:28:48.092Z,81.21
2019-01-25T09:29:48.148Z,81.38
2019-01-25T09:30:48.083Z,81.59
2019-01-25T09:31:48.061Z,81.41
2019-01-25T09:32:48.052Z,80.85
2019-01-25T09:33:48.041Z,81.38
2019-01-25T09:34:48.029Z,80.65
2019-01-25T09:35:48.078Z,80.75
2019-01-25T09:36:48.010Z,80.75
2019-01-25T09:37:47.996Z,80.44
2019-01-25T09:38:47.984Z,80.19
2019-01-25T09:39:47.981Z,80.13
2019-01-25T09:40:48.029Z,80.09
2019-01-25T09:41:47.957Z,79.67
2019-01-25T09:42:47.947Z,79.46
2019-01-25T09:43:47.933Z,79.46
2019-01-25T09:44:47.927Z,79.77
2019-01-25T09:45:48.394Z,79.67
2019-01-25T09:46:47.919Z,79.77
2019-01-25T09:47:47.892Z,79.67
2019-01-25T09:48:47.882Z,79.77
2019-01-25T09:49:47.873Z,80.09
2019-01-25T09:50:52.682Z,80.30
2019-01-25T09:51:48.848Z,80.40
2019-01-25T09:52:47.837Z,80.51
2019-01-25T09:53:47.832Z,80.26
2019-01-25T09:54:47.825Z,80.36
2019-01-25T09:55:47.885Z,79.94
2019-01-25T09:56:47.798Z,80.16
2019-01-25T09:57:47.787Z,79.70
2019-01-25T09:58:47.777Z,79.39
2019-01-25T09:59:47.766Z,79.18
2019-01-25T10:00:47.816Z,79.39
2019-01-25T10:01:47.748Z,79.49
2019-01-25T10:02:47.736Z,78.77
2019-01-25T10:03:47.729Z,78.38
2019-01-25T10:04:47.714Z,78.49
2019-01-25T10:05:47.766Z,78.59
2019-01-25T10:06:48.354Z,78.56
2019-01-25T10:07:47.683Z,78.24
2019-01-25T10:08:47.673Z,78.24
2019-01-25T10:09:47.664Z,78.14
2019-01-25T10:10:47.713Z,77.83
2019-01-25T10:11:47.640Z,77.93
2019-01-25T10:12:47.631Z,77.93
2019-01-25T10:13:47.627Z,78.14
2019-01-25T10:14:47.610Z,77.62
2019-01-25T10:15:47.662Z,77.62
2019-01-25T10:16:47.589Z,77.93
2019-01-25T10:17:47.578Z,78.03
2019-01-25T10:18:47.568Z,78.34
2019-01-25T10:19:47.561Z,78.24
2019-01-25T10:20:47.603Z,78.14
2019-01-25T10:21:47.535Z,77.93
2019-01-25T10:22:47.526Z,77.93
2019-01-25T10:23:47.512Z,77.93
2019-01-25T10:24:47.505Z,78.14
2019-01-25T10:25:47.549Z,78.34
2019-01-25T10:26:47.479Z,78.24
2019-01-25T10:27:48.318Z,78.20
2019-01-25T10:28:47.458Z,78.31
2019-01-25T10:29:47.449Z,78.31
2019-01-25T10:30:47.496Z,78.42
2019-01-25T10:31:47.434Z,77.72
2019-01-25T10:32:47.417Z,77.89
2019-01-25T10:33:47.421Z,77.48
2019-01-25T10:34:47.399Z,77.72
2019-01-25T10:35:47.455Z,77.89
2019-01-25T10:36:47.375Z,77.89
2019-01-25T10:37:47.365Z,77.58
2019-01-25T10:38:47.380Z,77.27
2019-01-25T10:39:47.345Z,77.79
2019-01-25T10:40:47.394Z,78.56
2019-01-25T10:41:47.321Z,77.89
2019-01-25T10:42:53.017Z,78.10
2019-01-25T10:43:48.299Z,77.58
2019-01-25T10:44:47.291Z,77.37
2019-01-25T10:45:47.340Z,77.58
2019-01-25T10:46:47.270Z,77.06
2019-01-25T10:47:47.255Z,76.86
2019-01-25T10:48:47.814Z,76.33
2019-01-25T10:49:47.237Z,76.54
2019-01-25T10:50:47.284Z,77.13
2019-01-25T10:51:47.214Z,76.65
2019-01-25T10:52:47.202Z,76.96
2019-01-25T10:53:47.192Z,77.06
2019-01-25T10:54:47.183Z,76.86
2019-01-25T10:55:47.234Z,77.58
2019-01-25T10:56:47.163Z,76.96
2019-01-25T10:57:47.155Z,77.69
2019-01-25T10:58:47.150Z,77.44
2019-01-25T10:59:47.132Z,77.61
2019-01-25T11:00:47.179Z,76.78
2019-01-25T11:01:47.109Z,76.54
2019-01-25T11:02:47.097Z,75.36
2019-01-25T11:03:47.088Z,74.91
2019-01-25T11:04:47.076Z,74.15
2019-01-25T11:05:47.128Z,73.94
2019-01-25T11:06:47.060Z,74.01
2019-01-25T11:07:47.046Z,72.77
2019-01-25T11:08:47.032Z,72.45
2019-01-25T11:09:47.833Z,72.77
2019-01-25T11:10:47.075Z,73.08
2019-01-25T11:11:46.999Z,73.39
2019-01-25T11:12:46.987Z,72.97
2019-01-25T11:13:46.981Z,72.97
2019-01-25T11:14:46.969Z,72.53
2019-01-25T11:15:46.960Z,72.22
2019-01-25T11:16:47.382Z,72.11
2019-01-25T11:17:48.469Z,71.56
2019-01-25T11:18:46.933Z,71.53
2019-01-25T11:19:46.916Z,70.80
2019-01-25T11:20:46.906Z,71.01
2019-01-25T11:21:46.966Z,71.35
2019-01-25T11:22:46.881Z,70.80
2019-01-25T11:23:46.876Z,71.22
2019-01-25T11:24:46.862Z,70.76
2019-01-25T11:25:46.852Z,70.76
2019-01-25T11:26:46.906Z,70.25
2019-01-25T11:27:46.832Z,69.70
2019-01-25T11:28:46.823Z,69.60
2019-01-25T11:29:46.805Z,69.67
2019-01-25T11:30:47.305Z,69.01
2019-01-25T11:31:46.846Z,67.40
2019-01-25T11:32:46.781Z,65.82
2019-01-25T11:33:46.766Z,65.92
2019-01-25T11:34:46.754Z,65.82
2019-01-25T11:35:46.753Z,65.72
2019-01-25T11:36:46.795Z,65.24
2019-01-25T11:37:46.726Z,65.14
2019-01-25T11:38:46.713Z,63.56
2019-01-25T11:39:49.217Z,64.49
2019-01-25T11:40:46.692Z,64.42
2019-01-25T11:41:46.741Z,64.18
2019-01-25T11:42:46.669Z,63.19
2019-01-25T11:43:46.659Z,62.37
2019-01-25T11:44:46.655Z,62.47
2019-01-25T11:45:46.643Z,62.00
2019-01-25T11:46:46.690Z,59.99
2019-01-25T11:47:46.623Z,59.78
2019-01-25T11:48:46.603Z,59.65
2019-01-25T11:49:46.596Z,58.26
2019-01-25T11:50:46.582Z,58.85
2019-01-25T11:51:46.880Z,57.51
2019-01-25T11:52:46.571Z,58.34
2019-01-25T11:53:46.550Z,57.28
2019-01-25T11:54:46.538Z,56.71
2019-01-25T11:55:46.525Z,55.66
2019-01-25T11:56:46.580Z,53.82
2019-01-25T11:57:46.509Z,56.54
2019-01-25T11:58:46.506Z,56.49
2019-01-25T11:59:46.502Z,56.51
2019-01-25T12:00:46.474Z,57.98
2019-01-25T12:01:46.527Z,58.59
2019-01-25T12:02:46.467Z,59.68
2019-01-25T12:03:46.445Z,60.66
2019-01-25T12:04:46.435Z,60.79
2019-01-25T12:05:46.421Z,61.13
2019-01-25T12:06:46.478Z,61.36
2019-01-25T12:07:46.400Z,61.94
2019-01-25T12:08:46.396Z,62.79
2019-01-25T12:09:46.379Z,62.66
2019-01-25T12:10:46.405Z,62.84
2019-01-25T12:11:46.427Z,62.43
2019-01-25T12:12:47.309Z,62.54
2019-01-25T12:13:46.335Z,60.81
2019-01-25T12:14:46.325Z,59.39
2019-01-25T12:15:46.314Z,58.54
2019-01-25T12:16:46.365Z,57.67
2019-01-25T12:17:46.290Z,55.69
2019-01-25T12:18:46.292Z,53.49
2019-01-25T12:20:41.476Z,54.95
2019-01-25T12:21:41.473Z,56.23
2019-01-25T12:22:41.391Z,57.90
2019-01-25T12:23:41.388Z,58.24
2019-01-25T12:24:41.369Z,57.70
2019-01-25T12:25:41.365Z,57.62
2019-01-25T12:26:41.411Z,57.82
2019-01-25T12:27:41.336Z,58.34
2019-01-25T12:28:41.327Z,59.70
2019-01-25T12:29:41.317Z,59.09
2019-01-25T12:30:41.309Z,59.47
2019-01-25T12:31:41.360Z,58.34
2019-01-25T12:32:41.287Z,58.91
2019-01-25T12:33:41.273Z,59.07
2019-01-25T12:34:41.264Z,59.72
2019-01-25T12:35:41.255Z,60.75
2019-01-25T12:36:41.303Z,61.03
2019-01-25T12:37:42.088Z,61.03
2019-01-25T12:38:41.217Z,61.88
2019-01-25T12:39:41.210Z,61.98
2019-01-25T12:40:42.313Z,61.85
2019-01-25T12:41:41.671Z,61.61
2019-01-25T12:42:41.182Z,61.38
2019-01-25T12:43:41.166Z,59.12
2019-01-25T12:44:41.157Z,59.22
2019-01-25T12:45:41.142Z,60.74
2019-01-25T12:46:41.199Z,59.19
2019-01-25T12:47:41.184Z,59.17
2019-01-25T12:48:41.115Z,58.75
2019-01-25T12:49:41.100Z,58.24
2019-01-25T12:50:41.096Z,58.11
2019-01-25T12:51:41.079Z,59.11
2019-01-25T12:52:41.135Z,58.50
2019-01-25T12:53:41.062Z,57.75
2019-01-25T12:54:41.050Z,56.62