createdAt,value
2019-05-17T00:00:58.577Z,0.00
2019-05-17T00:01:58.589Z,0.00
2019-05-17T00:02:58.590Z,0.00
2019-05-17T00:03:58.581Z,0.00
2019-05-17T00:04:58.544Z,0.00
2019-05-17T00:05:58.527Z,0.00
2019-05-17T00:06:58.515Z,0.00
2019-05-17T00:07:58.519Z,0.00
2019-05-17T00:08:58.502Z,0.00
2019-05-17T00:09:58.478Z,0.00
2019-05-17T00:10:58.469Z,0.00
2019-05-17T00:11:58.460Z,0.00
2019-05-17T00:12:58.472Z,0.00
2019-05-17T00:13:58.445Z,0.00
2019-05-17T00:14:58.430Z,0.00
2019-05-17T00:15:58.421Z,0.00
2019-05-17T00:16:58.404Z,0.00
2019-05-17T00:17:58.411Z,0.00
2019-05-17T00:18:58.385Z,0.00
2019-05-17T00:19:58.383Z,0.00
2019-05-17T00:20:58.354Z,0.00
2019-05-17T00:21:58.362Z,0.00
2019-05-17T00:22:58.352Z,0.00
2019-05-17T00:23:58.334Z,0.00
2019-05-17T00:24:58.311Z,0.00
2019-05-17T00:25:58.323Z,0.00
2019-05-17T00:26:58.671Z,0.00
2019-05-17T00:27:58.310Z,0.00
2019-05-17T00:28:58.270Z,0.00
2019-05-17T00:29:58.266Z,0.00
2019-05-17T00:30:58.244Z,0.00
2019-05-17T00:31:58.244Z,0.00
2019-05-17T00:32:58.262Z,0.00
2019-05-17T00:33:58.213Z,0.00
2019-05-17T00:34:58.203Z,0.00
2019-05-17T00:35:58.198Z,0.00
2019-05-17T00:36:58.189Z,0.00
2019-05-17T00:37:58.166Z,0.00
2019-05-17T00:38:58.183Z,0.00
2019-05-17T00:39:58.147Z,0.00
2019-05-17T00:40:58.141Z,0.00
2019-05-17T00:41:58.129Z,0.00
2019-05-17T00:42:58.126Z,0.00
2019-05-17T00:43:58.135Z,0.00
2019-05-17T00:44:58.086Z,0.00
2019-05-17T00:45:58.086Z,0.00
2019-05-17T00:46:58.834Z,0.00
2019-05-17T00:47:58.069Z,0.00
2019-05-17T00:48:58.078Z,0.00
2019-05-17T00:49:58.065Z,0.00
2019-05-17T00:51:02.137Z,0.00
2019-05-17T00:51:58.022Z,0.00
2019-05-17T00:52:58.006Z,0.00
2019-05-17T00:53:58.010Z,0.00
2019-05-17T00:54:57.986Z,0.00
2019-05-17T00:55:57.977Z,0.00
2019-05-17T00:56:57.954Z,0.00
2019-05-17T00:57:57.947Z,0.00
2019-05-17T00:58:57.981Z,0.00
2019-05-17T00:59:57.928Z,0.00
2019-05-17T01:00:57.918Z,0.00
2019-05-17T01:01:57.923Z,0.00
2019-05-17T01:02:57.899Z,0.00
2019-05-17T01:03:57.901Z,0.00
2019-05-17T01:04:57.873Z,0.00
2019-05-17T01:05:57.871Z,0.00
2019-05-17T01:06:57.844Z,0.00
2019-05-17T01:07:57.837Z,0.00
2019-05-17T01:09:03.486Z,0.00
2019-05-17T01:09:58.811Z,0.00
2019-05-17T01:10:57.809Z,0.00
2019-05-17T01:11:57.791Z,0.00
2019-05-17T01:12:57.775Z,0.00
2019-05-17T01:13:58.689Z,0.00
2019-05-17T01:14:58.310Z,0.00
2019-05-17T01:15:57.743Z,0.00
2019-05-17T01:16:57.737Z,0.00
2019-05-17T01:17:57.737Z,0.00
2019-05-17T01:18:57.739Z,0.00
2019-05-17T01:19:57.713Z,0.00
2019-05-17T01:20:57.713Z,0.00
2019-05-17T01:21:57.681Z,0.00
2019-05-17T01:22:57.682Z,0.00
2019-05-17T01:23:57.689Z,0.00
2019-05-17T01:24:57.652Z,0.00
2019-05-17T01:25:57.635Z,0.00
2019-05-17T01:26:57.622Z,0.00
2019-05-17T01:27:57.618Z,0.00
2019-05-17T01:28:57.621Z,0.00
2019-05-17T01:29:57.585Z,0.00
2019-05-17T01:30:57.593Z,0.00
2019-05-17T01:31:57.597Z,0.00
2019-05-17T01:32:57.558Z,0.00
2019-05-17T01:33:57.569Z,0.00
2019-05-17T01:34:57.557Z,0.00
2019-05-17T01:35:57.531Z,0.00
2019-05-17T01:36:57.517Z,0.00
2019-05-17T01:37:57.518Z,0.00
2019-05-17T01:38:57.768Z,0.00
2019-05-17T01:39:57.528Z,0.00
2019-05-17T01:40:57.470Z,0.00
2019-05-17T01:41:57.470Z,0.00
2019-05-17T01:42:58.202Z,0.00
2019-05-17T01:43:57.443Z,0.00
2019-05-17T01:44:57.441Z,0.00
2019-05-17T01:45:57.545Z,0.00
2019-05-17T01:46:57.404Z,0.00
2019-05-17T01:47:57.392Z,0.00
2019-05-17T01:48:57.833Z,0.00
2019-05-17T01:49:57.709Z,0.00
2019-05-17T01:50:57.365Z,0.00
2019-05-17T01:51:57.343Z,0.00
2019-05-17T01:52:57.338Z,0.00
2019-05-17T01:53:57.480Z,0.00
2019-05-17T01:54:57.332Z,0.00
2019-05-17T01:55:57.300Z,0.00
2019-05-17T01:56:57.300Z,0.00
2019-05-17T01:57:57.268Z,0.00
2019-05-17T01:58:57.572Z,0.00
2019-05-17T01:59:57.322Z,0.00
2019-05-17T02:00:57.509Z,0.00
2019-05-17T02:01:57.250Z,0.00
2019-05-17T02:02:57.734Z,0.00
2019-05-17T02:03:57.602Z,0.00
2019-05-17T02:04:57.227Z,0.00
2019-05-17T02:05:57.203Z,0.00
2019-05-17T02:06:57.470Z,0.00
2019-05-17T02:07:57.189Z,0.00
2019-05-17T02:08:57.148Z,0.00
2019-05-17T02:09:57.190Z,0.00
2019-05-17T02:10:57.490Z,0.00
2019-05-17T02:11:57.224Z,0.00
2019-05-17T02:12:57.160Z,0.00
2019-05-17T02:13:57.099Z,0.00
2019-05-17T02:14:57.622Z,0.00
2019-05-17T02:15:57.084Z,0.00
2019-05-17T02:16:57.403Z,0.00
2019-05-17T02:17:57.435Z,0.00
2019-05-17T02:18:57.425Z,0.00
2019-05-17T02:19:57.401Z,0.00
2019-05-17T02:20:57.193Z,0.00
2019-05-17T02:21:57.159Z,0.00
2019-05-17T02:22:57.014Z,0.00
2019-05-17T02:23:57.179Z,0.00
2019-05-17T02:24:56.998Z,0.00
2019-05-17T02:25:57.270Z,0.00
2019-05-17T02:26:57.139Z,0.00
2019-05-17T02:27:56.957Z,0.00
2019-05-17T02:28:56.949Z,0.00
2019-05-17T02:29:56.959Z,0.00
2019-05-17T02:30:56.929Z,0.00
2019-05-17T02:31:56.937Z,0.00
2019-05-17T02:32:56.892Z,0.00
2019-05-17T02:33:56.888Z,0.00
2019-05-17T02:34:56.917Z,0.00
2019-05-17T02:35:56.885Z,0.00
2019-05-17T02:36:56.845Z,0.00
2019-05-17T02:37:56.839Z,0.00
2019-05-17T02:38:56.834Z,0.00
2019-05-17T02:40:03.019Z,0.00
2019-05-17T02:40:57.836Z,0.00
2019-05-17T02:41:56.800Z,4.00
2019-05-17T02:42:56.803Z,4.00
2019-05-17T02:43:56.766Z,4.00
2019-05-17T02:44:56.771Z,4.00
2019-05-17T02:45:56.757Z,4.00
2019-05-17T02:46:56.727Z,4.00
2019-05-17T02:47:56.738Z,4.00
2019-05-17T02:48:56.740Z,4.00
2019-05-17T02:49:57.403Z,8.00
2019-05-17T02:50:56.721Z,8.00
2019-05-17T02:51:56.703Z,8.00
2019-05-17T02:52:56.669Z,8.00
2019-05-17T02:53:56.669Z,12.00
2019-05-17T02:54:56.652Z,12.00
2019-05-17T02:55:56.705Z,16.00
2019-05-17T02:56:56.620Z,16.00
2019-05-17T02:57:56.649Z,16.00
2019-05-17T02:58:56.610Z,20.00
2019-05-17T02:59:56.585Z,20.00
2019-05-17T03:00:56.614Z,20.00
2019-05-17T03:01:56.574Z,24.00
2019-05-17T03:02:56.571Z,24.00
2019-05-17T03:03:56.554Z,28.00
2019-05-17T03:04:56.539Z,28.00
2019-05-17T03:05:56.550Z,28.00
2019-05-17T03:06:56.525Z,32.00
2019-05-17T03:07:56.503Z,36.00
2019-05-17T03:08:56.499Z,36.00
2019-05-17T03:10:12.070Z,40.00
2019-05-17T03:10:57.491Z,44.00
2019-05-17T03:11:57.230Z,44.00
2019-05-17T03:12:56.462Z,52.00
2019-05-17T03:13:56.433Z,52.00
2019-05-17T03:14:56.442Z,56.00
2019-05-17T03:15:56.448Z,60.00
2019-05-17T03:16:56.411Z,64.00
2019-05-17T03:17:56.396Z,72.00
2019-05-17T03:18:56.386Z,76.00
2019-05-17T03:19:56.365Z,80.00
2019-05-17T03:20:56.382Z,84.00
2019-05-17T03:21:56.352Z,88.00
2019-05-17T03:22:56.348Z,96.00
2019-05-17T03:23:56.344Z,100.00
2019-05-17T03:24:56.315Z,108.00
2019-05-17T03:25:56.319Z,116.00
2019-05-17T03:26:56.293Z,120.00
2019-05-17T03:27:56.302Z,128.00
2019-05-17T03:28:56.280Z,136.00
2019-05-17T03:29:56.269Z,148.00
2019-05-17T03:30:57.140Z,152.00
2019-05-17T03:32:00.151Z,164.00
2019-05-17T03:32:57.077Z,172.00
2019-05-17T03:33:56.379Z,180.00
2019-05-17T03:34:56.814Z,188.00
2019-05-17T03:35:57.130Z,200.00
2019-05-17T03:36:57.001Z,208.00
2019-05-17T03:37:56.190Z,220.00
2019-05-17T03:38:56.166Z,232.00
2019-05-17T03:39:56.155Z,244.00
2019-05-17T03:41:11.954Z,256.00
2019-05-17T03:41:57.142Z,268.00
2019-05-17T03:42:56.140Z,276.00
2019-05-17T03:43:56.111Z,288.00
2019-05-17T03:44:56.099Z,292.00
2019-05-17T03:45:56.120Z,280.00
2019-05-17T03:46:56.097Z,276.00
2019-05-17T03:47:56.065Z,292.00
2019-05-17T03:48:56.059Z,316.00
2019-05-17T03:49:56.044Z,328.00
2019-05-17T03:50:56.030Z,328.00
2019-05-17T03:51:56.029Z,328.00
2019-05-17T03:52:56.017Z,336.00
2019-05-17T03:53:56.000Z,340.00
2019-05-17T03:54:55.983Z,340.00
2019-05-17T03:55:55.971Z,344.00
2019-05-17T03:56:55.983Z,356.00
2019-05-17T03:57:55.944Z,360.00
2019-05-17T03:58:55.942Z,368.00
2019-05-17T03:59:55.937Z,372.00
2019-05-17T04:00:55.943Z,376.00
2019-05-17T04:01:55.923Z,372.00
2019-05-17T04:02:55.909Z,364.00
2019-05-17T04:03:55.879Z,368.00
2019-05-17T04:04:55.869Z,368.00
2019-05-17T04:05:55.880Z,372.00
2019-05-17T04:06:55.864Z,376.00
2019-05-17T04:07:55.856Z,384.00
2019-05-17T04:08:55.825Z,396.00
2019-05-17T04:09:55.815Z,400.00
2019-05-17T04:10:55.829Z,412.00
2019-05-17T04:11:55.811Z,424.00
2019-05-17T04:12:55.779Z,440.00
2019-05-17T04:13:55.764Z,456.00
2019-05-17T04:14:55.773Z,480.00
2019-05-17T04:15:55.815Z,504.00
2019-05-17T04:16:55.778Z,528.00
2019-05-17T04:17:55.730Z,540.00
2019-05-17T04:18:55.717Z,572.00
2019-05-17T04:19:55.718Z,604.00
2019-05-17T04:20:55.720Z,656.00
2019-05-17T04:21:55.712Z,716.00
2019-05-17T04:22:55.670Z,752.00
2019-05-17T04:23:55.658Z,768.00
2019-05-17T04:24:55.653Z,780.00
2019-05-17T04:25:55.633Z,816.00
2019-05-17T04:26:55.648Z,812.00
2019-05-17T04:27:55.614Z,832.00
2019-05-17T04:28:55.621Z,852.00
2019-05-17T04:29:55.585Z,876.00
2019-05-17T04:30:55.591Z,904.00
2019-05-17T04:31:55.592Z,924.00
2019-05-17T04:32:55.561Z,948.00
2019-05-17T04:33:55.547Z,988.00
2019-05-17T04:34:55.552Z,1016.00
2019-05-17T04:35:55.549Z,1036.00
2019-05-17T04:36:55.518Z,1052.00
2019-05-17T04:37:55.547Z,1020.00
2019-05-17T04:38:55.521Z,1024.00
2019-05-17T04:39:55.480Z,1028.00
2019-05-17T04:40:55.477Z,1036.00
2019-05-17T04:41:55.471Z,1028.00
2019-05-17T04:42:55.498Z,1028.00
2019-05-17T04:43:55.441Z,1028.00
2019-05-17T04:44:55.416Z,1020.00
2019-05-17T04:45:55.427Z,1024.00
2019-05-17T04:46:55.400Z,1032.00
2019-05-17T04:47:55.446Z,1048.00
2019-05-17T04:48:55.393Z,1004.00
2019-05-17T04:49:55.358Z,988.00
2019-05-17T04:50:55.360Z,984.00
2019-05-17T04:51:55.344Z,984.00
2019-05-17T04:52:55.355Z,1032.00
2019-05-17T04:53:55.331Z,1124.00
2019-05-17T04:54:55.365Z,1192.00
2019-05-17T04:55:55.322Z,1232.00
2019-05-17T04:56:55.295Z,1284.00
2019-05-17T04:57:55.305Z,1256.00
2019-05-17T04:58:55.273Z,1216.00
2019-05-17T04:59:55.277Z,1280.00
2019-05-17T05:00:55.264Z,1272.00
2019-05-17T05:01:55.242Z,1296.00
2019-05-17T05:02:55.258Z,1340.00
2019-05-17T05:03:55.266Z,1448.00
2019-05-17T05:04:55.198Z,1532.00
2019-05-17T05:05:55.201Z,1572.00
2019-05-17T05:06:55.224Z,1604.00
2019-05-17T05:07:55.273Z,1620.00
2019-05-17T05:08:55.159Z,1536.00
2019-05-17T05:09:55.149Z,1448.00
2019-05-17T05:10:55.176Z,1380.00
2019-05-17T05:12:01.099Z,1432.00
2019-05-17T05:12:56.140Z,1364.00
2019-05-17T05:13:55.107Z,1392.00
2019-05-17T05:14:55.090Z,1424.00
2019-05-17T05:15:55.068Z,1408.00
2019-05-17T05:16:55.071Z,1424.00
2019-05-17T05:17:55.099Z,1380.00
2019-05-17T05:18:55.047Z,1368.00
2019-05-17T05:19:55.070Z,1320.00
2019-05-17T05:20:55.019Z,1268.00
2019-05-17T05:21:55.019Z,1196.00
2019-05-17T05:22:55.058Z,1140.00
2019-05-17T05:23:54.984Z,1096.00
2019-05-17T05:24:54.976Z,1068.00
2019-05-17T05:25:54.982Z,1064.00
2019-05-17T05:26:54.977Z,1048.00
2019-05-17T05:27:54.981Z,1036.00
2019-05-17T05:28:54.932Z,1020.00
2019-05-17T05:29:54.928Z,1012.00
2019-05-17T05:30:54.911Z,1004.00
2019-05-17T05:31:54.931Z,1004.00
2019-05-17T05:32:54.889Z,1008.00
2019-05-17T05:33:54.899Z,1008.00
2019-05-17T05:34:54.865Z,992.00
2019-05-17T05:35:54.852Z,984.00
2019-05-17T05:36:54.847Z,980.00
2019-05-17T05:37:54.859Z,972.00
2019-05-17T05:38:54.859Z,968.00
2019-05-17T05:39:54.822Z,968.00
2019-05-17T05:40:54.796Z,968.00
2019-05-17T05:42:06.316Z,968.00
2019-05-17T05:42:55.775Z,964.00
2019-05-17T05:43:54.790Z,952.00
2019-05-17T05:44:55.552Z,940.00
2019-05-17T05:45:54.773Z,936.00
2019-05-17T05:46:54.744Z,932.00
2019-05-17T05:47:54.726Z,924.00
2019-05-17T05:48:54.734Z,924.00
2019-05-17T05:49:54.701Z,924.00
2019-05-17T05:50:54.690Z,924.00
2019-05-17T05:51:54.703Z,912.00
2019-05-17T05:52:54.677Z,896.00
2019-05-17T05:53:54.676Z,892.00
2019-05-17T05:54:54.646Z,884.00
2019-05-17T05:55:54.645Z,880.00
2019-05-17T05:56:54.635Z,872.00
2019-05-17T05:57:54.616Z,876.00
2019-05-17T05:58:54.631Z,876.00
2019-05-17T05:59:54.610Z,876.00
2019-05-17T06:00:54.577Z,872.00
2019-05-17T06:01:54.576Z,872.00
2019-05-17T06:02:54.561Z,868.00
2019-05-17T06:03:54.599Z,868.00
2019-05-17T06:04:54.524Z,868.00
2019-05-17T06:05:54.545Z,868.00
2019-05-17T06:06:54.513Z,868.00
2019-05-17T06:07:54.506Z,868.00
2019-05-17T06:08:54.525Z,864.00
2019-05-17T06:09:54.478Z,864.00
2019-05-17T06:10:54.471Z,864.00
2019-05-17T06:11:54.449Z,864.00
2019-05-17T06:12:54.453Z,864.00
2019-05-17T06:13:54.464Z,864.00
2019-05-17T06:14:54.432Z,864.00
2019-05-17T06:15:54.413Z,864.00
2019-05-17T06:16:54.409Z,864.00
2019-05-17T06:17:54.384Z,860.00
2019-05-17T06:18:54.381Z,860.00
2019-05-17T06:19:54.395Z,860.00
2019-05-17T06:20:54.357Z,856.00
2019-05-17T06:21:54.354Z,856.00
2019-05-17T06:22:54.336Z,856.00
2019-05-17T06:23:54.322Z,856.00
2019-05-17T06:24:54.325Z,856.00
2019-05-17T06:25:54.290Z,856.00
2019-05-17T06:26:54.295Z,852.00
2019-05-17T06:27:54.279Z,852.00
2019-05-17T06:28:54.272Z,852.00
2019-05-17T06:29:54.275Z,852.00
2019-05-17T06:30:54.254Z,852.00
2019-05-17T06:31:54.233Z,856.00
2019-05-17T06:32:54.227Z,860.00
2019-05-17T06:33:54.212Z,860.00
2019-05-17T06:34:54.233Z,860.00
2019-05-17T06:35:54.183Z,864.00
2019-05-17T06:36:54.190Z,864.00
2019-05-17T06:37:54.161Z,868.00
2019-05-17T06:38:54.205Z,864.00
2019-05-17T06:39:54.181Z,864.00
2019-05-17T06:40:54.140Z,860.00
2019-05-17T06:41:54.131Z,860.00
2019-05-17T06:42:54.118Z,860.00
2019-05-17T06:43:54.131Z,864.00
2019-05-17T06:44:54.154Z,868.00
2019-05-17T06:45:54.074Z,868.00
2019-05-17T06:46:54.106Z,868.00
2019-05-17T06:47:54.064Z,864.00
2019-05-17T06:48:54.038Z,864.00
2019-05-17T06:49:54.062Z,864.00
2019-05-17T06:50:54.018Z,868.00
2019-05-17T06:51:54.018Z,868.00
2019-05-17T06:52:54.000Z,868.00
2019-05-17T06:53:53.983Z,872.00
2019-05-17T06:54:54.003Z,872.00
2019-05-17T06:55:53.971Z,880.00
2019-05-17T06:56:53.956Z,880.00
2019-05-17T06:57:53.949Z,876.00
2019-05-17T06:58:53.930Z,880.00
2019-05-17T06:59:53.953Z,876.00
2019-05-17T07:00:53.917Z,876.00
2019-05-17T07:01:53.903Z,876.00
2019-05-17T07:02:53.889Z,876.00
2019-05-17T07:03:53.874Z,880.00
2019-05-17T07:04:53.900Z,880.00
2019-05-17T07:05:53.861Z,880.00
2019-05-17T07:06:53.871Z,880.00
2019-05-17T07:07:53.845Z,876.00
2019-05-17T07:08:53.835Z,880.00
2019-05-17T07:09:53.813Z,884.00
2019-05-17T07:10:53.862Z,888.00
2019-05-17T07:11:53.815Z,892.00
2019-05-17T07:12:58.556Z,892.00
2019-05-17T07:13:54.763Z,892.00
2019-05-17T07:14:53.762Z,892.00
2019-05-17T07:15:53.782Z,892.00
2019-05-17T07:16:53.741Z,900.00
2019-05-17T07:17:53.740Z,900.00
2019-05-17T07:18:53.712Z,904.00
2019-05-17T07:19:53.713Z,912.00
2019-05-17T07:20:53.714Z,912.00
2019-05-17T07:21:53.703Z,912.00
2019-05-17T07:22:53.692Z,916.00
2019-05-17T07:23:53.650Z,916.00
2019-05-17T07:24:53.674Z,924.00
2019-05-17T07:25:53.655Z,932.00
2019-05-17T07:26:53.614Z,928.00
2019-05-17T07:27:53.610Z,932.00
2019-05-17T07:28:53.618Z,932.00
2019-05-17T07:29:53.596Z,928.00
2019-05-17T07:30:53.602Z,928.00
2019-05-17T07:31:53.577Z,928.00
2019-05-17T07:32:53.573Z,932.00
2019-05-17T07:33:53.558Z,936.00
2019-05-17T07:34:53.549Z,936.00
2019-05-17T07:35:53.547Z,936.00
2019-05-17T07:36:53.521Z,932.00
2019-05-17T07:37:53.551Z,920.00
2019-05-17T07:38:53.484Z,912.00
2019-05-17T07:40:01.299Z,916.00
2019-05-17T07:40:54.493Z,916.00
2019-05-17T07:41:53.461Z,912.00
2019-05-17T07:43:05.735Z,908.00
2019-05-17T07:43:54.438Z,908.00
2019-05-17T07:44:53.418Z,908.00
2019-05-17T07:45:53.433Z,904.00
2019-05-17T07:46:53.394Z,900.00
2019-05-17T07:47:53.393Z,900.00
2019-05-17T07:48:53.378Z,900.00
2019-05-17T07:49:54.644Z,904.00
2019-05-17T07:50:53.420Z,904.00
2019-05-17T07:51:53.336Z,908.00
2019-05-17T07:52:53.336Z,904.00
2019-05-17T07:53:53.338Z,904.00
2019-05-17T07:54:53.318Z,900.00
2019-05-17T07:55:53.338Z,896.00
2019-05-17T07:56:53.301Z,896.00
2019-05-17T07:57:53.283Z,892.00
2019-05-17T07:58:53.268Z,892.00
2019-05-17T07:59:53.277Z,888.00
2019-05-17T08:00:53.272Z,884.00
2019-05-17T08:01:53.236Z,884.00
2019-05-17T08:02:53.237Z,888.00
2019-05-17T08:03:53.207Z,892.00
2019-05-17T08:04:53.236Z,888.00
2019-05-17T08:05:53.223Z,888.00
2019-05-17T08:06:53.173Z,888.00
2019-05-17T08:07:53.160Z,888.00
2019-05-17T08:08:53.175Z,892.00
2019-05-17T08:09:53.155Z,888.00
2019-05-17T08:10:53.157Z,888.00
2019-05-17T08:11:53.129Z,888.00
2019-05-17T08:12:53.104Z,884.00
2019-05-17T08:13:53.114Z,888.00
2019-05-17T08:14:53.088Z,880.00
2019-05-17T08:15:53.086Z,880.00
2019-05-17T08:16:53.065Z,880.00
2019-05-17T08:17:53.062Z,884.00
2019-05-17T08:18:53.048Z,884.00
2019-05-17T08:19:53.051Z,884.00
2019-05-17T08:20:53.099Z,888.00
2019-05-17T08:21:53.057Z,888.00
2019-05-17T08:22:53.040Z,888.00
2019-05-17T08:23:53.023Z,892.00
2019-05-17T08:24:53.027Z,892.00
2019-05-17T08:25:56.217Z,892.00
2019-05-17T08:26:53.007Z,892.00
2019-05-17T08:27:52.986Z,892.00
2019-05-17T08:28:53.010Z,884.00
2019-05-17T08:29:52.956Z,884.00
2019-05-17T08:30:52.994Z,884.00
2019-05-17T08:31:52.955Z,888.00
2019-05-17T08:32:52.915Z,892.00
2019-05-17T08:33:52.907Z,892.00
2019-05-17T08:34:52.926Z,888.00
2019-05-17T08:35:52.950Z,884.00
2019-05-17T08:36:52.996Z,888.00
2019-05-17T08:37:52.976Z,880.00
2019-05-17T08:38:52.924Z,876.00
2019-05-17T08:39:52.899Z,876.00
2019-05-17T08:40:52.904Z,872.00
2019-05-17T08:41:52.911Z,876.00
2019-05-17T08:42:52.776Z,876.00
2019-05-17T08:43:52.910Z,876.00
2019-05-17T08:44:52.754Z,880.00
2019-05-17T08:45:52.789Z,880.00
2019-05-17T08:46:52.776Z,876.00
2019-05-17T08:47:52.747Z,880.00
2019-05-17T08:48:52.844Z,880.00
2019-05-17T08:49:52.703Z,880.00
2019-05-17T08:50:52.692Z,880.00
2019-05-17T08:51:52.713Z,872.00
2019-05-17T08:52:52.678Z,868.00
2019-05-17T08:53:52.661Z,872.00
2019-05-17T08:54:52.662Z,880.00
2019-05-17T08:55:52.644Z,880.00
2019-05-17T08:56:52.662Z,888.00
2019-05-17T08:57:52.616Z,888.00
2019-05-17T08:58:52.599Z,892.00
2019-05-17T08:59:52.611Z,888.00
2019-05-17T09:00:52.579Z,884.00
2019-05-17T09:01:52.605Z,884.00
2019-05-17T09:02:52.549Z,888.00
2019-05-17T09:03:52.544Z,892.00
2019-05-17T09:04:52.536Z,896.00
2019-05-17T09:05:53.016Z,908.00
2019-05-17T09:06:52.569Z,920.00
2019-05-17T09:07:52.508Z,932.00
2019-05-17T09:08:52.484Z,944.00
2019-05-17T09:09:52.478Z,956.00
2019-05-17T09:10:52.468Z,1056.00
2019-05-17T09:11:52.489Z,1140.00
2019-05-17T09:12:52.440Z,1152.00
2019-05-17T09:13:58.068Z,1160.00
2019-05-17T09:14:53.418Z,1156.00
2019-05-17T09:15:52.417Z,1212.00
2019-05-17T09:16:52.417Z,1180.00
2019-05-17T09:17:52.389Z,1188.00
2019-05-17T09:18:52.384Z,1220.00
2019-05-17T09:19:54.322Z,1304.00
2019-05-17T09:20:52.369Z,1464.00
2019-05-17T09:21:52.394Z,1648.00
2019-05-17T09:22:52.339Z,1860.00
2019-05-17T09:23:52.315Z,2140.00
2019-05-17T09:24:52.309Z,2364.00
2019-05-17T09:25:52.298Z,2604.00
2019-05-17T09:26:52.319Z,2540.00
2019-05-17T09:27:52.281Z,2352.00
2019-05-17T09:28:52.257Z,2428.00
2019-05-17T09:29:52.300Z,2380.00
2019-05-17T09:30:52.245Z,2144.00
2019-05-17T09:31:52.262Z,1860.00
2019-05-17T09:32:52.244Z,1564.00
2019-05-17T09:33:52.203Z,1504.00
2019-05-17T09:34:52.185Z,1564.00
2019-05-17T09:35:52.192Z,1532.00
2019-05-17T09:36:52.178Z,1660.00
2019-05-17T09:37:52.176Z,1928.00
2019-05-17T09:38:52.157Z,2128.00
2019-05-17T09:39:52.153Z,2096.00
2019-05-17T09:40:52.131Z,2140.00
2019-05-17T09:41:52.123Z,2556.00
2019-05-17T09:42:52.130Z,2316.00
2019-05-17T09:43:52.090Z,1968.00
2019-05-17T09:44:52.111Z,1576.00
2019-05-17T09:45:52.066Z,1404.00
2019-05-17T09:46:52.052Z,1392.00
2019-05-17T09:47:52.076Z,1348.00
2019-05-17T09:48:52.045Z,1312.00
2019-05-17T09:49:52.031Z,1292.00
2019-05-17T09:50:52.029Z,1352.00
2019-05-17T09:51:52.003Z,1524.00
2019-05-17T09:52:52.027Z,1612.00
2019-05-17T09:53:51.974Z,1680.00
2019-05-17T09:54:51.982Z,1840.00
2019-05-17T09:55:51.959Z,1744.00
2019-05-17T09:56:51.958Z,1612.00
2019-05-17T09:57:51.963Z,1520.00
2019-05-17T09:58:51.931Z,1396.00
2019-05-17T09:59:51.932Z,1328.00
2019-05-17T10:00:51.933Z,1372.00
2019-05-17T10:01:51.892Z,1520.00
2019-05-17T10:02:51.909Z,1972.00
2019-05-17T10:03:51.870Z,2228.00
2019-05-17T10:04:51.882Z,2356.00
2019-05-17T10:05:51.853Z,2372.00
2019-05-17T10:06:51.839Z,2348.00
2019-05-17T10:07:51.865Z,2376.00
2019-05-17T10:08:51.821Z,2488.00
2019-05-17T10:09:51.809Z,2816.00
2019-05-17T10:11:04.743Z,2700.00
2019-05-17T10:11:52.792Z,2528.00
2019-05-17T10:12:51.801Z,2632.00
2019-05-17T10:13:51.766Z,2708.00
2019-05-17T10:14:51.776Z,2800.00
2019-05-17T10:15:51.822Z,2800.00
2019-05-17T10:16:51.778Z,2960.00
2019-05-17T10:17:51.751Z,3080.00
2019-05-17T10:18:51.714Z,3076.00
2019-05-17T10:19:51.705Z,3132.00
2019-05-17T10:20:51.685Z,3424.00
2019-05-17T10:21:51.674Z,3580.00
2019-05-17T10:22:51.706Z,3368.00
2019-05-17T10:23:51.651Z,3240.00
2019-05-17T10:24:51.647Z,3040.00
2019-05-17T10:25:51.631Z,2908.00
2019-05-17T10:26:51.622Z,2736.00
2019-05-17T10:27:51.631Z,2680.00
2019-05-17T10:28:51.796Z,2728.00
2019-05-17T10:29:51.594Z,2884.00
2019-05-17T10:30:52.167Z,2860.00
2019-05-17T10:31:51.564Z,3000.00
2019-05-17T10:32:51.601Z,3080.00
2019-05-17T10:33:51.539Z,2840.00
2019-05-17T10:34:51.539Z,2644.00
2019-05-17T10:35:51.520Z,2552.00
2019-05-17T10:36:51.524Z,2576.00
2019-05-17T10:37:51.493Z,2592.00
2019-05-17T10:38:51.559Z,2732.00
2019-05-17T10:39:51.484Z,2796.00
2019-05-17T10:40:51.461Z,3148.00
2019-05-17T10:41:51.455Z,3160.00
2019-05-17T10:42:51.442Z,2884.00
2019-05-17T10:43:51.507Z,2844.00
2019-05-17T10:44:54.500Z,2984.00
2019-05-17T10:45:51.440Z,3104.00
2019-05-17T10:46:51.394Z,3040.00
2019-05-17T10:47:51.408Z,2944.00
2019-05-17T10:48:51.409Z,2712.00
2019-05-17T10:49:51.367Z,2648.00
2019-05-17T10:50:51.361Z,2560.00
2019-05-17T10:51:51.348Z,2576.00
2019-05-17T10:52:51.334Z,2412.00
2019-05-17T10:53:51.499Z,2120.00
2019-05-17T10:54:51.315Z,2036.00
2019-05-17T10:55:51.291Z,1936.00
2019-05-17T10:56:51.300Z,1876.00
2019-05-17T10:57:51.275Z,1920.00
2019-05-17T10:58:51.294Z,2144.00
2019-05-17T10:59:51.266Z,2320.00
2019-05-17T11:00:51.242Z,2544.00
2019-05-17T11:01:51.248Z,2596.00
2019-05-17T11:02:51.238Z,2544.00
2019-05-17T11:03:51.248Z,2636.00
2019-05-17T11:04:51.199Z,2816.00
2019-05-17T11:05:51.200Z,2772.00
2019-05-17T11:06:51.186Z,2640.00
2019-05-17T11:07:51.169Z,2532.00
2019-05-17T11:08:51.181Z,2532.00
2019-05-17T11:09:51.226Z,2568.00
2019-05-17T11:10:51.132Z,2608.00
2019-05-17T11:11:51.136Z,2564.00
2019-05-17T11:12:51.099Z,2604.00
2019-05-17T11:13:52.984Z,2720.00
2019-05-17T11:15:09.429Z,2752.00
2019-05-17T11:15:52.070Z,2672.00
2019-05-17T11:16:51.067Z,2688.00
2019-05-17T11:17:51.079Z,2652.00
2019-05-17T11:18:51.076Z,2876.00
2019-05-17T11:19:51.035Z,3172.00
2019-05-17T11:20:51.054Z,3292.00
2019-05-17T11:21:51.004Z,3412.00
2019-05-17T11:22:51.012Z,3320.00
2019-05-17T11:23:50.999Z,3636.00
2019-05-17T11:24:50.978Z,3828.00
2019-05-17T11:25:50.966Z,3880.00
2019-05-17T11:26:50.961Z,3888.00
2019-05-17T11:27:50.942Z,3980.00
2019-05-17T11:28:50.945Z,4140.00
2019-05-17T11:29:50.922Z,4376.00
2019-05-17T11:30:50.910Z,4404.00
2019-05-17T11:31:50.900Z,4352.00
2019-05-17T11:32:50.893Z,4172.00
2019-05-17T11:33:50.931Z,4000.00
2019-05-17T11:34:50.867Z,3788.00
2019-05-17T11:35:50.865Z,3596.00
2019-05-17T11:36:50.842Z,3540.00
2019-05-17T11:37:50.842Z,3612.00
2019-05-17T11:38:50.856Z,3744.00
2019-05-17T11:39:50.804Z,4004.00
2019-05-17T11:40:50.798Z,4112.00
2019-05-17T11:41:50.784Z,4184.00
2019-05-17T11:42:50.772Z,4224.00
2019-05-17T11:43:50.799Z,4224.00
2019-05-17T11:44:50.765Z,4204.00
2019-05-17T11:45:50.736Z,4204.00
2019-05-17T11:46:50.745Z,4204.00
2019-05-17T11:47:50.715Z,4220.00
2019-05-17T11:48:50.748Z,4020.00
2019-05-17T11:49:50.704Z,4012.00
2019-05-17T11:50:50.681Z,3768.00
2019-05-17T11:51:50.681Z,3816.00
2019-05-17T11:52:50.675Z,3924.00
2019-05-17T11:53:50.687Z,3916.00
2019-05-17T11:54:50.641Z,3964.00
2019-05-17T11:55:50.630Z,3800.00
2019-05-17T11:56:50.646Z,3888.00
2019-05-17T11:57:50.605Z,3976.00
2019-05-17T11:58:50.625Z,4128.00
2019-05-17T11:59:50.615Z,3716.00
2019-05-17T12:00:50.564Z,3316.00
2019-05-17T12:01:50.563Z,3172.00
2019-05-17T12:02:50.554Z,3288.00
2019-05-17T12:03:50.592Z,3136.00
2019-05-17T12:04:50.536Z,2912.00
2019-05-17T12:05:50.517Z,2840.00
2019-05-17T12:06:50.503Z,2936.00
2019-05-17T12:07:50.504Z,3040.00
2019-05-17T12:08:50.490Z,3500.00
2019-05-17T12:09:50.499Z,3540.00
2019-05-17T12:10:50.595Z,3680.00
2019-05-17T12:11:50.453Z,3940.00
2019-05-17T12:12:50.443Z,4148.00
2019-05-17T12:13:50.439Z,4280.00
2019-05-17T12:14:50.435Z,4280.00
2019-05-17T12:15:50.419Z,4004.00
2019-05-17T12:16:50.409Z,3632.00
2019-05-17T12:17:50.392Z,3848.00
2019-05-17T12:18:50.383Z,4172.00
2019-05-17T12:19:50.388Z,4200.00
2019-05-17T12:20:50.354Z,3928.00
2019-05-17T12:21:50.339Z,3548.00
2019-05-17T12:22:50.331Z,3620.00
2019-05-17T12:23:50.329Z,3804.00
2019-05-17T12:24:50.322Z,4136.00
2019-05-17T12:25:50.301Z,3964.00
2019-05-17T12:26:50.318Z,3684.00
2019-05-17T12:27:50.272Z,3372.00
2019-05-17T12:28:50.270Z,3196.00
2019-05-17T12:29:50.291Z,3040.00
2019-05-17T12:30:50.245Z,3084.00
2019-05-17T12:31:50.237Z,3160.00
2019-05-17T12:32:50.222Z,3068.00