createdAt,value
2023-05-26T00:01:33.023Z,82.63
2023-05-26T00:04:00.759Z,82.24
2023-05-26T00:06:27.473Z,82.32
2023-05-26T00:08:54.048Z,81.74
2023-05-26T00:11:20.678Z,81.86
2023-05-26T00:13:47.308Z,82.13
2023-05-26T00:16:14.836Z,82.76
2023-05-26T00:18:41.468Z,82.52
2023-05-26T00:21:08.140Z,82.18
2023-05-26T00:23:34.728Z,82.31
2023-05-26T00:26:01.575Z,81.83
2023-05-26T00:28:28.349Z,82.13
2023-05-26T00:30:55.066Z,82.31
2023-05-26T00:33:21.715Z,83.05
2023-05-26T00:35:48.454Z,83.55
2023-05-26T00:38:15.130Z,84.05
2023-05-26T00:40:41.828Z,83.72
2023-05-26T00:43:08.649Z,84.26
2023-05-26T00:45:37.770Z,84.32
2023-05-26T00:48:06.037Z,84.50
2023-05-26T00:50:33.169Z,84.69
2023-05-26T00:53:01.148Z,84.18
2023-05-26T00:55:30.077Z,84.26
2023-05-26T00:57:57.532Z,84.34
2023-05-26T01:00:24.115Z,84.43
2023-05-26T01:02:51.931Z,85.03
2023-05-26T01:05:18.536Z,85.46
2023-05-26T01:07:45.225Z,85.17
2023-05-26T01:10:11.864Z,85.31
2023-05-26T01:12:44.962Z,84.81
2023-05-26T01:15:16.910Z,85.24
2023-05-26T01:18:04.369Z,85.82
2023-05-26T01:20:34.024Z,86.03
2023-05-26T01:23:10.906Z,85.85
2023-05-26T01:25:57.561Z,86.21
2023-05-26T01:28:27.579Z,85.99
2023-05-26T01:30:54.494Z,85.93
2023-05-26T01:33:21.342Z,86.09
2023-05-26T01:35:48.140Z,86.43
2023-05-26T01:38:15.576Z,86.85
2023-05-26T01:40:43.312Z,86.96
2023-05-26T01:43:12.743Z,87.67
2023-05-26T01:45:39.324Z,88.41
2023-05-26T01:48:07.829Z,87.97
2023-05-26T01:50:47.308Z,88.18
2023-05-26T01:53:13.999Z,88.07
2023-05-26T01:55:42.464Z,88.73
2023-05-26T01:58:09.938Z,88.97
2023-05-26T02:00:45.842Z,89.36
2023-05-26T02:03:12.633Z,89.91
2023-05-26T02:05:40.968Z,90.36
2023-05-26T02:08:10.389Z,91.08
2023-05-26T02:10:37.163Z,91.42
2023-05-26T02:13:04.208Z,91.77
2023-05-26T02:15:31.691Z,92.18
2023-05-26T02:17:58.658Z,92.94
2023-05-26T02:20:26.068Z,93.51
2023-05-26T02:22:52.965Z,94.54
2023-05-26T02:25:20.647Z,94.62
2023-05-26T02:27:47.293Z,94.04
2023-05-26T02:30:13.950Z,94.16
2023-05-26T02:32:40.693Z,94.61
2023-05-26T02:35:07.894Z,95.34
2023-05-26T02:37:34.513Z,95.78
2023-05-26T02:40:01.112Z,95.81
2023-05-26T02:42:27.835Z,95.75
2023-05-26T02:44:54.593Z,95.54
2023-05-26T02:47:21.281Z,95.90
2023-05-26T02:49:47.860Z,96.02
2023-05-26T02:52:14.507Z,95.98
2023-05-26T02:54:41.238Z,96.78
2023-05-26T02:57:07.909Z,97.26
2023-05-26T02:59:34.472Z,97.50
2023-05-26T03:02:01.134Z,97.98
2023-05-26T03:04:27.869Z,98.20
2023-05-26T03:06:54.501Z,98.64
2023-05-26T03:09:25.394Z,98.63
2023-05-26T03:11:52.119Z,98.69
2023-05-26T03:14:19.601Z,98.52
2023-05-26T03:16:46.446Z,98.22
2023-05-26T03:19:13.791Z,97.73
2023-05-26T03:21:48.510Z,96.90
2023-05-26T03:24:17.421Z,96.13
2023-05-26T03:26:44.088Z,94.49
2023-05-26T03:29:10.770Z,92.58
2023-05-26T03:31:37.716Z,90.74
2023-05-26T03:34:04.445Z,89.83
2023-05-26T03:36:31.136Z,87.14
2023-05-26T03:39:08.037Z,84.99
2023-05-26T03:41:35.940Z,82.52
2023-05-26T03:44:02.540Z,80.20
2023-05-26T03:46:29.204Z,78.69
2023-05-26T03:48:56.080Z,77.14
2023-05-26T03:51:22.999Z,74.60
2023-05-26T03:53:49.675Z,71.05
2023-05-26T03:56:16.317Z,71.51
2023-05-26T03:58:44.504Z,71.18
2023-05-26T04:01:11.589Z,69.46
2023-05-26T04:03:39.786Z,67.84
2023-05-26T04:06:08.409Z,68.03
2023-05-26T04:08:35.140Z,65.50
2023-05-26T04:11:01.739Z,63.51
2023-05-26T04:13:28.371Z,64.31
2023-05-26T04:15:55.079Z,62.50
2023-05-26T04:18:22.831Z,60.87
2023-05-26T04:20:49.626Z,58.71
2023-05-26T04:23:16.674Z,58.77
2023-05-26T04:25:43.314Z,58.91
2023-05-26T04:28:33.262Z,57.14
2023-05-26T04:31:26.081Z,56.48
2023-05-26T04:34:31.414Z,55.05
2023-05-26T04:37:05.702Z,53.53
2023-05-26T04:39:32.787Z,53.26
2023-05-26T04:42:00.196Z,51.89
2023-05-26T04:44:27.542Z,53.24
2023-05-26T04:46:54.307Z,51.99
2023-05-26T04:49:24.802Z,51.15
2023-05-26T04:51:59.297Z,51.68
2023-05-26T04:54:26.290Z,50.84
2023-05-26T04:56:54.334Z,50.31
2023-05-26T04:59:24.321Z,49.47
2023-05-26T05:01:51.236Z,50.58
2023-05-26T05:04:30.791Z,54.08
2023-05-26T05:06:58.685Z,50.83
2023-05-26T05:09:25.378Z,50.89
2023-05-26T05:11:52.384Z,49.96
2023-05-26T05:14:20.718Z,50.83
2023-05-26T05:16:49.312Z,49.98
2023-05-26T05:19:16.267Z,49.24
2023-05-26T05:21:48.204Z,48.01
2023-05-26T05:24:15.871Z,48.56
2023-05-26T05:26:42.889Z,47.46
2023-05-26T05:29:10.081Z,48.22
2023-05-26T05:31:40.891Z,48.74
2023-05-26T05:34:07.521Z,46.76
2023-05-26T05:36:34.807Z,46.53
2023-05-26T05:39:02.556Z,45.83
2023-05-26T05:41:30.128Z,47.66
2023-05-26T05:44:00.698Z,49.25
2023-05-26T05:46:29.108Z,48.41
2023-05-26T05:48:55.761Z,48.79
2023-05-26T05:51:28.316Z,48.19
2023-05-26T05:53:55.503Z,47.79
2023-05-26T05:56:23.487Z,47.62
2023-05-26T05:58:53.302Z,47.58
2023-05-26T06:01:20.927Z,44.47
2023-05-26T06:03:47.707Z,46.60
2023-05-26T06:06:14.364Z,47.18
2023-05-26T06:08:41.022Z,46.34
2023-05-26T06:11:08.230Z,45.02
2023-05-26T06:13:39.687Z,45.42
2023-05-26T06:16:07.117Z,45.36
2023-05-26T06:18:33.864Z,43.73
2023-05-26T06:21:00.832Z,44.05
2023-05-26T06:23:27.695Z,44.00
2023-05-26T06:25:55.579Z,45.16
2023-05-26T06:28:23.790Z,44.49
2023-05-26T06:30:50.533Z,43.39
2023-05-26T06:33:39.029Z,41.80
2023-05-26T06:36:06.198Z,41.79
2023-05-26T06:38:32.865Z,41.29
2023-05-26T06:41:04.510Z,40.82
2023-05-26T06:43:31.260Z,41.70
2023-05-26T06:45:58.769Z,43.49
2023-05-26T06:48:25.704Z,42.40
2023-05-26T06:51:05.017Z,42.96
2023-05-26T06:53:32.268Z,42.88
2023-05-26T06:55:59.064Z,42.50
2023-05-26T06:58:25.773Z,41.79
2023-05-26T07:01:04.782Z,43.24
2023-05-26T07:03:34.618Z,42.75
2023-05-26T07:06:04.127Z,45.15
2023-05-26T07:08:34.253Z,44.33
2023-05-26T07:11:22.238Z,42.06
2023-05-26T07:13:53.572Z,43.52
2023-05-26T07:16:21.171Z,41.80
2023-05-26T07:18:48.194Z,40.87
2023-05-26T07:21:16.385Z,40.75
2023-05-26T07:23:44.472Z,42.76
2023-05-26T07:26:11.012Z,41.01
2023-05-26T07:28:37.704Z,42.91
2023-05-26T07:31:04.680Z,42.56
2023-05-26T07:33:35.574Z,44.22
2023-05-26T07:36:02.669Z,41.99
2023-05-26T07:38:29.393Z,42.01
2023-05-26T07:40:56.078Z,41.82
2023-05-26T07:43:22.979Z,44.11
2023-05-26T07:45:49.999Z,44.03
2023-05-26T07:48:17.536Z,44.31
2023-05-26T07:50:45.988Z,43.27
2023-05-26T07:53:12.696Z,42.67
2023-05-26T07:55:39.409Z,42.67
2023-05-26T07:58:06.569Z,44.66
2023-05-26T08:00:33.225Z,44.59
2023-05-26T08:02:59.855Z,44.43
2023-05-26T08:05:28.235Z,44.08
2023-05-26T08:07:55.021Z,45.75
2023-05-26T08:10:22.113Z,44.88
2023-05-26T08:12:48.921Z,46.15
2023-05-26T08:15:20.067Z,46.64
2023-05-26T08:17:47.486Z,47.26
2023-05-26T08:20:14.126Z,46.23
2023-05-26T08:22:40.818Z,46.12
2023-05-26T08:25:07.535Z,44.68
2023-05-26T08:27:34.234Z,44.76
2023-05-26T08:30:00.837Z,45.71
2023-05-26T08:32:27.516Z,45.25
2023-05-26T08:34:54.447Z,45.22
2023-05-26T08:37:21.079Z,45.36
2023-05-26T08:39:47.726Z,46.10
2023-05-26T08:42:16.625Z,45.60
2023-05-26T08:44:44.219Z,46.15
2023-05-26T08:47:12.578Z,45.04
2023-05-26T08:49:47.178Z,45.03
2023-05-26T08:52:14.697Z,44.55
2023-05-26T08:54:41.697Z,45.40
2023-05-26T08:57:09.883Z,44.99
2023-05-26T08:59:37.128Z,45.01
2023-05-26T09:02:04.117Z,45.23
2023-05-26T09:04:31.357Z,45.09
2023-05-26T09:07:21.268Z,45.67
2023-05-26T09:09:47.259Z,45.55
2023-05-26T09:12:14.065Z,45.57
2023-05-26T09:14:41.371Z,44.97
2023-05-26T09:17:11.359Z,46.89
2023-05-26T09:19:38.022Z,46.95
2023-05-26T09:22:08.990Z,46.16
2023-05-26T09:24:48.779Z,45.00
2023-05-26T09:27:19.683Z,46.05
2023-05-26T09:29:53.686Z,46.78
2023-05-26T09:32:24.560Z,45.76
2023-05-26T09:34:52.278Z,45.49
2023-05-26T09:37:19.053Z,45.06
2023-05-26T09:39:45.658Z,45.34
2023-05-26T09:42:12.226Z,43.95
2023-05-26T09:44:39.364Z,43.38
2023-05-26T09:47:07.047Z,44.12
2023-05-26T09:49:33.737Z,43.58
2023-05-26T09:52:12.187Z,43.88
2023-05-26T09:54:41.290Z,44.63
2023-05-26T09:57:12.785Z,44.84
2023-05-26T09:59:43.055Z,45.24
2023-05-26T10:02:21.269Z,43.63
2023-05-26T10:04:48.945Z,44.90
2023-05-26T10:07:16.962Z,44.24
2023-05-26T10:09:44.436Z,43.60
2023-05-26T10:12:12.092Z,44.65
2023-05-26T10:14:39.049Z,44.37
2023-05-26T10:17:06.487Z,44.00
2023-05-26T10:19:33.550Z,43.63
2023-05-26T10:22:04.370Z,43.27
2023-05-26T10:24:39.947Z,44.73
2023-05-26T10:27:18.531Z,42.70
2023-05-26T10:29:49.678Z,43.50
2023-05-26T10:32:34.986Z,44.20
2023-05-26T10:35:01.631Z,44.32
2023-05-26T10:37:28.657Z,44.07
2023-05-26T10:39:55.249Z,44.61
2023-05-26T10:42:21.908Z,45.01
2023-05-26T10:44:55.279Z,44.01
2023-05-26T10:47:22.020Z,43.43
2023-05-26T10:49:58.921Z,43.51
2023-05-26T10:52:26.217Z,43.82
2023-05-26T10:54:52.935Z,43.11
2023-05-26T10:57:29.469Z,42.92
2023-05-26T10:59:56.123Z,42.42
2023-05-26T11:02:22.846Z,43.76
2023-05-26T11:04:50.508Z,44.41
2023-05-26T11:07:18.107Z,43.44
2023-05-26T11:09:59.124Z,44.06
2023-05-26T11:12:27.430Z,44.44
2023-05-26T11:14:54.153Z,44.71
2023-05-26T11:17:21.826Z,44.75
2023-05-26T11:19:55.888Z,44.58
2023-05-26T11:22:23.019Z,44.38
2023-05-26T11:24:53.858Z,43.52
2023-05-26T11:27:24.809Z,43.28
2023-05-26T11:29:58.862Z,43.14
2023-05-26T11:32:25.689Z,43.22
2023-05-26T11:34:52.352Z,42.46
2023-05-26T11:37:19.324Z,43.06
2023-05-26T11:39:46.657Z,43.30
2023-05-26T11:42:13.297Z,42.65
2023-05-26T11:44:40.012Z,42.17
2023-05-26T11:47:07.241Z,41.23
2023-05-26T11:49:33.949Z,41.27
2023-05-26T11:52:00.603Z,42.27
2023-05-26T11:54:27.182Z,42.54
2023-05-26T11:56:53.827Z,43.80
2023-05-26T11:59:21.977Z,42.14
2023-05-26T12:01:49.247Z,41.91
2023-05-26T12:04:16.224Z,41.99
2023-05-26T12:06:44.029Z,42.79
2023-05-26T12:09:11.543Z,41.73
2023-05-26T12:11:39.168Z,40.88
2023-05-26T12:14:06.615Z,41.03
2023-05-26T12:16:33.302Z,40.18
2023-05-26T12:19:01.450Z,40.49
2023-05-26T12:21:28.686Z,40.89
2023-05-26T12:23:56.064Z,41.27
2023-05-26T12:26:24.157Z,41.21
2023-05-26T12:29:10.221Z,41.86
2023-05-26T12:31:43.073Z,41.03
2023-05-26T12:34:11.566Z,40.30
2023-05-26T12:36:38.361Z,38.68
2023-05-26T12:39:05.900Z,38.15
2023-05-26T12:41:32.796Z,40.01
2023-05-26T12:44:02.141Z,40.57
2023-05-26T12:46:29.634Z,40.54
2023-05-26T12:48:58.085Z,40.19
2023-05-26T12:51:26.217Z,39.66
2023-05-26T12:53:52.808Z,39.47
2023-05-26T12:56:19.590Z,39.32
2023-05-26T12:58:46.907Z,40.56
2023-05-26T13:01:13.976Z,39.97
2023-05-26T13:03:41.575Z,41.05
2023-05-26T13:06:09.049Z,40.56
2023-05-26T13:08:36.191Z,41.29
2023-05-26T13:11:03.143Z,40.90
2023-05-26T13:13:30.397Z,40.29
2023-05-26T13:15:57.402Z,41.23
2023-05-26T13:18:24.119Z,40.71
2023-05-26T13:20:50.755Z,40.55
2023-05-26T13:23:17.512Z,41.08
2023-05-26T13:25:44.249Z,40.21
2023-05-26T13:28:10.856Z,40.61
2023-05-26T13:30:37.494Z,38.71
2023-05-26T13:33:05.445Z,39.58
2023-05-26T13:35:32.258Z,39.65
2023-05-26T13:37:59.501Z,41.55
2023-05-26T13:40:26.221Z,41.58
2023-05-26T13:42:52.884Z,40.58
2023-05-26T13:45:22.058Z,40.63
2023-05-26T13:47:48.694Z,40.60
2023-05-26T13:50:21.278Z,40.84
2023-05-26T13:52:48.985Z,40.95
2023-05-26T13:55:15.611Z,41.03
2023-05-26T13:57:42.228Z,41.31
2023-05-26T14:00:09.734Z,39.18
2023-05-26T14:02:39.650Z,39.34
2023-05-26T14:05:06.942Z,40.39
2023-05-26T14:07:33.730Z,39.58
2023-05-26T14:10:00.384Z,39.27
2023-05-26T14:12:27.099Z,40.16
2023-05-26T14:14:53.847Z,39.25
2023-05-26T14:17:20.611Z,39.60
2023-05-26T14:19:48.868Z,40.79
2023-05-26T14:22:19.867Z,40.25
2023-05-26T14:24:48.580Z,40.14
2023-05-26T14:27:15.328Z,39.88
2023-05-26T14:29:42.381Z,41.16
2023-05-26T14:32:09.094Z,41.24
2023-05-26T14:34:35.961Z,41.90
2023-05-26T14:37:02.729Z,41.70
2023-05-26T14:39:29.626Z,42.69
2023-05-26T14:41:56.542Z,41.66
2023-05-26T14:44:23.225Z,42.43
2023-05-26T14:46:49.929Z,42.35
2023-05-26T14:49:16.598Z,41.85
2023-05-26T14:51:46.579Z,41.83
2023-05-26T14:54:13.277Z,42.43
2023-05-26T14:56:39.910Z,42.94
2023-05-26T14:59:07.034Z,42.60
2023-05-26T15:01:33.736Z,43.42
2023-05-26T15:04:14.333Z,42.31
2023-05-26T15:06:42.413Z,43.60
2023-05-26T15:09:09.136Z,42.74
2023-05-26T15:11:35.767Z,43.23
2023-05-26T15:14:02.480Z,42.46
2023-05-26T15:16:29.191Z,43.50
2023-05-26T15:18:59.126Z,43.89
2023-05-26T15:24:12.414Z,43.78
2023-05-26T15:26:39.035Z,43.57
2023-05-26T15:29:05.749Z,43.88
2023-05-26T15:31:32.629Z,43.52
2023-05-26T15:33:59.366Z,43.64
2023-05-26T15:36:26.530Z,44.54
2023-05-26T15:38:57.833Z,44.38
2023-05-26T15:41:26.319Z,44.32
2023-05-26T15:43:55.386Z,43.57
2023-05-26T15:46:22.269Z,44.36
2023-05-26T15:48:48.955Z,43.74
2023-05-26T15:51:15.688Z,43.47
2023-05-26T15:53:42.330Z,43.14
2023-05-26T15:56:09.166Z,43.65
2023-05-26T15:58:35.996Z,44.09
2023-05-26T16:01:03.116Z,43.37
2023-05-26T16:03:31.596Z,43.83
2023-05-26T16:05:58.720Z,42.98
2023-05-26T16:08:25.466Z,43.11
2023-05-26T16:10:52.039Z,43.27
2023-05-26T16:13:18.717Z,43.43
2023-05-26T16:15:45.619Z,43.13
2023-05-26T16:18:13.621Z,42.88
2023-05-26T16:20:40.821Z,43.61
2023-05-26T16:23:07.469Z,43.25
2023-05-26T16:25:34.068Z,43.45
2023-05-26T16:28:00.644Z,43.25
2023-05-26T16:30:29.799Z,42.81
2023-05-26T16:32:56.590Z,43.12
2023-05-26T16:35:36.696Z,43.35
2023-05-26T16:38:03.375Z,43.29
2023-05-26T16:40:30.075Z,44.39
2023-05-26T16:42:56.658Z,44.38
2023-05-26T16:45:28.040Z,44.22
2023-05-26T16:47:55.719Z,44.58
2023-05-26T16:50:25.118Z,44.48
2023-05-26T16:52:54.578Z,45.12
2023-05-26T16:55:21.497Z,45.35
2023-05-26T16:57:50.192Z,45.79
2023-05-26T17:00:18.077Z,46.39
2023-05-26T17:02:45.151Z,45.81
2023-05-26T17:05:11.993Z,45.83
2023-05-26T17:07:41.645Z,46.47
2023-05-26T17:10:09.358Z,46.32
2023-05-26T17:12:36.596Z,46.48
2023-05-26T17:15:05.476Z,46.69
2023-05-26T17:17:34.830Z,47.19
2023-05-26T17:20:02.795Z,47.13
2023-05-26T17:22:29.586Z,46.41
2023-05-26T17:24:56.299Z,46.58
2023-05-26T17:27:22.979Z,46.92
2023-05-26T17:29:49.701Z,47.48
2023-05-26T17:32:18.585Z,47.98
2023-05-26T17:34:45.662Z,47.66
2023-05-26T17:37:13.296Z,47.65
2023-05-26T17:39:40.837Z,47.78
2023-05-26T17:42:08.328Z,47.91
2023-05-26T17:44:35.292Z,48.25
2023-05-26T17:47:04.073Z,48.69
2023-05-26T17:49:30.766Z,48.65
2023-05-26T17:51:57.323Z,48.66
2023-05-26T17:54:29.181Z,48.71
2023-05-26T17:56:56.635Z,48.79
2023-05-26T17:59:24.063Z,48.99
2023-05-26T18:01:53.596Z,49.46
2023-05-26T18:04:20.480Z,49.57
2023-05-26T18:06:47.343Z,49.50
2023-05-26T18:09:14.161Z,49.52
2023-05-26T18:11:40.740Z,49.77
2023-05-26T18:14:07.427Z,50.09
2023-05-26T18:16:34.167Z,50.55
2023-05-26T18:19:00.996Z,50.86
2023-05-26T18:21:27.672Z,51.01
2023-05-26T18:23:54.279Z,51.50
2023-05-26T18:26:23.075Z,52.12
2023-05-26T18:28:50.351Z,52.68
2023-05-26T18:31:17.110Z,53.13
2023-05-26T18:33:43.701Z,53.89
2023-05-26T18:36:10.523Z,53.84
2023-05-26T18:38:37.444Z,54.45
2023-05-26T18:41:04.011Z,54.51
2023-05-26T18:43:30.743Z,54.47
2023-05-26T18:45:57.408Z,54.63
2023-05-26T18:48:24.317Z,54.64
2023-05-26T18:50:51.377Z,54.92
2023-05-26T18:53:17.970Z,55.03
2023-05-26T18:55:44.592Z,54.58
2023-05-26T18:58:11.380Z,54.23
2023-05-26T19:00:39.894Z,54.41
2023-05-26T19:03:07.432Z,54.29
2023-05-26T19:05:34.045Z,54.50
2023-05-26T19:08:00.882Z,54.74
2023-05-26T19:10:27.655Z,54.68
2023-05-26T19:12:54.292Z,54.85
2023-05-26T19:15:21.123Z,55.03
2023-05-26T19:17:47.744Z,55.21
2023-05-26T19:20:14.525Z,55.40
2023-05-26T19:22:42.941Z,55.39
2023-05-26T19:25:10.916Z,55.90
2023-05-26T19:27:37.695Z,55.62
2023-05-26T19:30:06.054Z,55.93
2023-05-26T19:32:32.766Z,56.13
2023-05-26T19:34:59.385Z,56.22
2023-05-26T19:37:26.233Z,56.61
2023-05-26T19:39:55.186Z,56.76
2023-05-26T19:42:21.758Z,56.99
2023-05-26T19:44:48.442Z,57.10
2023-05-26T19:47:15.042Z,57.33
2023-05-26T19:49:41.780Z,57.38
2023-05-26T19:52:08.347Z,57.70
2023-05-26T19:54:35.033Z,57.77
2023-05-26T19:57:02.199Z,58.34
2023-05-26T19:59:46.050Z,58.76
2023-05-26T20:02:12.758Z,59.27
2023-05-26T20:04:39.511Z,59.35
2023-05-26T20:07:06.053Z,59.07
2023-05-26T20:09:34.122Z,59.21
2023-05-26T20:12:00.730Z,58.91
2023-05-26T20:14:27.362Z,58.91
2023-05-26T20:17:00.593Z,57.86
2023-05-26T20:19:27.332Z,57.77
2023-05-26T20:21:54.010Z,57.85
2023-05-26T20:24:20.673Z,58.00
2023-05-26T20:26:47.282Z,58.09
2023-05-26T20:29:15.189Z,58.08
2023-05-26T20:31:42.124Z,58.30
2023-05-26T20:34:08.835Z,58.28
2023-05-26T20:36:36.347Z,58.53
2023-05-26T20:39:04.462Z,58.70
2023-05-26T20:41:31.089Z,58.83
2023-05-26T20:43:57.801Z,59.14
2023-05-26T20:46:25.814Z,59.43
2023-05-26T20:48:52.471Z,59.17
2023-05-26T20:51:23.070Z,59.37
2023-05-26T20:53:51.748Z,59.18
2023-05-26T20:56:18.299Z,59.26
2023-05-26T20:58:44.847Z,59.03
2023-05-26T21:01:11.558Z,59.09
2023-05-26T21:03:38.267Z,59.16
2023-05-26T21:06:05.069Z,59.21
2023-05-26T21:08:32.395Z,59.36
2023-05-26T21:10:59.318Z,59.65
2023-05-26T21:13:25.945Z,59.70
2023-05-26T21:15:52.759Z,58.66
2023-05-26T21:18:19.344Z,57.25
2023-05-26T21:20:46.648Z,56.98
2023-05-26T21:23:13.270Z,57.04
2023-05-26T21:25:41.240Z,57.14
2023-05-26T21:28:07.844Z,57.41
2023-05-26T21:30:34.397Z,57.22
2023-05-26T21:33:02.020Z,56.81
2023-05-26T21:35:28.638Z,56.00
2023-05-26T21:37:55.288Z,56.02
2023-05-26T21:40:22.049Z,56.44
2023-05-26T21:42:48.678Z,56.30
2023-05-26T21:45:15.511Z,56.80
2023-05-26T21:47:42.111Z,57.13
2023-05-26T21:50:09.030Z,56.82
2023-05-26T21:52:37.164Z,56.90
2023-05-26T21:55:04.345Z,56.57
2023-05-26T21:57:30.967Z,56.37
2023-05-26T21:59:57.612Z,56.39
2023-05-26T22:02:24.327Z,56.58
2023-05-26T22:04:51.401Z,56.36
2023-05-26T22:07:18.230Z,56.37
2023-05-26T22:09:44.821Z,55.90
2023-05-26T22:12:11.712Z,55.68
2023-05-26T22:14:38.305Z,55.71
2023-05-26T22:17:05.026Z,55.83
2023-05-26T22:19:31.740Z,55.62
2023-05-26T22:21:58.533Z,56.57
2023-05-26T22:24:25.375Z,56.84
2023-05-26T22:26:52.048Z,57.93
2023-05-26T22:29:18.700Z,58.50
2023-05-26T22:31:45.524Z,58.67
2023-05-26T22:34:12.092Z,58.47
2023-05-26T22:36:38.780Z,58.15
2023-05-26T22:39:05.591Z,58.42
2023-05-26T22:41:32.286Z,57.99
2023-05-26T22:43:58.888Z,57.79
2023-05-26T22:46:25.856Z,57.86
2023-05-26T22:48:52.510Z,57.45
2023-05-26T22:51:19.095Z,57.49
2023-05-26T22:53:45.693Z,57.35
2023-05-26T22:56:14.461Z,57.22
2023-05-26T22:58:44.015Z,57.41
2023-05-26T23:01:10.784Z,57.20
2023-05-26T23:03:39.161Z,57.95
2023-05-26T23:06:06.367Z,58.15
2023-05-26T23:08:33.069Z,57.27
2023-05-26T23:10:59.653Z,57.26
2023-05-26T23:13:26.432Z,57.46
2023-05-26T23:15:53.316Z,57.59
2023-05-26T23:18:20.154Z,57.42
2023-05-26T23:20:46.791Z,57.75
2023-05-26T23:23:13.518Z,57.56
2023-05-26T23:25:41.766Z,57.45
2023-05-26T23:28:08.482Z,58.20
2023-05-26T23:30:35.056Z,58.17
2023-05-26T23:33:01.688Z,58.67
2023-05-26T23:35:28.660Z,59.31
2023-05-26T23:37:55.263Z,59.57
2023-05-26T23:40:26.720Z,59.99
2023-05-26T23:42:53.349Z,59.94
2023-05-26T23:45:20.963Z,60.00
2023-05-26T23:47:47.748Z,60.04
2023-05-26T23:50:14.424Z,60.37
2023-05-26T23:52:41.198Z,60.76
2023-05-26T23:55:07.989Z,60.64
2023-05-26T23:57:34.524Z,60.41
