createdAt,value
2018-07-20T00:01:27.607Z,3.23
2018-07-20T00:03:56.675Z,3.20
2018-07-20T00:06:25.728Z,3.23
2018-07-20T00:08:54.824Z,3.20
2018-07-20T00:11:23.895Z,3.37
2018-07-20T00:13:52.971Z,3.00
2018-07-20T00:16:22.027Z,2.90
2018-07-20T00:18:51.091Z,3.07
2018-07-20T00:21:20.150Z,2.90
2018-07-20T00:23:49.235Z,2.90
2018-07-20T00:26:18.283Z,3.20
2018-07-20T00:28:47.351Z,2.50
2018-07-20T00:31:16.404Z,2.77
2018-07-20T00:33:45.471Z,3.37
2018-07-20T00:36:14.553Z,3.57
2018-07-20T00:38:43.604Z,3.13
2018-07-20T00:41:12.720Z,3.20
2018-07-20T00:43:41.747Z,3.10
2018-07-20T00:46:10.816Z,3.10
2018-07-20T00:48:39.871Z,3.27
2018-07-20T00:51:08.939Z,3.00
2018-07-20T00:53:37.992Z,2.87
2018-07-20T00:56:07.083Z,3.37
2018-07-20T00:58:36.231Z,3.30
2018-07-20T01:01:05.499Z,3.23
2018-07-20T01:03:34.550Z,3.10
2018-07-20T01:06:03.350Z,3.20
2018-07-20T01:08:32.083Z,3.10
2018-07-20T01:11:01.048Z,3.40
2018-07-20T01:13:30.083Z,3.23
2018-07-20T01:15:59.148Z,3.27
2018-07-20T01:18:28.196Z,3.30
2018-07-20T01:20:57.264Z,3.20
2018-07-20T01:23:26.312Z,3.40
2018-07-20T01:25:55.384Z,3.20
2018-07-20T01:28:24.429Z,3.30
2018-07-20T01:30:53.496Z,3.13
2018-07-20T01:33:22.551Z,3.57
2018-07-20T01:35:51.615Z,3.50
2018-07-20T01:38:20.660Z,3.30
2018-07-20T01:40:49.726Z,3.50
2018-07-20T01:43:18.804Z,3.20
2018-07-20T01:45:47.854Z,3.33
2018-07-20T01:48:16.659Z,3.27
2018-07-20T01:50:45.635Z,3.40
2018-07-20T01:53:14.671Z,3.00
2018-07-20T01:55:43.736Z,3.30
2018-07-20T01:58:12.527Z,3.37
2018-07-20T02:00:41.488Z,3.47
2018-07-20T02:03:10.546Z,3.47
2018-07-20T02:05:39.614Z,3.33
2018-07-20T02:08:08.688Z,3.30
2018-07-20T02:10:37.764Z,3.87
2018-07-20T02:13:06.845Z,3.93
2018-07-20T02:15:35.928Z,3.57
2018-07-20T02:18:05.140Z,4.07
2018-07-20T02:20:34.187Z,3.47
2018-07-20T02:23:03.015Z,3.40
2018-07-20T02:25:31.939Z,3.30
2018-07-20T02:28:01.019Z,3.70
2018-07-20T02:30:30.055Z,3.70
2018-07-20T02:32:59.124Z,3.67
2018-07-20T02:35:29.196Z,3.70
2018-07-20T02:37:58.259Z,3.90
2018-07-20T02:40:27.352Z,4.27
2018-07-20T02:42:56.415Z,3.90
2018-07-20T02:45:25.459Z,3.87
2018-07-20T02:47:54.271Z,3.77
2018-07-20T02:50:22.930Z,3.90
2018-07-20T02:52:51.949Z,4.07
2018-07-20T02:55:21.004Z,4.13
2018-07-20T02:57:50.076Z,4.30
2018-07-20T03:00:19.128Z,3.97
2018-07-20T03:02:48.204Z,3.83
2018-07-20T03:05:17.284Z,4.10
2018-07-20T03:07:46.358Z,4.10
2018-07-20T03:10:15.408Z,3.83
2018-07-20T03:12:44.499Z,3.93
2018-07-20T03:15:13.301Z,4.57
2018-07-20T03:17:42.242Z,4.53
2018-07-20T03:20:11.301Z,4.03
2018-07-20T03:22:40.379Z,4.47
2018-07-20T03:25:09.162Z,4.23
2018-07-20T03:27:38.107Z,4.33
2018-07-20T03:30:07.192Z,4.27
2018-07-20T03:32:36.357Z,3.83
2018-07-20T03:35:05.660Z,4.60
2018-07-20T03:37:34.719Z,4.63
2018-07-20T03:40:03.887Z,4.67
2018-07-20T03:42:32.930Z,4.23
2018-07-20T03:45:01.764Z,4.80
2018-07-20T03:47:30.688Z,5.23
2018-07-20T03:49:59.751Z,5.30
2018-07-20T03:52:28.907Z,4.63
2018-07-20T03:54:57.980Z,5.00
2018-07-20T03:57:27.039Z,5.30
2018-07-20T03:59:56.103Z,5.80
2018-07-20T04:02:24.944Z,5.50
2018-07-20T04:04:53.907Z,5.43
2018-07-20T04:07:22.951Z,5.63
2018-07-20T04:09:52.015Z,5.77
2018-07-20T04:12:21.093Z,5.43
2018-07-20T04:14:50.179Z,6.03
2018-07-20T04:17:19.223Z,6.00
2018-07-20T04:19:48.291Z,5.40
2018-07-20T04:22:17.334Z,5.83
2018-07-20T04:24:46.407Z,5.57
2018-07-20T04:27:15.851Z,5.27
2018-07-20T04:29:44.676Z,5.27
2018-07-20T04:32:13.597Z,5.30
2018-07-20T04:34:42.660Z,5.40
2018-07-20T04:37:11.714Z,5.30
2018-07-20T04:39:40.789Z,5.60
2018-07-20T04:42:09.835Z,5.67
2018-07-20T04:44:38.904Z,5.50
2018-07-20T04:47:07.955Z,6.00
2018-07-20T04:49:37.028Z,5.67
2018-07-20T04:52:06.083Z,6.10
2018-07-20T04:54:35.147Z,5.77
2018-07-20T04:57:04.195Z,5.47
2018-07-20T04:59:33.251Z,5.67
2018-07-20T05:02:02.303Z,6.07
2018-07-20T05:04:31.376Z,5.97
2018-07-20T05:07:00.421Z,5.80
2018-07-20T05:09:29.487Z,5.60
2018-07-20T05:11:58.547Z,6.53
2018-07-20T05:14:27.628Z,6.33
2018-07-20T05:16:56.723Z,6.07
2018-07-20T05:19:25.801Z,6.53
2018-07-20T05:21:54.936Z,6.43
2018-07-20T05:24:23.985Z,6.37
2018-07-20T05:26:53.077Z,6.03
2018-07-20T05:29:22.239Z,6.30
2018-07-20T05:31:51.103Z,6.20
2018-07-20T05:34:20.025Z,6.87
2018-07-20T05:36:48.847Z,7.27
2018-07-20T05:39:17.775Z,7.30
2018-07-20T05:41:46.847Z,7.73
2018-07-20T05:44:15.895Z,6.90
2018-07-20T05:46:44.718Z,8.27
2018-07-20T05:49:13.394Z,7.60
2018-07-20T05:51:42.344Z,8.70
2018-07-20T05:54:11.399Z,9.67
2018-07-20T05:56:40.476Z,10.47
2018-07-20T05:59:09.530Z,10.17
2018-07-20T06:01:38.624Z,11.03
2018-07-20T06:04:07.758Z,12.00
2018-07-20T06:06:36.796Z,12.10
2018-07-20T06:09:08.857Z,9.87
2018-07-20T06:11:37.950Z,9.70
2018-07-20T06:14:07.286Z,9.80
2018-07-20T06:16:36.349Z,9.13
2018-07-20T06:19:05.641Z,8.20
2018-07-20T06:21:34.415Z,8.13
2018-07-20T06:24:03.340Z,8.40
2018-07-20T06:26:32.416Z,7.70
2018-07-20T06:29:01.467Z,7.60
2018-07-20T06:31:30.627Z,7.53
2018-07-20T06:33:59.691Z,7.00
2018-07-20T06:36:28.762Z,7.50
2018-07-20T06:38:57.803Z,8.27
2018-07-20T06:41:26.899Z,7.70
2018-07-20T06:43:55.983Z,8.60
2018-07-20T06:46:25.064Z,8.37
2018-07-20T06:48:53.891Z,8.23
2018-07-20T06:51:22.815Z,7.67
2018-07-20T06:53:51.887Z,7.57
2018-07-20T06:56:20.931Z,7.30
2018-07-20T06:58:50.012Z,6.90
2018-07-20T07:01:19.100Z,6.50
2018-07-20T07:03:48.188Z,6.00
2018-07-20T07:06:17.239Z,5.80
2018-07-20T07:08:46.325Z,5.33
2018-07-20T07:11:15.444Z,4.70
2018-07-20T07:13:44.502Z,5.90
2018-07-20T07:16:13.301Z,5.60
2018-07-20T07:18:42.256Z,5.60
2018-07-20T07:21:11.303Z,5.57
2018-07-20T07:23:40.422Z,5.53
2018-07-20T07:26:09.459Z,5.90
2018-07-20T07:28:38.540Z,5.60
2018-07-20T07:31:07.872Z,5.27
2018-07-20T07:33:36.937Z,5.40
2018-07-20T07:36:06.019Z,4.97
2018-07-20T07:38:35.117Z,5.03
2018-07-20T07:41:04.235Z,4.63
2018-07-20T07:43:33.302Z,4.53
2018-07-20T07:46:02.352Z,4.43
2018-07-20T07:48:31.178Z,5.00
2018-07-20T07:51:00.108Z,4.57
2018-07-20T07:53:29.167Z,4.57
2018-07-20T07:55:58.225Z,4.50
2018-07-20T07:58:27.309Z,4.67
2018-07-20T08:00:56.347Z,4.43
2018-07-20T08:03:25.471Z,3.80
2018-07-20T08:05:55.008Z,4.00
2018-07-20T08:08:24.080Z,4.03
2018-07-20T08:10:53.144Z,3.23
2018-07-20T08:13:22.212Z,3.77
2018-07-20T08:15:51.036Z,3.13
2018-07-20T08:18:19.726Z,3.40
2018-07-20T08:20:48.644Z,3.20
2018-07-20T08:23:17.704Z,3.50
2018-07-20T08:25:46.781Z,3.17
2018-07-20T08:28:15.833Z,3.10
2018-07-20T08:30:44.905Z,3.30
2018-07-20T08:33:13.960Z,3.10
2018-07-20T08:35:42.783Z,3.20
2018-07-20T08:38:11.707Z,3.03
2018-07-20T08:40:40.772Z,3.17
2018-07-20T08:43:09.863Z,3.13
2018-07-20T08:45:38.950Z,2.90
2018-07-20T08:48:08.026Z,3.40
2018-07-20T08:50:37.096Z,3.00
2018-07-20T08:53:06.154Z,2.90
2018-07-20T08:55:35.207Z,2.90
2018-07-20T08:58:04.250Z,3.30
2018-07-20T09:00:33.328Z,3.27
2018-07-20T09:03:02.381Z,3.00
2018-07-20T09:05:31.457Z,2.90
2018-07-20T09:08:00.518Z,3.03
2018-07-20T09:10:29.596Z,2.70
2018-07-20T09:12:58.668Z,3.30
2018-07-20T09:15:27.746Z,2.80
2018-07-20T09:17:56.796Z,2.93
2018-07-20T09:20:26.127Z,3.13
2018-07-20T09:22:55.163Z,2.83
2018-07-20T09:25:24.236Z,3.40
2018-07-20T09:27:53.295Z,3.10
2018-07-20T09:30:22.391Z,3.47
2018-07-20T09:32:51.473Z,3.33
2018-07-20T09:35:20.536Z,2.97
2018-07-20T09:37:49.586Z,3.10
2018-07-20T09:40:18.652Z,2.77
2018-07-20T09:42:47.495Z,3.00
2018-07-20T09:45:16.427Z,3.30
2018-07-20T09:47:45.467Z,3.13
2018-07-20T09:50:14.555Z,3.30
2018-07-20T09:52:43.619Z,3.00
2018-07-20T09:55:12.675Z,3.10
2018-07-20T09:57:41.743Z,3.20
2018-07-20T10:00:10.788Z,3.27
2018-07-20T10:02:39.859Z,3.20
2018-07-20T10:05:08.918Z,3.00
2018-07-20T10:07:37.980Z,3.20
2018-07-20T10:10:07.028Z,3.10
2018-07-20T10:12:36.149Z,2.53
2018-07-20T10:15:05.236Z,2.73
2018-07-20T10:17:34.540Z,2.60
2018-07-20T10:20:03.652Z,2.75
2018-07-20T10:22:32.727Z,2.80
2018-07-20T10:25:02.711Z,2.50
2018-07-20T10:27:31.784Z,2.85
2018-07-20T10:30:00.827Z,2.87
2018-07-20T10:32:29.895Z,2.50
2018-07-20T10:34:58.948Z,2.52
2018-07-20T10:37:28.025Z,2.92
2018-07-20T10:39:57.072Z,2.42
2018-07-20T10:42:25.882Z,2.70
2018-07-20T10:44:54.546Z,2.72
2018-07-20T10:47:23.488Z,2.70
2018-07-20T10:49:52.546Z,3.00
2018-07-20T10:52:21.611Z,2.80
2018-07-20T10:54:50.663Z,2.60
2018-07-20T10:57:19.979Z,2.45
2018-07-20T10:59:49.252Z,2.90
2018-07-20T11:02:18.333Z,2.90
2018-07-20T11:04:47.431Z,3.00
2018-07-20T11:07:16.499Z,2.70
2018-07-20T11:09:45.556Z,2.83
2018-07-20T11:12:14.652Z,2.47
2018-07-20T11:14:43.704Z,3.08
2018-07-20T11:17:12.779Z,2.90
2018-07-20T11:19:41.872Z,3.15
2018-07-20T11:22:10.920Z,3.47
2018-07-20T11:24:39.990Z,3.30
2018-07-20T11:27:08.786Z,3.08
2018-07-20T11:29:37.733Z,3.20
2018-07-20T11:32:07.063Z,3.15
2018-07-20T11:34:36.181Z,3.55
2018-07-20T11:37:04.962Z,3.17
2018-07-20T11:39:33.675Z,3.05
2018-07-20T11:42:02.641Z,2.90
2018-07-20T11:44:31.487Z,3.72
2018-07-20T11:47:00.411Z,3.60
2018-07-20T11:49:29.480Z,3.40
2018-07-20T11:51:58.535Z,3.85
2018-07-20T11:54:27.611Z,3.37
2018-07-20T11:56:56.399Z,3.50
2018-07-20T11:59:25.930Z,4.28
2018-07-20T12:01:54.621Z,4.00
2018-07-20T12:04:23.574Z,4.08
2018-07-20T12:06:52.680Z,3.80
2018-07-20T12:09:21.735Z,4.00
2018-07-20T12:11:50.799Z,4.10
2018-07-20T12:14:19.889Z,4.10
2018-07-20T12:16:48.930Z,4.30
2018-07-20T12:19:18.011Z,4.20
2018-07-20T12:21:47.139Z,3.75
2018-07-20T12:24:16.211Z,4.10
2018-07-20T12:26:45.267Z,4.00
2018-07-20T12:29:14.341Z,3.47
2018-07-20T12:31:43.130Z,3.98
2018-07-20T12:34:12.129Z,3.90
2018-07-20T12:36:40.931Z,3.77
2018-07-20T12:39:10.983Z,3.30
2018-07-20T12:41:40.580Z,3.92
2018-07-20T12:44:09.676Z,3.72
2018-07-20T12:46:38.905Z,4.42
2018-07-20T12:49:07.976Z,4.05
2018-07-20T12:51:37.066Z,3.52
2018-07-20T12:54:06.140Z,3.80
2018-07-20T12:56:35.202Z,3.65
2018-07-20T12:59:04.277Z,4.20
2018-07-20T13:01:33.351Z,4.10
2018-07-20T13:04:02.394Z,4.15
2018-07-20T13:06:31.479Z,3.50
2018-07-20T13:09:00.520Z,3.87
2018-07-20T13:11:29.618Z,3.62
2018-07-20T13:13:58.679Z,3.62
2018-07-20T13:16:27.751Z,3.70
2018-07-20T13:18:56.791Z,3.83
2018-07-20T13:21:25.611Z,3.65
2018-07-20T13:23:54.288Z,4.08
2018-07-20T13:26:23.231Z,3.72
2018-07-20T13:28:52.292Z,3.90
2018-07-20T13:31:21.351Z,4.15
2018-07-20T13:33:50.396Z,3.67
2018-07-20T13:36:19.339Z,4.08
2018-07-20T13:38:48.135Z,3.80
2018-07-20T13:41:17.084Z,3.95
2018-07-20T13:43:46.155Z,4.22
2018-07-20T13:46:15.215Z,3.72
2018-07-20T13:48:44.031Z,4.20
2018-07-20T13:51:12.747Z,3.45
2018-07-20T13:53:41.699Z,3.92
2018-07-20T13:56:10.758Z,3.52
2018-07-20T13:58:39.827Z,3.98
2018-07-20T14:01:08.879Z,4.03
2018-07-20T14:03:37.956Z,3.83
2018-07-20T14:06:07.162Z,4.15
2018-07-20T14:08:35.980Z,3.87
2018-07-20T14:11:04.690Z,3.72
2018-07-20T14:13:33.648Z,3.52
2018-07-20T14:16:02.490Z,3.70
2018-07-20T14:18:31.447Z,3.92
2018-07-20T14:21:00.501Z,3.60
2018-07-20T14:23:29.576Z,4.05
2018-07-20T14:25:58.632Z,3.55
2018-07-20T14:28:27.695Z,3.72
2018-07-20T14:30:56.746Z,4.53
2018-07-20T14:33:25.861Z,3.80
2018-07-20T14:35:54.975Z,3.52
2018-07-20T14:38:24.066Z,3.37
2018-07-20T14:40:53.150Z,3.47
2018-07-20T14:43:22.248Z,3.50
2018-07-20T14:45:51.352Z,3.62
2018-07-20T14:48:20.420Z,3.70
2018-07-20T14:50:49.504Z,3.40
2018-07-20T14:53:18.903Z,3.58
2018-07-20T14:55:47.971Z,3.50
2018-07-20T14:58:16.910Z,3.67
2018-07-20T15:00:45.862Z,3.92
2018-07-20T15:03:14.660Z,4.00
2018-07-20T15:05:43.600Z,3.65
2018-07-20T15:08:12.724Z,4.30
2018-07-20T15:10:41.813Z,3.40
2018-07-20T15:13:10.851Z,3.17
2018-07-20T15:15:39.927Z,3.98
2018-07-20T15:18:08.772Z,3.75
2018-07-20T15:20:38.200Z,4.00
2018-07-20T15:23:07.259Z,3.92
2018-07-20T15:25:36.327Z,3.77
2018-07-20T15:28:05.547Z,3.85
2018-07-20T15:30:34.619Z,4.25
2018-07-20T15:33:03.700Z,3.83
2018-07-20T15:35:32.515Z,3.62
2018-07-20T15:38:01.519Z,3.98
2018-07-20T15:40:30.551Z,3.65
2018-07-20T15:42:59.606Z,3.70
2018-07-20T15:45:28.764Z,3.70
2018-07-20T15:47:57.836Z,3.70
2018-07-20T15:50:27.004Z,3.80
2018-07-20T15:53:36.251Z,3.65
2018-07-20T15:55:25.160Z,3.37
2018-07-20T15:57:54.021Z,3.70
2018-07-20T16:00:23.036Z,3.45
2018-07-20T16:02:51.858Z,4.00
2018-07-20T16:05:20.526Z,3.83
2018-07-20T16:07:49.587Z,3.35
2018-07-20T16:10:18.635Z,3.50
2018-07-20T16:12:47.736Z,3.75
2018-07-20T16:15:16.945Z,3.45
2018-07-20T16:17:46.023Z,3.50
2018-07-20T16:20:15.067Z,3.70
2018-07-20T16:22:44.156Z,3.70
2018-07-20T16:25:13.207Z,3.70
2018-07-20T16:27:42.281Z,3.62
2018-07-20T16:30:11.567Z,3.55
2018-07-20T16:32:40.652Z,3.70
2018-07-20T16:35:09.715Z,3.77
2018-07-20T16:37:38.800Z,3.95
2018-07-20T16:40:07.851Z,3.75
2018-07-20T16:42:36.915Z,3.77
2018-07-20T16:45:05.972Z,4.08
2018-07-20T16:47:35.063Z,4.00
2018-07-20T16:50:04.139Z,3.92
2018-07-20T16:52:33.087Z,3.65
2018-07-20T16:55:02.143Z,3.77
2018-07-20T16:57:31.220Z,3.90
2018-07-20T17:00:00.276Z,3.70
2018-07-20T17:02:29.367Z,3.60
2018-07-20T17:04:58.499Z,4.42
2018-07-20T17:07:27.550Z,3.87
2018-07-20T17:09:56.623Z,3.75
2018-07-20T17:12:25.438Z,4.40
2018-07-20T17:14:54.186Z,4.10
2018-07-20T17:17:23.111Z,4.35
2018-07-20T17:19:52.185Z,3.90
2018-07-20T17:22:21.230Z,5.90
2018-07-20T17:24:50.303Z,4.90
2018-07-20T17:27:19.343Z,4.37
2018-07-20T17:29:48.419Z,4.50
2018-07-20T17:32:17.487Z,3.92
2018-07-20T17:34:46.559Z,4.33
2018-07-20T17:37:15.615Z,3.85
2018-07-20T17:39:44.692Z,7.50
2018-07-20T17:42:13.744Z,4.33
2018-07-20T17:44:42.809Z,4.03
2018-07-20T17:47:11.855Z,4.03
2018-07-20T17:49:40.931Z,4.05
2018-07-20T17:52:09.988Z,3.98
2018-07-20T17:54:39.063Z,3.85
2018-07-20T17:57:08.331Z,4.30
2018-07-20T17:59:37.155Z,4.67
2018-07-20T18:02:06.171Z,4.97
2018-07-20T18:04:35.187Z,4.20
2018-07-20T18:07:04.249Z,4.37
2018-07-20T18:09:33.328Z,4.70
2018-07-20T18:12:02.420Z,4.37
2018-07-20T18:14:31.490Z,4.37
2018-07-20T18:17:00.282Z,4.55
2018-07-20T18:19:29.244Z,4.50
2018-07-20T18:21:58.299Z,4.47
2018-07-20T18:24:27.439Z,5.22
2018-07-20T18:26:56.524Z,4.47
2018-07-20T18:29:25.631Z,4.55
2018-07-20T18:32:01.282Z,4.37
2018-07-20T18:34:30.381Z,4.53
2018-07-20T18:36:59.447Z,4.40
2018-07-20T18:39:28.499Z,4.97
2018-07-20T18:41:57.310Z,4.92
2018-07-20T18:44:25.978Z,4.80
2018-07-20T18:46:54.918Z,4.42
2018-07-20T18:49:23.971Z,5.08
2018-07-20T18:51:52.783Z,4.90
2018-07-20T18:54:21.463Z,5.00
2018-07-20T18:56:50.399Z,4.85
2018-07-20T18:59:19.555Z,5.00
2018-07-20T19:01:48.627Z,4.95
2018-07-20T19:04:17.422Z,5.35
2018-07-20T19:06:46.371Z,5.20
2018-07-20T19:09:15.416Z,5.50
2018-07-20T19:11:44.250Z,5.53
2018-07-20T19:14:13.175Z,5.20
2018-07-20T19:16:42.247Z,5.45
2018-07-20T19:19:11.296Z,5.83
2018-07-20T19:21:40.355Z,5.20
2018-07-20T19:24:09.412Z,5.53
2018-07-20T19:26:38.489Z,5.90
2018-07-20T19:29:07.535Z,5.37
2018-07-20T19:31:36.612Z,5.30
2018-07-20T19:34:05.691Z,5.40
2018-07-20T19:36:34.823Z,5.23
2018-07-20T19:39:05.819Z,5.47
2018-07-20T19:41:34.917Z,5.50
2018-07-20T19:44:03.964Z,6.40
2018-07-20T19:46:33.073Z,5.87
2018-07-20T19:49:02.314Z,6.10
2018-07-20T19:51:31.380Z,6.13
2018-07-20T19:54:00.449Z,5.80
2018-07-20T19:56:29.504Z,6.13
2018-07-20T19:58:58.596Z,6.97
2018-07-20T20:01:27.660Z,5.93
2018-07-20T20:03:56.723Z,6.00
2018-07-20T20:06:25.775Z,6.20
2018-07-20T20:08:54.842Z,6.60
2018-07-20T20:11:23.916Z,6.23
2018-07-20T20:13:53.018Z,6.60
2018-07-20T20:16:21.950Z,6.63
2018-07-20T20:18:50.771Z,5.90
2018-07-20T20:21:19.692Z,6.60
2018-07-20T20:23:48.764Z,6.77
2018-07-20T20:26:17.811Z,5.97
2018-07-20T20:28:46.887Z,6.70
2018-07-20T20:31:15.940Z,6.60
2018-07-20T20:33:45.013Z,7.03
2018-07-20T20:36:14.066Z,6.60
2018-07-20T20:38:43.139Z,6.33
2018-07-20T20:41:12.319Z,6.97
2018-07-20T20:43:41.414Z,7.07
2018-07-20T20:46:10.480Z,7.37
2018-07-20T20:48:39.324Z,6.93
2018-07-20T20:51:08.240Z,7.67
2018-07-20T20:53:37.354Z,7.00
2018-07-20T20:56:06.426Z,7.13
2018-07-20T20:58:35.503Z,7.17
2018-07-20T21:01:04.568Z,6.77
2018-07-20T21:03:33.640Z,6.37
2018-07-20T21:06:02.710Z,6.27
2018-07-20T21:08:31.775Z,6.70
2018-07-20T21:11:00.848Z,6.53
2018-07-20T21:13:29.951Z,6.87
2018-07-20T21:15:59.027Z,7.17
2018-07-20T21:18:27.846Z,6.50
2018-07-20T21:20:56.522Z,6.73
2018-07-20T21:23:25.460Z,7.03
2018-07-20T21:25:54.542Z,6.50
2018-07-20T21:28:23.583Z,6.70
2018-07-20T21:30:52.410Z,6.30
2018-07-20T21:33:21.091Z,6.80
2018-07-20T21:35:49.778Z,7.03
2018-07-20T21:38:18.705Z,6.83
2018-07-20T21:40:47.769Z,6.80
2018-07-20T21:43:16.806Z,6.90
2018-07-20T21:45:45.936Z,6.60
2018-07-20T21:48:14.726Z,6.53
2018-07-20T21:50:43.676Z,6.90
2018-07-20T21:53:12.728Z,6.50
2018-07-20T21:55:41.595Z,6.63
2018-07-20T21:58:10.720Z,6.60
2018-07-20T22:00:39.788Z,6.60
2018-07-20T22:03:08.840Z,6.87
2018-07-20T22:05:37.905Z,6.50
2018-07-20T22:08:06.956Z,7.00
2018-07-20T22:10:36.029Z,6.33
2018-07-20T22:13:05.095Z,7.03
2018-07-20T22:15:34.163Z,6.90
2018-07-20T22:18:03.230Z,6.83
2018-07-20T22:20:32.287Z,6.67
2018-07-20T22:23:01.335Z,7.23
2018-07-20T22:25:30.419Z,6.30
2018-07-20T22:27:59.513Z,7.13
2018-07-20T22:30:28.587Z,6.90
2018-07-20T22:32:57.626Z,6.43
2018-07-20T22:35:26.701Z,7.07
2018-07-20T22:37:55.747Z,7.40
2018-07-20T22:40:24.824Z,6.93
2018-07-20T22:42:53.862Z,7.47
2018-07-20T22:45:22.936Z,7.33
2018-07-20T22:47:51.981Z,6.80
2018-07-20T22:50:21.047Z,7.17
2018-07-20T22:52:50.087Z,7.27
2018-07-20T22:55:19.170Z,7.63
2018-07-20T22:57:48.211Z,7.50
2018-07-20T23:00:17.278Z,7.27
2018-07-20T23:02:46.364Z,7.27
2018-07-20T23:05:15.523Z,6.97
2018-07-20T23:07:44.589Z,7.00
2018-07-20T23:10:13.375Z,7.20
2018-07-20T23:12:42.343Z,7.10
2018-07-20T23:15:11.396Z,7.50
2018-07-20T23:17:40.477Z,7.37
2018-07-20T23:20:09.528Z,6.83
2018-07-20T23:22:38.592Z,7.13
2018-07-20T23:25:07.647Z,7.13
2018-07-20T23:27:36.467Z,6.93
2018-07-20T23:30:05.667Z,7.40
2018-07-20T23:32:34.744Z,7.23
2018-07-20T23:35:03.792Z,7.70
2018-07-20T23:37:32.892Z,7.80
2018-07-20T23:40:01.951Z,7.90
2018-07-20T23:42:31.011Z,8.33
2018-07-20T23:44:59.807Z,7.20
2018-07-20T23:47:28.755Z,7.77
2018-07-20T23:49:57.811Z,7.60
2018-07-20T23:52:26.879Z,7.90
2018-07-20T23:54:55.738Z,8.17
2018-07-20T23:57:24.671Z,7.83
2018-07-20T23:59:53.474Z,7.90
