createdAt,value
2024-03-14T00:00:31.227Z,7.60
2024-03-14T00:02:59.986Z,7.60
2024-03-14T00:05:28.027Z,8.63
2024-03-14T00:07:58.281Z,8.13
2024-03-14T00:10:26.449Z,8.57
2024-03-14T00:12:54.915Z,8.63
2024-03-14T00:15:24.743Z,8.83
2024-03-14T00:17:51.679Z,9.80
2024-03-14T00:20:22.762Z,9.43
2024-03-14T00:22:50.414Z,8.77
2024-03-14T00:25:17.971Z,8.97
2024-03-14T00:27:45.675Z,9.13
2024-03-14T00:30:16.620Z,9.13
2024-03-14T00:32:43.807Z,8.70
2024-03-14T00:35:14.671Z,10.10
2024-03-14T00:37:42.192Z,8.97
2024-03-14T00:40:10.959Z,8.67
2024-03-14T00:42:38.762Z,10.17
2024-03-14T00:45:07.747Z,9.90
2024-03-14T00:47:35.421Z,8.93
2024-03-14T00:50:10.313Z,9.83
2024-03-14T00:52:38.720Z,9.33
2024-03-14T00:55:11.544Z,9.30
2024-03-14T00:57:40.313Z,10.10
2024-03-14T01:00:14.338Z,9.90
2024-03-14T01:02:43.268Z,10.67
2024-03-14T01:05:13.195Z,9.47
2024-03-14T01:07:41.105Z,10.50
2024-03-14T01:10:08.373Z,10.20
2024-03-14T01:12:36.745Z,9.70
2024-03-14T01:15:07.903Z,10.40
2024-03-14T01:17:35.646Z,11.27
2024-03-14T01:20:04.264Z,10.30
2024-03-14T01:22:33.105Z,9.63
2024-03-14T01:25:01.896Z,11.37
2024-03-14T01:27:29.260Z,12.37
2024-03-14T01:29:56.226Z,10.70
2024-03-14T01:32:23.104Z,9.23
2024-03-14T01:34:51.658Z,11.17
2024-03-14T01:37:18.572Z,11.30
2024-03-14T01:39:45.474Z,10.90
2024-03-14T01:42:13.875Z,10.17
2024-03-14T01:44:58.892Z,10.37
2024-03-14T01:47:26.066Z,10.73
2024-03-14T01:49:54.530Z,12.13
2024-03-14T01:52:23.141Z,11.97
2024-03-14T01:54:50.514Z,11.27
2024-03-14T01:57:19.193Z,12.30
2024-03-14T01:59:54.061Z,11.50
2024-03-14T02:02:25.079Z,12.07
2024-03-14T02:05:13.367Z,11.60
2024-03-14T02:07:42.147Z,11.13
2024-03-14T02:10:13.911Z,11.77
2024-03-14T02:12:42.824Z,11.30
2024-03-14T02:15:10.107Z,10.70
2024-03-14T02:17:39.311Z,11.87
2024-03-14T02:20:07.665Z,10.40
2024-03-14T02:22:35.769Z,11.20
2024-03-14T02:25:02.766Z,11.90
2024-03-14T02:27:30.430Z,10.97
2024-03-14T02:29:58.611Z,9.10
2024-03-14T02:32:27.010Z,9.87
2024-03-14T02:34:54.879Z,11.60
2024-03-14T02:37:21.807Z,10.80
2024-03-14T02:39:49.266Z,11.20
2024-03-14T02:42:16.257Z,10.43
2024-03-14T02:44:44.906Z,11.77
2024-03-14T02:47:12.062Z,10.40
2024-03-14T02:49:40.796Z,10.23
2024-03-14T02:52:08.609Z,9.07
2024-03-14T02:54:38.376Z,9.67
2024-03-14T02:57:05.916Z,10.10
2024-03-14T02:59:33.514Z,10.40
2024-03-14T03:02:02.705Z,9.87
2024-03-14T03:04:32.188Z,9.17
2024-03-14T03:07:06.869Z,9.27
2024-03-14T03:09:40.533Z,11.60
2024-03-14T03:12:07.958Z,9.43
2024-03-14T03:14:35.975Z,9.30
2024-03-14T03:17:03.300Z,10.13
2024-03-14T03:19:30.346Z,10.50
2024-03-14T03:22:00.624Z,9.77
2024-03-14T03:24:27.719Z,9.43
2024-03-14T03:26:54.759Z,9.27
2024-03-14T03:29:21.930Z,10.50
2024-03-14T03:31:48.883Z,10.73
2024-03-14T03:34:16.943Z,10.40
2024-03-14T03:36:48.018Z,10.83
2024-03-14T03:39:15.180Z,10.60
2024-03-14T03:41:42.084Z,11.40
2024-03-14T03:44:10.189Z,10.90
2024-03-14T03:46:44.149Z,10.57
2024-03-14T03:49:11.149Z,10.27
2024-03-14T03:51:38.550Z,9.83
2024-03-14T03:54:06.076Z,11.70
2024-03-14T03:56:33.049Z,10.27
2024-03-14T03:59:00.760Z,10.90
2024-03-14T04:01:28.696Z,11.60
2024-03-14T04:03:57.084Z,11.20
2024-03-14T04:06:25.173Z,11.23
2024-03-14T04:08:57.252Z,10.90
2024-03-14T04:11:24.227Z,10.93
2024-03-14T04:13:55.086Z,10.87
2024-03-14T04:16:23.142Z,11.53
2024-03-14T04:18:50.877Z,11.40
2024-03-14T04:21:18.282Z,12.47
2024-03-14T04:23:48.063Z,11.17
2024-03-14T04:26:17.653Z,11.33
2024-03-14T04:28:45.560Z,11.23
2024-03-14T04:31:12.839Z,12.50
2024-03-14T04:33:41.666Z,11.57
2024-03-14T04:36:10.632Z,10.23
2024-03-14T04:38:39.263Z,11.97
2024-03-14T04:41:16.772Z,10.30
2024-03-14T04:43:48.837Z,10.93
2024-03-14T04:46:18.854Z,11.30
2024-03-14T04:48:46.919Z,11.20
2024-03-14T04:51:14.360Z,9.70
2024-03-14T04:53:42.109Z,11.63
2024-03-14T04:56:09.638Z,10.80
2024-03-14T04:58:39.269Z,10.70
2024-03-14T05:01:06.779Z,11.60
2024-03-14T05:03:34.397Z,10.83
2024-03-14T05:06:02.187Z,10.70
2024-03-14T05:08:29.863Z,11.03
2024-03-14T05:10:56.777Z,10.90
2024-03-14T05:13:26.415Z,10.80
2024-03-14T05:15:55.591Z,11.73
2024-03-14T05:18:23.124Z,11.90
2024-03-14T05:20:54.614Z,12.00
2024-03-14T05:23:22.346Z,11.97
2024-03-14T05:25:49.595Z,11.57
2024-03-14T05:28:17.765Z,11.73
2024-03-14T05:30:44.678Z,15.10
2024-03-14T05:33:11.654Z,13.33
2024-03-14T05:35:38.722Z,12.77
2024-03-14T05:38:05.716Z,11.40
2024-03-14T05:40:32.631Z,11.80
2024-03-14T05:43:00.903Z,11.40
2024-03-14T05:45:27.960Z,13.50
2024-03-14T05:48:12.340Z,12.03
2024-03-14T05:50:40.342Z,11.83
2024-03-14T05:53:10.912Z,12.23
2024-03-14T05:55:38.076Z,12.50
2024-03-14T05:58:06.845Z,13.87
2024-03-14T06:00:34.161Z,14.50
2024-03-14T06:03:03.200Z,13.63
2024-03-14T06:05:32.561Z,13.30
2024-03-14T06:07:59.621Z,12.47
2024-03-14T06:10:26.826Z,13.93
2024-03-14T06:12:54.661Z,14.37
2024-03-14T06:15:22.346Z,14.70
2024-03-14T06:17:52.942Z,13.47
2024-03-14T06:20:23.947Z,12.73
2024-03-14T06:22:51.134Z,13.50
2024-03-14T06:25:19.343Z,11.93
2024-03-14T06:27:47.197Z,12.73
2024-03-14T06:30:17.627Z,14.60
2024-03-14T06:32:51.300Z,13.87
2024-03-14T06:35:21.015Z,14.70
2024-03-14T06:37:48.159Z,13.70
2024-03-14T06:40:19.127Z,13.30
2024-03-14T06:42:47.220Z,13.40
2024-03-14T06:45:14.235Z,13.37
2024-03-14T06:47:43.901Z,13.67
2024-03-14T06:50:11.493Z,14.27
2024-03-14T06:52:39.117Z,14.00
2024-03-14T06:55:11.773Z,14.80
2024-03-14T06:57:41.302Z,14.20
2024-03-14T07:00:19.239Z,14.27
2024-03-14T07:02:49.930Z,13.93
2024-03-14T07:05:17.562Z,13.30
2024-03-14T07:07:46.823Z,12.13
2024-03-14T07:10:15.231Z,12.77
2024-03-14T07:12:49.016Z,13.90
2024-03-14T07:15:23.372Z,12.97
2024-03-14T07:17:51.857Z,12.03
2024-03-14T07:20:26.304Z,10.70
2024-03-14T07:22:53.398Z,11.70
2024-03-14T07:25:23.207Z,12.50
2024-03-14T07:27:50.194Z,12.50
2024-03-14T07:30:17.719Z,12.20
2024-03-14T07:32:48.936Z,13.37
2024-03-14T07:35:16.714Z,11.97
2024-03-14T07:37:46.115Z,12.43
2024-03-14T07:40:13.718Z,12.23
2024-03-14T07:42:40.880Z,13.77
2024-03-14T07:45:14.502Z,13.90
2024-03-14T07:47:43.288Z,12.97
2024-03-14T07:50:11.552Z,13.60
2024-03-14T07:52:40.415Z,12.40
2024-03-14T07:55:11.257Z,12.87
2024-03-14T07:57:38.413Z,12.77
2024-03-14T08:00:11.161Z,12.93
2024-03-14T08:02:43.348Z,13.17
2024-03-14T08:05:10.857Z,12.60
2024-03-14T08:07:39.688Z,13.20
2024-03-14T08:10:09.808Z,12.70
2024-03-14T08:12:37.816Z,12.70
2024-03-14T08:15:27.331Z,13.00
2024-03-14T08:17:54.939Z,13.23
2024-03-14T08:20:26.237Z,13.30
2024-03-14T08:22:54.164Z,13.43
2024-03-14T08:25:21.381Z,12.83
2024-03-14T08:27:49.080Z,13.57
2024-03-14T08:30:16.682Z,12.20
2024-03-14T08:32:44.655Z,14.13
2024-03-14T08:35:17.681Z,12.57
2024-03-14T08:37:45.186Z,12.90
2024-03-14T08:40:13.316Z,13.07
2024-03-14T08:42:48.828Z,11.63
2024-03-14T08:45:18.215Z,11.67
2024-03-14T08:47:46.783Z,12.03
2024-03-14T08:50:16.878Z,11.93
2024-03-14T08:52:44.020Z,12.80
2024-03-14T08:55:25.441Z,11.97
2024-03-14T08:57:53.274Z,12.80
2024-03-14T09:00:23.687Z,12.10
2024-03-14T09:02:52.077Z,12.50
2024-03-14T09:05:19.277Z,13.57
2024-03-14T09:07:47.381Z,12.50
2024-03-14T09:10:17.395Z,13.20
2024-03-14T09:12:49.497Z,12.50
2024-03-14T09:15:17.196Z,12.73
2024-03-14T09:17:44.156Z,12.43
2024-03-14T09:20:16.309Z,13.40
2024-03-14T09:22:54.967Z,13.87
2024-03-14T09:25:27.808Z,13.83
2024-03-14T09:27:54.836Z,13.60
2024-03-14T09:30:24.205Z,14.83
2024-03-14T09:32:52.329Z,14.00
2024-03-14T09:35:27.572Z,13.77
2024-03-14T09:37:56.200Z,14.30
2024-03-14T09:40:24.637Z,14.30
2024-03-14T09:43:01.291Z,14.83
2024-03-14T09:45:31.057Z,15.37
2024-03-14T09:47:59.100Z,14.80
2024-03-14T09:50:28.145Z,14.40
2024-03-14T09:52:56.677Z,15.17
2024-03-14T09:55:25.578Z,14.10
2024-03-14T09:57:54.319Z,13.73
2024-03-14T10:00:21.552Z,13.50
2024-03-14T10:02:54.316Z,14.03
2024-03-14T10:05:22.966Z,13.57
2024-03-14T10:07:53.692Z,14.50
2024-03-14T10:10:22.701Z,14.20
2024-03-14T10:12:53.189Z,14.40
2024-03-14T10:15:30.545Z,15.47
2024-03-14T10:17:58.908Z,16.17
2024-03-14T10:20:27.349Z,16.63
2024-03-14T10:22:55.905Z,16.47
2024-03-14T10:25:25.794Z,16.20
2024-03-14T10:28:05.625Z,15.70
2024-03-14T10:30:48.476Z,17.00
2024-03-14T10:33:17.989Z,17.00
2024-03-14T10:35:46.900Z,17.50
2024-03-14T10:38:18.898Z,17.03
2024-03-14T10:40:47.952Z,16.70
2024-03-14T10:43:17.785Z,17.50
2024-03-14T10:45:45.168Z,16.30
2024-03-14T10:48:15.571Z,18.50
2024-03-14T10:50:43.871Z,18.97
2024-03-14T10:53:13.174Z,19.30
2024-03-14T10:55:43.463Z,19.40
2024-03-14T10:58:12.993Z,19.50
2024-03-14T11:00:40.735Z,19.27
2024-03-14T11:03:08.322Z,20.40
2024-03-14T11:05:35.666Z,21.00
2024-03-14T11:08:04.665Z,20.33
2024-03-14T11:10:35.356Z,19.97
2024-03-14T11:13:07.162Z,20.93
2024-03-14T11:15:41.447Z,21.00
2024-03-14T11:18:14.622Z,21.40
2024-03-14T11:20:53.572Z,21.30
2024-03-14T11:23:31.675Z,22.03
2024-03-14T11:26:08.825Z,22.80
2024-03-14T11:28:38.715Z,21.73
2024-03-14T11:31:08.457Z,21.83
2024-03-14T11:33:37.014Z,22.20
2024-03-14T11:36:09.108Z,21.20
2024-03-14T11:38:36.009Z,21.20
2024-03-14T11:41:04.711Z,21.50
2024-03-14T11:43:37.312Z,21.50
2024-03-14T11:46:06.406Z,20.07
2024-03-14T11:48:34.947Z,20.10
2024-03-14T11:51:08.893Z,20.43
2024-03-14T11:53:36.233Z,21.00
2024-03-14T11:56:10.470Z,20.20
2024-03-14T11:58:43.472Z,19.93
2024-03-14T12:01:21.968Z,18.70
2024-03-14T12:03:59.021Z,18.30
2024-03-14T12:06:36.049Z,18.17
2024-03-14T12:09:05.612Z,19.37
2024-03-14T12:11:48.576Z,18.60
2024-03-14T12:14:19.954Z,18.30
2024-03-14T12:16:50.292Z,17.60
2024-03-14T12:19:17.999Z,18.40
2024-03-14T12:22:01.653Z,18.30
2024-03-14T12:24:30.335Z,18.80
2024-03-14T12:26:58.835Z,18.43
2024-03-14T12:29:26.465Z,18.80
2024-03-14T12:31:56.445Z,18.40
2024-03-14T12:34:23.891Z,17.70
2024-03-14T12:36:53.613Z,18.90
2024-03-14T12:39:20.934Z,18.80
2024-03-14T12:41:48.150Z,19.80
2024-03-14T12:44:20.096Z,19.63
2024-03-14T12:46:48.665Z,19.60
2024-03-14T12:49:17.222Z,19.33
2024-03-14T12:51:44.224Z,19.50
2024-03-14T12:54:13.087Z,20.13
2024-03-14T12:56:46.602Z,19.40
2024-03-14T12:59:23.563Z,19.90
2024-03-14T13:01:55.026Z,21.57
2024-03-14T13:04:21.998Z,21.90
2024-03-14T13:06:49.043Z,21.77
2024-03-14T13:09:21.615Z,21.50
2024-03-14T13:12:20.546Z,22.00
2024-03-14T13:15:13.202Z,20.53
2024-03-14T13:17:55.622Z,21.00
2024-03-14T13:20:27.200Z,22.17
2024-03-14T13:22:54.592Z,21.83
2024-03-14T13:25:25.600Z,20.83
2024-03-14T13:27:53.040Z,21.63
2024-03-14T13:30:22.923Z,22.00
2024-03-14T13:32:56.638Z,22.10
2024-03-14T13:35:27.666Z,21.83
2024-03-14T13:37:59.594Z,21.13
2024-03-14T13:40:27.005Z,21.10
2024-03-14T13:42:54.057Z,21.30
2024-03-14T13:45:21.347Z,21.97
2024-03-14T13:47:48.489Z,21.80
2024-03-14T13:50:20.215Z,21.93
2024-03-14T13:53:07.443Z,21.63
2024-03-14T13:55:41.700Z,21.03
2024-03-14T13:58:08.915Z,22.03
2024-03-14T14:01:01.162Z,22.10
2024-03-14T14:03:29.194Z,21.67
2024-03-14T14:06:01.300Z,20.77
2024-03-14T14:08:31.311Z,21.10
2024-03-14T14:10:59.094Z,21.40
2024-03-14T14:13:26.850Z,21.07
2024-03-14T14:15:54.039Z,21.60
2024-03-14T14:18:21.180Z,21.50
2024-03-14T14:20:48.197Z,21.53
2024-03-14T14:23:16.879Z,21.23
2024-03-14T14:25:45.840Z,28.53
2024-03-14T14:28:13.187Z,27.50
2024-03-14T14:30:43.270Z,28.67
2024-03-14T14:33:16.288Z,25.17
2024-03-14T14:35:44.703Z,25.63
2024-03-14T14:38:13.587Z,25.80
2024-03-14T14:40:40.646Z,25.27
2024-03-14T14:43:07.589Z,25.90
2024-03-14T14:45:38.827Z,24.20
2024-03-14T14:48:06.373Z,24.70
2024-03-14T14:50:33.366Z,26.07
2024-03-14T14:53:01.523Z,26.37
2024-03-14T14:55:30.114Z,25.20
2024-03-14T14:58:00.008Z,26.07
2024-03-14T15:00:30.188Z,25.60
2024-03-14T15:02:57.964Z,26.40
2024-03-14T15:05:24.859Z,25.87
2024-03-14T15:07:51.931Z,24.90
2024-03-14T15:10:21.762Z,25.10
2024-03-14T15:12:54.179Z,24.73
2024-03-14T15:15:28.269Z,25.33
2024-03-14T15:18:00.861Z,24.13
2024-03-14T15:20:28.238Z,24.37
2024-03-14T15:22:56.365Z,24.00
2024-03-14T15:25:26.046Z,24.40
2024-03-14T15:27:54.586Z,25.20
2024-03-14T15:30:25.147Z,26.27
2024-03-14T15:32:52.629Z,26.50
2024-03-14T15:35:20.859Z,25.43
2024-03-14T15:37:47.861Z,26.07
2024-03-14T15:40:15.710Z,25.40
2024-03-14T15:42:43.573Z,25.40
2024-03-14T15:45:19.279Z,24.90
2024-03-14T15:47:47.595Z,25.27
2024-03-14T15:50:18.105Z,25.70
2024-03-14T15:52:45.757Z,26.27
2024-03-14T15:55:15.793Z,26.40
2024-03-14T15:57:49.040Z,26.70
2024-03-14T16:00:18.120Z,27.00
2024-03-14T16:02:45.902Z,26.40
2024-03-14T16:05:17.191Z,26.30
2024-03-14T16:07:48.216Z,26.20
2024-03-14T16:10:16.520Z,25.30
2024-03-14T16:12:43.987Z,25.60
2024-03-14T16:15:15.958Z,25.20
2024-03-14T16:17:45.442Z,25.27
2024-03-14T16:20:35.611Z,24.40
2024-03-14T16:23:05.775Z,23.60
2024-03-14T16:25:37.384Z,23.90
2024-03-14T16:28:05.397Z,24.17
2024-03-14T16:30:32.965Z,22.60
2024-03-14T16:33:04.837Z,21.33
2024-03-14T16:35:35.994Z,20.37
2024-03-14T16:38:05.440Z,20.70
2024-03-14T16:40:33.957Z,18.43
2024-03-14T16:43:05.718Z,17.67
2024-03-14T16:45:43.245Z,17.57
2024-03-14T16:48:12.018Z,17.70
2024-03-14T16:50:40.644Z,15.80
2024-03-14T16:53:11.470Z,17.10
2024-03-14T16:55:38.452Z,15.60
2024-03-14T16:58:05.902Z,14.80
2024-03-14T17:00:33.439Z,15.83
2024-03-14T17:03:01.145Z,15.70
2024-03-14T17:05:30.483Z,14.70
2024-03-14T17:07:58.289Z,14.00
2024-03-14T17:10:26.587Z,19.30
2024-03-14T17:12:55.957Z,14.93
2024-03-14T17:15:23.592Z,15.30
2024-03-14T17:17:53.590Z,17.13
2024-03-14T17:20:20.660Z,16.30
2024-03-14T17:22:48.444Z,14.50
2024-03-14T17:25:16.504Z,14.20
2024-03-14T17:27:45.905Z,12.30
2024-03-14T17:30:17.972Z,13.40
2024-03-14T17:32:45.966Z,13.10
2024-03-14T17:35:13.666Z,12.80
2024-03-14T17:37:45.237Z,13.07
2024-03-14T17:40:13.722Z,12.50
2024-03-14T17:42:45.245Z,12.03
2024-03-14T17:45:20.968Z,12.53
2024-03-14T17:47:48.691Z,11.60
2024-03-14T17:50:17.066Z,11.83
2024-03-14T17:52:47.299Z,11.97
2024-03-14T17:55:15.876Z,12.30
2024-03-14T17:57:47.329Z,13.40
2024-03-14T18:00:17.615Z,12.10
2024-03-14T18:02:48.451Z,11.87
2024-03-14T18:05:16.101Z,12.87
2024-03-14T18:07:45.846Z,12.60
2024-03-14T18:10:17.620Z,12.83
2024-03-14T18:12:46.880Z,12.40
2024-03-14T18:15:17.498Z,12.43
2024-03-14T18:17:45.634Z,12.57
2024-03-14T18:20:14.366Z,13.60
2024-03-14T18:22:50.931Z,13.00
2024-03-14T18:25:19.570Z,12.87
2024-03-14T18:27:50.449Z,13.13
2024-03-14T18:30:22.266Z,12.80
2024-03-14T18:32:52.517Z,13.90
2024-03-14T18:35:23.330Z,26.57
2024-03-14T18:37:54.241Z,22.00
2024-03-14T18:40:28.550Z,15.37
2024-03-14T18:42:59.336Z,14.00
2024-03-14T18:45:27.856Z,14.40
2024-03-14T18:47:56.413Z,17.20
2024-03-14T18:50:23.458Z,30.67
2024-03-14T18:52:53.389Z,15.43
2024-03-14T18:55:22.248Z,15.20
2024-03-14T18:57:50.377Z,19.67
2024-03-14T19:00:21.381Z,15.13
2024-03-14T19:02:50.251Z,17.07
2024-03-14T19:05:18.288Z,16.83
2024-03-14T19:07:45.707Z,14.20
2024-03-14T19:10:12.574Z,14.33
2024-03-14T19:12:41.830Z,14.07
2024-03-14T19:15:12.529Z,15.77
2024-03-14T19:17:40.647Z,14.30
2024-03-14T19:20:13.638Z,15.67
2024-03-14T19:22:41.750Z,14.87
2024-03-14T19:25:11.235Z,15.77
2024-03-14T19:27:40.770Z,14.67
2024-03-14T19:30:14.313Z,16.60
2024-03-14T19:32:41.460Z,15.83
2024-03-14T19:35:10.853Z,14.77
2024-03-14T19:37:38.599Z,15.70
2024-03-14T19:40:09.896Z,14.17
2024-03-14T19:42:37.102Z,14.27
2024-03-14T19:45:11.661Z,15.10
2024-03-14T19:47:39.203Z,13.00
2024-03-14T19:50:11.298Z,13.93
2024-03-14T19:52:38.197Z,14.73
2024-03-14T19:55:06.822Z,13.97
2024-03-14T19:57:38.319Z,15.37
2024-03-14T20:00:17.749Z,14.70
2024-03-14T20:02:47.989Z,15.43
2024-03-14T20:05:17.193Z,14.60
2024-03-14T20:07:44.798Z,14.10
2024-03-14T20:10:24.795Z,15.10
2024-03-14T20:12:57.814Z,15.40
2024-03-14T20:15:27.275Z,17.10
2024-03-14T20:17:56.491Z,19.77
2024-03-14T20:20:24.440Z,35.43
2024-03-14T20:22:53.705Z,54.27
2024-03-14T20:25:20.802Z,47.17
2024-03-14T20:27:47.789Z,30.87
2024-03-14T20:30:15.194Z,41.00
2024-03-14T20:32:47.443Z,31.10
2024-03-14T20:35:17.087Z,26.80
2024-03-14T20:37:44.441Z,38.67
2024-03-14T20:40:13.400Z,19.23
2024-03-14T20:42:41.444Z,43.67
2024-03-14T20:45:08.744Z,46.63
2024-03-14T20:47:35.948Z,44.80
2024-03-14T20:50:05.479Z,58.23
2024-03-14T20:52:32.854Z,68.63
2024-03-14T20:55:22.347Z,63.77
2024-03-14T20:58:04.181Z,26.93
2024-03-14T21:00:32.920Z,36.00
2024-03-14T21:03:00.533Z,57.10
2024-03-14T21:05:28.890Z,66.13
2024-03-14T21:07:59.458Z,17.63
2024-03-14T21:10:27.564Z,17.00
2024-03-14T21:12:55.377Z,16.27
2024-03-14T21:15:23.287Z,14.63
2024-03-14T21:17:50.514Z,16.13
2024-03-14T21:20:19.734Z,15.77
2024-03-14T21:22:47.120Z,16.80
2024-03-14T21:25:14.438Z,15.07
2024-03-14T21:27:41.560Z,13.90
2024-03-14T21:30:11.885Z,14.70
2024-03-14T21:32:43.781Z,14.50
2024-03-14T21:35:14.348Z,15.37
2024-03-14T21:37:41.883Z,15.10
2024-03-14T21:40:11.288Z,12.70
2024-03-14T21:42:40.702Z,14.27
2024-03-14T21:45:10.993Z,12.83
2024-03-14T21:47:38.342Z,12.03
2024-03-14T21:50:05.693Z,11.50
2024-03-14T21:52:34.852Z,11.10
2024-03-14T21:55:05.014Z,11.73
2024-03-14T21:57:32.102Z,12.53
2024-03-14T22:00:04.468Z,12.30
2024-03-14T22:02:33.559Z,12.80
2024-03-14T22:05:01.137Z,12.60
2024-03-14T22:07:28.508Z,11.27
2024-03-14T22:09:59.099Z,13.23
2024-03-14T22:12:28.262Z,11.20
2024-03-14T22:14:57.279Z,12.83
2024-03-14T22:17:26.544Z,12.67
2024-03-14T22:19:53.477Z,13.07
2024-03-14T22:22:20.390Z,13.50
2024-03-14T22:24:47.274Z,16.03
2024-03-14T22:27:14.394Z,16.10
2024-03-14T22:29:43.449Z,13.63
2024-03-14T22:32:10.359Z,14.93
2024-03-14T22:34:39.205Z,53.23
2024-03-14T22:37:06.247Z,16.43
2024-03-14T22:39:36.570Z,22.67
2024-03-14T22:42:03.622Z,21.57
2024-03-14T22:44:30.976Z,11.97
2024-03-14T22:46:58.390Z,20.60
2024-03-14T22:49:25.700Z,13.37
2024-03-14T22:51:52.917Z,13.03
2024-03-14T22:54:19.938Z,12.60
2024-03-14T22:56:51.094Z,12.13
2024-03-14T22:59:18.505Z,14.27
2024-03-14T23:01:45.828Z,14.70
2024-03-14T23:04:16.141Z,14.03
2024-03-14T23:06:44.214Z,25.10
2024-03-14T23:09:12.959Z,14.70
2024-03-14T23:11:41.532Z,16.00
2024-03-14T23:14:09.473Z,12.90
2024-03-14T23:16:37.060Z,16.60
2024-03-14T23:19:04.453Z,13.47
2024-03-14T23:21:32.064Z,18.33
2024-03-14T23:24:04.224Z,12.87
2024-03-14T23:26:33.904Z,12.67
2024-03-14T23:29:03.723Z,14.87
2024-03-14T23:31:31.455Z,13.00
2024-03-14T23:34:00.162Z,13.33
2024-03-14T23:36:28.511Z,12.97
2024-03-14T23:38:57.578Z,11.50
2024-03-14T23:41:24.556Z,10.90
2024-03-14T23:43:53.865Z,14.80
2024-03-14T23:46:21.672Z,10.10
2024-03-14T23:48:49.378Z,10.43
2024-03-14T23:51:16.698Z,10.37
2024-03-14T23:53:44.932Z,11.00
2024-03-14T23:56:12.732Z,10.53
2024-03-14T23:58:39.883Z,15.47
