createdAt,value
2023-04-28T00:00:58.227Z,99790.19
2023-04-28T00:03:26.987Z,99804.84
2023-04-28T00:05:55.367Z,99800.06
2023-04-28T00:08:27.840Z,99807.03
2023-04-28T00:10:56.415Z,99799.16
2023-04-28T00:13:24.658Z,99795.41
2023-04-28T00:15:56.702Z,99797.69
2023-04-28T00:18:25.244Z,99802.69
2023-04-28T00:20:53.464Z,99786.13
2023-04-28T00:23:21.771Z,99794.34
2023-04-28T00:25:53.706Z,99792.41
2023-04-28T00:28:33.698Z,99793.91
2023-04-28T00:31:11.900Z,99786.00
2023-04-28T00:33:46.712Z,99776.31
2023-04-28T00:36:15.224Z,99762.25
2023-04-28T00:38:43.139Z,99783.62
2023-04-28T00:41:11.928Z,99784.44
2023-04-28T00:43:50.235Z,99791.84
2023-04-28T00:46:25.173Z,99787.09
2023-04-28T00:48:53.857Z,99787.47
2023-04-28T00:51:22.029Z,99785.78
2023-04-28T00:53:51.776Z,99779.56
2023-04-28T00:56:21.150Z,99762.50
2023-04-28T00:59:01.324Z,99791.53
2023-04-28T01:01:29.978Z,99768.12
2023-04-28T01:03:58.629Z,99786.88
2023-04-28T01:06:29.188Z,99777.78
2023-04-28T01:08:58.788Z,99783.22
2023-04-28T01:11:26.867Z,99782.88
2023-04-28T01:14:19.827Z,99779.41
2023-04-28T01:16:48.473Z,99788.22
2023-04-28T01:19:30.070Z,99777.94
2023-04-28T01:21:58.158Z,99783.19
2023-04-28T01:24:27.197Z,99778.44
2023-04-28T01:26:56.280Z,99785.09
2023-04-28T01:29:24.384Z,99776.50
2023-04-28T01:32:05.113Z,99787.63
2023-04-28T01:34:34.384Z,99777.34
2023-04-28T01:37:14.561Z,99792.53
2023-04-28T01:39:42.571Z,99791.44
2023-04-28T01:42:11.045Z,99798.94
2023-04-28T01:44:39.185Z,99792.53
2023-04-28T01:47:07.385Z,99783.44
2023-04-28T01:50:00.735Z,99777.22
2023-04-28T01:52:32.134Z,99792.63
2023-04-28T01:55:00.827Z,99795.94
2023-04-28T01:57:35.284Z,99796.22
2023-04-28T02:00:05.398Z,99790.88
2023-04-28T02:02:35.168Z,99795.53
2023-04-28T02:05:03.864Z,99770.81
2023-04-28T02:07:44.934Z,99790.63
2023-04-28T02:10:26.113Z,99792.28
2023-04-28T02:12:54.283Z,99802.78
2023-04-28T02:15:54.152Z,99801.94
2023-04-28T02:18:22.489Z,99804.69
2023-04-28T02:21:03.200Z,99802.81
2023-04-28T02:23:31.479Z,99794.31
2023-04-28T02:26:04.143Z,99802.78
2023-04-28T02:28:32.713Z,99795.16
2023-04-28T02:31:09.267Z,99792.88
2023-04-28T02:33:49.746Z,99800.72
2023-04-28T02:36:42.701Z,99797.03
2023-04-28T02:39:11.104Z,99792.72
2023-04-28T02:41:54.226Z,99790.81
2023-04-28T02:44:22.511Z,99793.44
2023-04-28T02:46:50.719Z,99793.44
2023-04-28T02:49:19.319Z,99789.22
2023-04-28T02:51:47.368Z,99801.03
2023-04-28T02:54:15.740Z,99800.19
2023-04-28T02:56:44.437Z,99777.97
2023-04-28T02:59:12.379Z,99794.87
2023-04-28T03:01:40.328Z,99806.19
2023-04-28T03:04:08.882Z,99832.69
2023-04-28T03:06:37.034Z,99861.56
2023-04-28T03:09:05.616Z,99862.75
2023-04-28T03:11:35.000Z,99850.09
2023-04-28T03:14:04.283Z,99843.13
2023-04-28T03:16:32.708Z,99835.66
2023-04-28T03:19:01.235Z,99842.50
2023-04-28T03:21:29.331Z,99838.56
2023-04-28T03:23:57.402Z,99839.91
2023-04-28T03:26:25.802Z,99839.41
2023-04-28T03:28:54.316Z,99837.22
2023-04-28T03:31:23.207Z,99836.00
2023-04-28T03:33:51.796Z,99845.62
2023-04-28T03:36:20.357Z,99847.84
2023-04-28T03:38:48.844Z,99837.31
2023-04-28T03:41:17.186Z,99838.22
2023-04-28T03:43:51.124Z,99846.88
2023-04-28T03:46:20.802Z,99843.59
2023-04-28T03:48:49.730Z,99817.00
2023-04-28T03:51:19.782Z,99831.25
2023-04-28T03:53:48.800Z,99827.91
2023-04-28T03:56:20.340Z,99832.53
2023-04-28T03:58:48.811Z,99831.16
2023-04-28T04:01:18.134Z,99833.00
2023-04-28T04:03:49.415Z,99838.25
2023-04-28T04:06:19.190Z,99837.84
2023-04-28T04:08:47.687Z,99845.47
2023-04-28T04:11:17.099Z,99846.16
2023-04-28T04:13:45.107Z,99849.91
2023-04-28T04:16:16.390Z,99845.34
2023-04-28T04:18:44.716Z,99844.28
2023-04-28T04:21:15.656Z,99848.31
2023-04-28T04:23:43.928Z,99839.31
2023-04-28T04:26:36.921Z,99840.47
2023-04-28T04:29:07.282Z,99844.91
2023-04-28T04:31:38.718Z,99840.44
2023-04-28T04:34:11.881Z,99837.88
2023-04-28T04:36:40.587Z,99835.97
2023-04-28T04:39:08.992Z,99832.66
2023-04-28T04:41:49.317Z,99840.78
2023-04-28T04:44:20.010Z,99838.00
2023-04-28T04:46:49.017Z,99841.16
2023-04-28T04:49:19.094Z,99843.25
2023-04-28T04:51:47.478Z,99848.31
2023-04-28T04:56:53.663Z,99847.53
2023-04-28T04:59:24.096Z,99863.50
2023-04-28T05:01:52.836Z,99857.00
2023-04-28T05:04:21.490Z,99871.78
2023-04-28T05:06:49.995Z,99868.00
2023-04-28T05:09:18.556Z,99864.94
2023-04-28T05:11:50.418Z,99866.97
2023-04-28T05:14:19.168Z,99877.84
2023-04-28T05:16:47.521Z,99872.06
2023-04-28T05:19:16.733Z,99850.97
2023-04-28T05:21:45.198Z,99865.81
2023-04-28T05:24:13.204Z,99862.69
2023-04-28T05:26:41.965Z,99861.25
2023-04-28T05:29:10.831Z,99857.16
2023-04-28T05:31:38.781Z,99854.06
2023-04-28T05:34:06.760Z,99849.91
2023-04-28T05:36:35.536Z,99857.72
2023-04-28T05:39:03.831Z,99859.28
2023-04-28T05:41:31.906Z,99856.19
2023-04-28T05:44:00.754Z,99855.09
2023-04-28T05:46:30.958Z,99856.78
2023-04-28T05:48:59.705Z,99858.75
2023-04-28T05:51:28.564Z,99847.81
2023-04-28T05:53:57.140Z,99845.44
2023-04-28T05:56:27.401Z,99840.19
2023-04-28T05:58:56.704Z,99846.69
2023-04-28T06:01:24.635Z,99849.03
2023-04-28T06:03:54.240Z,99852.19
2023-04-28T06:06:22.735Z,99845.50
2023-04-28T06:08:51.101Z,99855.66
2023-04-28T06:11:23.216Z,99859.03
2023-04-28T06:13:51.942Z,99870.22
2023-04-28T06:16:20.627Z,99878.19
2023-04-28T06:18:49.798Z,99872.37
2023-04-28T06:21:18.725Z,99869.16
2023-04-28T06:23:47.457Z,99849.88
2023-04-28T06:26:17.937Z,99871.03
2023-04-28T06:28:46.651Z,99861.97
2023-04-28T06:31:15.119Z,99853.75
2023-04-28T06:33:43.359Z,99862.06
2023-04-28T06:36:14.314Z,99873.66
2023-04-28T06:38:44.222Z,99873.34
2023-04-28T06:41:13.118Z,99867.22
2023-04-28T06:43:42.199Z,99870.91
2023-04-28T06:46:11.876Z,99855.38
2023-04-28T06:48:40.437Z,99866.34
2023-04-28T06:51:08.489Z,99858.97
2023-04-28T06:53:37.749Z,99860.19
2023-04-28T06:56:11.501Z,99865.47
2023-04-28T06:58:40.319Z,99864.34
2023-04-28T07:01:08.318Z,99866.47
2023-04-28T07:03:36.575Z,99849.88
2023-04-28T07:06:05.661Z,99865.53
2023-04-28T07:08:33.887Z,99871.75
2023-04-28T07:11:04.944Z,99868.28
2023-04-28T07:13:52.143Z,99869.41
2023-04-28T07:16:23.485Z,99871.81
2023-04-28T07:18:53.888Z,99866.41
2023-04-28T07:21:22.233Z,99860.41
2023-04-28T07:24:02.352Z,99856.22
2023-04-28T07:26:30.709Z,99863.44
2023-04-28T07:28:58.616Z,99859.78
2023-04-28T07:31:39.735Z,99856.56
2023-04-28T07:34:08.690Z,99841.34
2023-04-28T07:36:37.110Z,99844.19
2023-04-28T07:39:05.474Z,99851.94
2023-04-28T07:41:54.668Z,99831.19
2023-04-28T07:44:22.892Z,99854.41
2023-04-28T07:46:52.337Z,99850.06
2023-04-28T07:49:20.615Z,99855.34
2023-04-28T07:51:48.703Z,99854.63
2023-04-28T07:54:17.507Z,99857.03
2023-04-28T07:56:58.498Z,99858.22
2023-04-28T07:59:27.137Z,99853.88
2023-04-28T08:01:55.237Z,99856.81
2023-04-28T08:04:24.667Z,99862.50
2023-04-28T08:06:54.908Z,99851.41
2023-04-28T08:09:36.893Z,99852.41
2023-04-28T08:12:08.254Z,99849.66
2023-04-28T08:14:41.813Z,99852.53
2023-04-28T08:17:14.259Z,99845.44
2023-04-28T08:19:42.564Z,99840.84
2023-04-28T08:22:10.487Z,99841.97
2023-04-28T08:24:38.442Z,99828.53
2023-04-28T08:27:08.911Z,99839.50
2023-04-28T08:29:37.123Z,99839.81
2023-04-28T08:32:06.894Z,99852.97
2023-04-28T08:34:35.323Z,99837.84
2023-04-28T08:37:03.877Z,99836.22
2023-04-28T08:39:34.410Z,99825.41
2023-04-28T08:42:06.444Z,99834.00
2023-04-28T08:44:39.853Z,99836.06
2023-04-28T08:47:15.496Z,99830.44
2023-04-28T08:49:45.342Z,99834.53
2023-04-28T08:52:17.434Z,99834.88
2023-04-28T08:54:48.589Z,99837.34
2023-04-28T08:57:17.909Z,99830.78
2023-04-28T08:59:46.061Z,99830.34
2023-04-28T09:02:14.151Z,99821.75
2023-04-28T09:04:42.739Z,99823.84
2023-04-28T09:07:17.510Z,99810.72
2023-04-28T09:09:46.063Z,99812.22
2023-04-28T09:12:14.074Z,99821.16
2023-04-28T09:14:59.664Z,99818.91
2023-04-28T09:17:28.167Z,99820.41
2023-04-28T09:19:56.470Z,99826.44
2023-04-28T09:22:29.861Z,99817.47
2023-04-28T09:24:58.333Z,99826.81
2023-04-28T09:27:30.278Z,99813.97
2023-04-28T09:29:58.590Z,99818.34
2023-04-28T09:32:28.509Z,99821.41
2023-04-28T09:34:58.428Z,99812.72
2023-04-28T09:37:31.085Z,99817.66
2023-04-28T09:40:06.260Z,99816.63
2023-04-28T09:42:41.283Z,99816.94
2023-04-28T09:45:16.923Z,99818.50
2023-04-28T09:47:47.495Z,99823.03
2023-04-28T09:50:17.906Z,99826.34
2023-04-28T09:52:59.589Z,99833.97
2023-04-28T09:55:29.253Z,99842.81
2023-04-28T09:58:03.075Z,99845.91
2023-04-28T10:00:32.121Z,99848.97
2023-04-28T10:03:01.625Z,99859.19
2023-04-28T10:05:30.645Z,99851.44
2023-04-28T10:08:01.569Z,99850.44
2023-04-28T10:10:33.780Z,99845.62
2023-04-28T10:13:03.393Z,99839.78
2023-04-28T10:15:33.971Z,99844.47
2023-04-28T10:18:04.565Z,99849.69
2023-04-28T10:20:33.443Z,99842.19
2023-04-28T10:23:32.306Z,99860.12
2023-04-28T10:26:00.965Z,99876.12
2023-04-28T10:28:29.493Z,99871.84
2023-04-28T10:31:12.362Z,99883.66
2023-04-28T10:36:58.338Z,99897.84
2023-04-28T10:39:27.431Z,99912.06
2023-04-28T10:41:55.544Z,99914.25
2023-04-28T10:44:30.369Z,99904.41
2023-04-28T10:47:04.223Z,99895.00
2023-04-28T10:50:05.367Z,99899.34
2023-04-28T10:52:35.309Z,99916.75
2023-04-28T10:55:42.536Z,99914.81
2023-04-28T10:58:21.119Z,99912.75
2023-04-28T11:00:51.272Z,99904.34
2023-04-28T11:04:05.662Z,99900.31
2023-04-28T11:06:37.067Z,99905.94
2023-04-28T11:09:20.680Z,99895.22
2023-04-28T11:12:09.070Z,99902.00
2023-04-28T11:14:41.076Z,99910.37
2023-04-28T11:17:13.886Z,99914.34
2023-04-28T11:19:48.851Z,99913.97
2023-04-28T11:22:19.448Z,99918.75
2023-04-28T11:25:02.122Z,99914.81
2023-04-28T11:27:34.931Z,99905.34
2023-04-28T11:30:05.194Z,99907.16
2023-04-28T11:32:37.149Z,99899.72
2023-04-28T11:35:10.126Z,99897.62
2023-04-28T11:38:04.764Z,99898.38
2023-04-28T11:40:33.092Z,99877.06
2023-04-28T11:43:02.008Z,99891.41
2023-04-28T11:45:29.970Z,99891.69
2023-04-28T11:48:01.344Z,99882.75
2023-04-28T11:50:37.590Z,99886.16
2023-04-28T11:53:15.356Z,99879.63
2023-04-28T11:55:43.918Z,99876.28
2023-04-28T11:58:25.790Z,99863.56
2023-04-28T12:01:14.189Z,99850.75
2023-04-28T12:03:47.065Z,99835.44
2023-04-28T12:06:19.499Z,99851.25
2023-04-28T12:08:48.086Z,99858.41
2023-04-28T12:11:20.127Z,99856.16
2023-04-28T12:14:07.161Z,99851.69
2023-04-28T12:16:44.559Z,99853.16
2023-04-28T12:19:13.649Z,99853.81
2023-04-28T12:21:42.392Z,99856.44
2023-04-28T12:24:25.286Z,99862.50
2023-04-28T12:26:54.917Z,99851.81
2023-04-28T12:29:39.955Z,99856.22
2023-04-28T12:32:22.984Z,99853.47
2023-04-28T12:34:51.891Z,99859.25
2023-04-28T12:37:22.755Z,99840.28
2023-04-28T12:39:50.615Z,99848.03
2023-04-28T12:42:18.607Z,99846.28
2023-04-28T12:44:47.368Z,99843.78
2023-04-28T12:47:15.687Z,99837.50
2023-04-28T12:49:43.932Z,99834.50
2023-04-28T12:52:12.617Z,99844.69
2023-04-28T12:54:47.996Z,99832.31
2023-04-28T12:57:18.259Z,99834.56
2023-04-28T12:59:48.412Z,99829.38
2023-04-28T13:02:17.258Z,99831.81
2023-04-28T13:04:48.971Z,99838.16
2023-04-28T13:07:20.072Z,99823.75
2023-04-28T13:09:48.416Z,99831.78
2023-04-28T13:12:16.601Z,99821.91
2023-04-28T13:14:45.369Z,99825.72
2023-04-28T13:17:13.958Z,99817.56
2023-04-28T13:19:42.483Z,99826.34
2023-04-28T13:22:11.082Z,99823.94
2023-04-28T13:24:39.349Z,99822.31
2023-04-28T13:27:17.075Z,99815.28
2023-04-28T13:30:03.261Z,99825.84
2023-04-28T13:32:34.183Z,99829.97
2023-04-28T13:35:18.149Z,99827.00
2023-04-28T13:37:46.522Z,99827.25
2023-04-28T13:40:15.603Z,99830.47
2023-04-28T13:42:43.645Z,99820.91
2023-04-28T13:45:12.410Z,99809.91
2023-04-28T13:47:41.203Z,99818.13
2023-04-28T13:50:18.982Z,99830.25
2023-04-28T13:52:47.680Z,99832.69
2023-04-28T13:55:15.827Z,99828.91
2023-04-28T13:57:49.018Z,99832.38
2023-04-28T14:00:22.317Z,99834.50
2023-04-28T14:03:00.933Z,99835.19
2023-04-28T14:05:31.622Z,99832.38
2023-04-28T14:08:09.105Z,99829.66
2023-04-28T14:10:37.259Z,99827.91
2023-04-28T14:13:06.447Z,99826.50
2023-04-28T14:15:35.165Z,99823.78
2023-04-28T14:18:04.426Z,99824.91
2023-04-28T14:20:35.605Z,99829.88
2023-04-28T14:23:04.622Z,99831.13
2023-04-28T14:25:32.795Z,99831.38
2023-04-28T14:28:01.137Z,99829.31
2023-04-28T14:30:29.711Z,99822.00
2023-04-28T14:33:02.556Z,99819.69
2023-04-28T14:35:32.110Z,99812.41
2023-04-28T14:38:00.245Z,99814.38
2023-04-28T14:40:28.309Z,99812.38
2023-04-28T14:42:56.913Z,99821.41
2023-04-28T14:45:37.155Z,99814.41
2023-04-28T14:48:08.377Z,99819.25
2023-04-28T14:50:37.005Z,99812.63
2023-04-28T14:53:08.841Z,99813.41
2023-04-28T14:55:36.962Z,99815.31
2023-04-28T14:58:05.170Z,99822.88
2023-04-28T15:00:33.053Z,99819.63
2023-04-28T15:03:01.269Z,99825.94
2023-04-28T15:05:29.763Z,99820.41
2023-04-28T15:07:58.181Z,99826.59
2023-04-28T15:10:33.095Z,99822.28
2023-04-28T15:13:01.772Z,99827.72
2023-04-28T15:15:30.130Z,99834.66
2023-04-28T15:18:01.499Z,99837.47
2023-04-28T15:20:37.848Z,99839.00
2023-04-28T15:23:05.917Z,99839.06
2023-04-28T15:25:42.728Z,99846.88
2023-04-28T15:28:11.461Z,99839.22
2023-04-28T15:30:46.114Z,99840.44
2023-04-28T15:33:18.430Z,99848.97
2023-04-28T15:35:47.643Z,99851.31
2023-04-28T15:38:15.805Z,99857.66
2023-04-28T15:40:50.976Z,99850.19
2023-04-28T15:43:19.972Z,99858.53
2023-04-28T15:45:48.136Z,99860.84
2023-04-28T15:48:16.785Z,99862.41
2023-04-28T15:50:48.550Z,99859.91
2023-04-28T15:53:17.752Z,99860.75
2023-04-28T15:55:45.912Z,99867.69
2023-04-28T15:58:15.014Z,99863.97
2023-04-28T16:00:46.647Z,99858.84
2023-04-28T16:03:15.395Z,99868.66
2023-04-28T16:05:43.727Z,99864.37
2023-04-28T16:08:16.170Z,99857.97
2023-04-28T16:10:44.422Z,99868.78
2023-04-28T16:13:13.248Z,99872.06
2023-04-28T16:15:42.230Z,99867.44
2023-04-28T16:18:10.834Z,99870.63
2023-04-28T16:20:39.136Z,99882.38
2023-04-28T16:23:08.248Z,99881.28
2023-04-28T16:25:36.865Z,99872.06
2023-04-28T16:28:04.989Z,99883.75
2023-04-28T16:30:33.815Z,99884.09
2023-04-28T16:33:02.212Z,99881.06
2023-04-28T16:35:30.441Z,99873.41
2023-04-28T16:37:58.405Z,99878.19
2023-04-28T16:40:26.961Z,99890.66
2023-04-28T16:42:58.022Z,99886.25
2023-04-28T16:45:26.347Z,99882.56
2023-04-28T16:47:54.591Z,99879.94
2023-04-28T16:50:22.647Z,99895.97
2023-04-28T16:52:51.111Z,99895.75
2023-04-28T16:55:19.465Z,99889.59
2023-04-28T16:57:49.419Z,99891.31
2023-04-28T17:00:18.680Z,99884.84
2023-04-28T17:02:47.342Z,99880.78
2023-04-28T17:05:22.665Z,99882.19
2023-04-28T17:07:51.197Z,99873.50
2023-04-28T17:10:20.199Z,99880.38
2023-04-28T17:12:48.660Z,99898.41
2023-04-28T17:15:18.098Z,99901.19
2023-04-28T17:17:51.272Z,99913.69
2023-04-28T17:20:20.491Z,99918.81
2023-04-28T17:22:50.630Z,99915.75
2023-04-28T17:25:18.827Z,99919.91
2023-04-28T17:27:48.760Z,99927.22
2023-04-28T17:30:17.270Z,99929.97
2023-04-28T17:32:45.416Z,99928.28
2023-04-28T17:35:13.932Z,99919.06
2023-04-28T17:37:42.330Z,99937.59
2023-04-28T17:40:10.916Z,99940.69
2023-04-28T17:42:39.291Z,99943.06
2023-04-28T17:45:11.258Z,99944.31
2023-04-28T17:47:39.995Z,99958.53
2023-04-28T17:50:08.911Z,99957.53
2023-04-28T17:52:37.390Z,99952.28
2023-04-28T17:55:06.679Z,99941.50
2023-04-28T17:57:35.004Z,99952.25
2023-04-28T18:00:03.086Z,99951.66
2023-04-28T18:02:40.188Z,99951.97
2023-04-28T18:05:09.479Z,99948.75
2023-04-28T18:07:38.149Z,99945.28
2023-04-28T18:10:06.527Z,99950.03
2023-04-28T18:12:38.158Z,99950.44
2023-04-28T18:15:08.734Z,99946.47
2023-04-28T18:17:37.679Z,99955.25
2023-04-28T18:20:09.182Z,99952.97
2023-04-28T18:22:38.141Z,99958.44
2023-04-28T18:25:06.723Z,99957.25
2023-04-28T18:27:34.763Z,99969.56
2023-04-28T18:30:04.969Z,99963.97
2023-04-28T18:32:34.556Z,99968.47
2023-04-28T18:35:03.195Z,99969.97
2023-04-28T18:37:32.313Z,99973.81
2023-04-28T18:40:10.692Z,99969.00
2023-04-28T18:42:41.266Z,99973.06
2023-04-28T18:47:41.714Z,99980.63
2023-04-28T18:50:10.946Z,99976.28
2023-04-28T18:52:39.349Z,99980.38
2023-04-28T18:55:10.509Z,99971.25
2023-04-28T18:57:38.874Z,99959.62
2023-04-28T19:00:09.899Z,99969.91
2023-04-28T19:02:38.392Z,99964.78
2023-04-28T19:05:07.861Z,99975.75
2023-04-28T19:07:36.376Z,99968.56
2023-04-28T19:10:05.576Z,99973.97
2023-04-28T19:12:33.930Z,99973.47
2023-04-28T19:15:02.543Z,99980.78
2023-04-28T19:17:32.397Z,99980.06
2023-04-28T19:20:00.520Z,99982.78
2023-04-28T19:22:44.815Z,99981.22
2023-04-28T19:25:17.804Z,99974.62
2023-04-28T19:27:49.034Z,99975.56
2023-04-28T19:30:17.720Z,99974.62
2023-04-28T19:32:48.484Z,99980.28
2023-04-28T19:35:17.146Z,99976.63
2023-04-28T19:37:45.519Z,99972.00
2023-04-28T19:40:16.804Z,99950.22
2023-04-28T19:42:45.614Z,99957.56
2023-04-28T19:45:14.489Z,99961.31
2023-04-28T19:47:42.571Z,99964.16
2023-04-28T19:50:11.936Z,99961.53
2023-04-28T19:52:40.146Z,99958.28
2023-04-28T19:55:08.543Z,99956.06
2023-04-28T19:57:37.981Z,99951.16
2023-04-28T20:00:06.430Z,99952.44
2023-04-28T20:02:36.431Z,99953.03
2023-04-28T20:05:05.286Z,99951.38
2023-04-28T20:07:34.173Z,99941.66
2023-04-28T20:10:02.158Z,99948.13
2023-04-28T20:12:31.820Z,99967.19
2023-04-28T20:15:00.213Z,99975.03
2023-04-28T20:17:28.427Z,99973.28
2023-04-28T20:22:42.595Z,99969.81
2023-04-28T20:25:11.222Z,99977.25
2023-04-28T20:27:39.340Z,99977.66
2023-04-28T20:30:08.403Z,99972.53
2023-04-28T20:32:37.221Z,99981.75
2023-04-28T20:35:06.544Z,99982.66
2023-04-28T20:37:34.517Z,99976.03
2023-04-28T20:40:03.460Z,99971.94
2023-04-28T20:42:33.599Z,99960.12
2023-04-28T20:45:01.573Z,99968.50
2023-04-28T20:47:32.651Z,99972.00
2023-04-28T20:50:00.893Z,99962.34
2023-04-28T20:52:31.871Z,99980.09
2023-04-28T20:55:00.738Z,99986.13
2023-04-28T20:57:29.171Z,99980.19
2023-04-28T20:59:57.397Z,99984.34
2023-04-28T21:02:25.856Z,99982.06
2023-04-28T21:04:54.508Z,99984.34
2023-04-28T21:07:22.903Z,99975.97
2023-04-28T21:09:51.403Z,99965.66
2023-04-28T21:12:19.569Z,99973.91
2023-04-28T21:14:47.852Z,99975.03
2023-04-28T21:17:15.756Z,99972.09
2023-04-28T21:19:44.141Z,99967.41
2023-04-28T21:22:12.927Z,99966.50
2023-04-28T21:24:41.069Z,99959.91
2023-04-28T21:27:09.077Z,99955.63
2023-04-28T21:29:37.375Z,99957.38
2023-04-28T21:32:05.406Z,99946.94
2023-04-28T21:34:33.696Z,99954.91
2023-04-28T21:37:02.544Z,99955.00
2023-04-28T21:39:30.617Z,99957.16
2023-04-28T21:42:01.220Z,99959.75
2023-04-28T21:44:29.624Z,99954.00
2023-04-28T21:46:57.674Z,99966.09
2023-04-28T21:49:25.665Z,99957.22
2023-04-28T21:51:54.108Z,99958.13
2023-04-28T21:54:22.215Z,99953.75
2023-04-28T21:56:50.397Z,99950.94
2023-04-28T21:59:18.781Z,99947.63
2023-04-28T22:01:46.734Z,99946.97
2023-04-28T22:04:15.703Z,99950.53
2023-04-28T22:06:45.492Z,99946.31
2023-04-28T22:09:13.973Z,99943.06
2023-04-28T22:11:42.959Z,99938.22
2023-04-28T22:14:15.251Z,99937.03
2023-04-28T22:16:50.186Z,99942.09
2023-04-28T22:19:18.169Z,99924.41
2023-04-28T22:21:46.164Z,99939.72
2023-04-28T22:24:14.890Z,99945.78
2023-04-28T22:26:43.751Z,99939.19
2023-04-28T22:29:12.585Z,99938.28
2023-04-28T22:31:40.907Z,99933.00
2023-04-28T22:34:10.395Z,99925.19
2023-04-28T22:36:38.302Z,99929.03
2023-04-28T22:39:06.800Z,99911.53
2023-04-28T22:41:34.817Z,99924.03
2023-04-28T22:44:02.921Z,99931.63
2023-04-28T22:46:31.579Z,99934.09
2023-04-28T22:48:59.575Z,99943.53
2023-04-28T22:51:27.624Z,99948.63
2023-04-28T22:53:56.224Z,99941.94
2023-04-28T22:56:24.339Z,99921.78
2023-04-28T22:58:52.302Z,99939.31
2023-04-28T23:01:20.597Z,99941.47
2023-04-28T23:03:51.055Z,99935.41
2023-04-28T23:06:19.310Z,99919.09
2023-04-28T23:08:47.535Z,99922.81
2023-04-28T23:11:15.480Z,99924.75
2023-04-28T23:13:43.748Z,99928.19
2023-04-28T23:16:12.169Z,99919.81
2023-04-28T23:18:40.291Z,99921.12
2023-04-28T23:21:08.449Z,99927.53
2023-04-28T23:23:37.048Z,99914.00
2023-04-28T23:26:05.802Z,99912.72
2023-04-28T23:28:33.768Z,99902.19
2023-04-28T23:31:02.731Z,99913.16
2023-04-28T23:33:30.773Z,99914.31
2023-04-28T23:35:58.758Z,99916.50
2023-04-28T23:38:27.444Z,99908.19
2023-04-28T23:40:55.471Z,99907.28
2023-04-28T23:43:23.501Z,99905.12
2023-04-28T23:45:52.107Z,99890.94
2023-04-28T23:48:20.166Z,99905.88
2023-04-28T23:50:48.425Z,99901.53
2023-04-28T23:53:16.635Z,99908.50
2023-04-28T23:55:44.961Z,99870.13
2023-04-28T23:58:12.913Z,99907.75
