createdAt,value
2016-10-25T00:00:47.336Z,11.5
2016-10-25T00:01:47.308Z,11.51
2016-10-25T00:02:47.280Z,11.62
2016-10-25T00:03:47.255Z,11.55
2016-10-25T00:04:47.228Z,11.51
2016-10-25T00:05:47.197Z,11.57
2016-10-25T00:06:47.179Z,11.5
2016-10-25T00:07:47.148Z,11.6
2016-10-25T00:08:47.118Z,11.62
2016-10-25T00:09:47.129Z,11.6
2016-10-25T00:10:47.070Z,11.59
2016-10-25T00:11:47.038Z,11.57
2016-10-25T00:12:47.010Z,11.59
2016-10-25T00:13:46.989Z,11.63
2016-10-25T00:14:46.959Z,11.63
2016-10-25T00:15:46.934Z,11.65
2016-10-25T00:16:46.909Z,11.7
2016-10-25T00:17:46.881Z,11.7
2016-10-25T00:18:46.855Z,11.66
2016-10-25T00:19:46.828Z,11.68
2016-10-25T00:20:46.803Z,11.72
2016-10-25T00:21:46.779Z,11.7
2016-10-25T00:22:46.750Z,11.73
2016-10-25T00:23:46.725Z,11.78
2016-10-25T00:24:46.697Z,11.68
2016-10-25T00:25:46.672Z,11.81
2016-10-25T00:26:46.642Z,11.7
2016-10-25T00:27:46.615Z,11.81
2016-10-25T00:28:46.589Z,11.81
2016-10-25T00:29:46.564Z,11.83
2016-10-25T00:30:46.535Z,11.8
2016-10-25T00:31:46.515Z,11.8
2016-10-25T00:32:46.481Z,11.8
2016-10-25T00:33:46.459Z,11.88
2016-10-25T00:34:46.434Z,11.86
2016-10-25T00:35:46.409Z,11.91
2016-10-25T00:36:46.384Z,11.83
2016-10-25T00:37:46.356Z,11.88
2016-10-25T00:38:46.324Z,11.88
2016-10-25T00:39:46.299Z,11.86
2016-10-25T00:40:46.276Z,11.84
2016-10-25T00:41:46.253Z,11.87
2016-10-25T00:42:46.223Z,11.8
2016-10-25T00:43:46.202Z,11.88
2016-10-25T00:44:46.172Z,11.8
2016-10-25T00:45:46.144Z,11.8
2016-10-25T00:46:46.118Z,11.88
2016-10-25T00:47:46.128Z,11.87
2016-10-25T00:48:46.071Z,11.91
2016-10-25T00:49:46.039Z,11.84
2016-10-25T00:50:46.050Z,11.83
2016-10-25T00:51:45.987Z,11.86
2016-10-25T00:52:45.961Z,11.8
2016-10-25T00:53:45.935Z,11.83
2016-10-25T00:54:45.905Z,11.83
2016-10-25T00:55:45.884Z,11.87
2016-10-25T00:56:45.854Z,11.84
2016-10-25T00:57:45.831Z,11.86
2016-10-25T00:58:45.801Z,11.87
2016-10-25T00:59:45.777Z,11.87
2016-10-25T01:00:45.750Z,11.87
2016-10-25T01:01:45.724Z,11.87
2016-10-25T01:02:45.697Z,11.84
2016-10-25T01:03:45.673Z,11.86
2016-10-25T01:04:45.645Z,11.84
2016-10-25T01:05:45.622Z,11.83
2016-10-25T01:06:45.595Z,11.86
2016-10-25T01:07:45.570Z,11.77
2016-10-25T01:08:45.540Z,11.75
2016-10-25T01:09:45.510Z,11.72
2016-10-25T01:10:45.490Z,11.77
2016-10-25T01:11:45.467Z,11.73
2016-10-25T01:12:45.441Z,11.72
2016-10-25T01:13:45.418Z,11.73
2016-10-25T01:14:45.382Z,11.73
2016-10-25T01:15:45.359Z,11.65
2016-10-25T01:16:45.331Z,11.65
2016-10-25T01:17:45.305Z,11.57
2016-10-25T01:18:45.279Z,11.63
2016-10-25T01:19:45.247Z,11.62
2016-10-25T01:20:45.570Z,11.54
2016-10-25T01:21:45.204Z,11.6
2016-10-25T01:22:45.176Z,11.63
2016-10-25T01:23:45.150Z,11.63
2016-10-25T01:24:45.129Z,11.6
2016-10-25T01:25:45.098Z,11.55
2016-10-25T01:26:45.094Z,11.52
2016-10-25T01:27:45.041Z,11.48
2016-10-25T01:28:45.014Z,11.5
2016-10-25T01:29:44.987Z,11.47
2016-10-25T01:30:44.962Z,11.47
2016-10-25T01:31:44.932Z,11.48
2016-10-25T01:32:44.906Z,11.4
2016-10-25T01:33:44.881Z,11.35
2016-10-25T01:34:44.854Z,11.33
2016-10-25T01:35:44.830Z,11.3
2016-10-25T01:36:44.804Z,11.36
2016-10-25T01:37:44.779Z,11.32
2016-10-25T01:38:45.044Z,11.41
2016-10-25T01:39:44.723Z,11.36
2016-10-25T01:40:44.697Z,11.32
2016-10-25T01:41:44.669Z,11.32
2016-10-25T01:42:44.644Z,11.3
2016-10-25T01:43:44.618Z,11.25
2016-10-25T01:44:44.594Z,11.33
2016-10-25T01:45:44.564Z,11.41
2016-10-25T01:46:44.533Z,11.27
2016-10-25T01:47:44.506Z,11.33
2016-10-25T01:48:44.486Z,11.36
2016-10-25T01:49:44.457Z,11.45
2016-10-25T01:50:44.429Z,11.37
2016-10-25T01:51:44.405Z,11.44
2016-10-25T01:52:44.378Z,11.45
2016-10-25T01:53:44.351Z,11.41
2016-10-25T01:54:44.323Z,11.44
2016-10-25T01:55:44.298Z,11.4
2016-10-25T01:56:44.275Z,11.47
2016-10-25T01:57:44.243Z,11.5
2016-10-25T01:58:44.219Z,11.54
2016-10-25T01:59:44.189Z,11.54
2016-10-25T02:00:44.165Z,11.55
2016-10-25T02:01:44.140Z,11.51
2016-10-25T02:02:44.110Z,11.57
2016-10-25T02:03:44.083Z,11.57
2016-10-25T02:04:44.058Z,11.55
2016-10-25T02:05:44.029Z,11.52
2016-10-25T02:06:44.007Z,11.59
2016-10-25T02:07:43.976Z,11.54
2016-10-25T02:08:43.953Z,11.48
2016-10-25T02:09:43.924Z,11.52
2016-10-25T02:10:43.911Z,11.51
2016-10-25T02:11:43.882Z,11.5
2016-10-25T02:12:44.157Z,11.59
2016-10-25T02:13:43.825Z,11.43
2016-10-25T02:14:43.798Z,11.55
2016-10-25T02:15:43.770Z,11.48
2016-10-25T02:16:43.737Z,11.52
2016-10-25T02:17:43.715Z,11.5
2016-10-25T02:18:43.691Z,11.57
2016-10-25T02:19:43.662Z,11.62
2016-10-25T02:20:43.642Z,11.51
2016-10-25T02:21:43.606Z,11.52
2016-10-25T02:22:43.581Z,11.55
2016-10-25T02:23:43.555Z,11.52
2016-10-25T02:24:43.530Z,11.55
2016-10-25T02:25:43.499Z,11.59
2016-10-25T02:26:43.478Z,11.54
2016-10-25T02:27:43.449Z,11.52
2016-10-25T02:28:43.420Z,11.6
2016-10-25T02:29:43.399Z,11.66
2016-10-25T02:30:43.373Z,11.52
2016-10-25T02:31:43.344Z,11.69
2016-10-25T02:32:43.322Z,11.57
2016-10-25T02:33:43.292Z,11.63
2016-10-25T02:34:43.270Z,11.65
2016-10-25T02:35:43.239Z,11.59
2016-10-25T02:36:43.214Z,11.65
2016-10-25T02:37:43.193Z,11.6
2016-10-25T02:38:43.159Z,11.65
2016-10-25T02:39:43.135Z,11.6
2016-10-25T02:40:43.105Z,11.66
2016-10-25T02:41:43.088Z,11.57
2016-10-25T02:42:43.054Z,11.55
2016-10-25T02:43:43.028Z,11.65
2016-10-25T02:44:43.003Z,11.55
2016-10-25T02:45:42.976Z,11.51
2016-10-25T02:46:42.952Z,11.62
2016-10-25T02:47:42.920Z,11.57
2016-10-25T02:48:42.895Z,11.55
2016-10-25T02:49:42.880Z,11.57
2016-10-25T02:50:42.843Z,11.59
2016-10-25T02:51:42.814Z,11.6
2016-10-25T02:52:42.789Z,11.65
2016-10-25T02:53:42.763Z,11.63
2016-10-25T02:54:42.738Z,11.59
2016-10-25T02:55:42.715Z,11.59
2016-10-25T02:56:42.687Z,11.6
2016-10-25T02:57:42.663Z,11.65
2016-10-25T02:58:42.635Z,11.6
2016-10-25T02:59:42.604Z,11.55
2016-10-25T03:00:42.616Z,11.55
2016-10-25T03:01:42.557Z,11.63
2016-10-25T03:02:42.523Z,11.57
2016-10-25T03:03:42.794Z,11.55
2016-10-25T03:04:42.478Z,11.57
2016-10-25T03:05:42.449Z,11.48
2016-10-25T03:06:42.457Z,11.52
2016-10-25T03:07:42.393Z,11.57
2016-10-25T03:08:42.369Z,11.59
2016-10-25T03:09:42.343Z,11.62
2016-10-25T03:10:42.315Z,11.54
2016-10-25T03:11:42.285Z,11.52
2016-10-25T03:12:42.263Z,11.59
2016-10-25T03:13:42.239Z,11.62
2016-10-25T03:14:42.208Z,11.52
2016-10-25T03:15:42.182Z,11.5
2016-10-25T03:16:42.153Z,11.55
2016-10-25T03:17:42.130Z,11.48
2016-10-25T03:18:42.111Z,11.44
2016-10-25T03:19:42.077Z,11.51
2016-10-25T03:20:42.053Z,11.6
2016-10-25T03:21:42.023Z,11.45
2016-10-25T03:22:41.995Z,11.65
2016-10-25T03:23:41.972Z,11.62
2016-10-25T03:24:41.944Z,11.54
2016-10-25T03:25:41.916Z,11.6
2016-10-25T03:26:41.926Z,11.59
2016-10-25T03:27:41.864Z,11.65
2016-10-25T03:28:41.871Z,11.55
2016-10-25T03:29:41.848Z,11.62
2016-10-25T03:30:41.786Z,11.6
2016-10-25T03:31:41.759Z,11.62
2016-10-25T03:32:41.737Z,11.65
2016-10-25T03:33:41.709Z,11.68
2016-10-25T03:34:41.686Z,11.68
2016-10-25T03:35:41.655Z,11.65
2016-10-25T03:36:41.622Z,11.68
2016-10-25T03:37:41.600Z,11.63
2016-10-25T03:38:41.575Z,11.65
2016-10-25T03:39:41.547Z,11.68
2016-10-25T03:40:41.523Z,11.68
2016-10-25T03:41:41.504Z,11.65
2016-10-25T03:42:41.466Z,11.66
2016-10-25T03:43:41.441Z,11.66
2016-10-25T03:44:41.419Z,11.7
2016-10-25T03:45:41.389Z,11.72
2016-10-25T03:46:41.365Z,11.75
2016-10-25T03:47:41.338Z,11.65
2016-10-25T03:48:41.311Z,11.66
2016-10-25T03:49:41.287Z,11.7
2016-10-25T03:50:41.262Z,11.63
2016-10-25T03:51:41.231Z,11.62
2016-10-25T03:52:41.204Z,11.59
2016-10-25T03:53:41.182Z,11.63
2016-10-25T03:54:41.451Z,11.63
2016-10-25T03:55:41.128Z,11.65
2016-10-25T03:56:41.100Z,11.62
2016-10-25T03:57:41.072Z,11.63
2016-10-25T03:58:41.048Z,11.62
2016-10-25T03:59:41.024Z,11.65
2016-10-25T04:00:40.993Z,11.72
2016-10-25T04:01:40.970Z,11.65
2016-10-25T04:02:40.943Z,11.75
2016-10-25T04:03:40.915Z,11.73
2016-10-25T04:04:40.887Z,11.75
2016-10-25T04:05:40.866Z,11.72
2016-10-25T04:06:40.834Z,11.78
2016-10-25T04:07:40.807Z,11.73
2016-10-25T04:08:40.784Z,11.77
2016-10-25T04:09:40.761Z,11.7
2016-10-25T04:10:40.736Z,11.78
2016-10-25T04:11:40.702Z,11.7
2016-10-25T04:12:40.679Z,11.77
2016-10-25T04:13:40.650Z,11.7
2016-10-25T04:14:40.629Z,11.8
2016-10-25T04:15:40.626Z,11.8
2016-10-25T04:16:40.573Z,11.7
2016-10-25T04:17:40.547Z,11.75
2016-10-25T04:18:40.523Z,11.7
2016-10-25T04:19:40.495Z,11.75
2016-10-25T04:20:40.473Z,11.7
2016-10-25T04:21:40.444Z,11.73
2016-10-25T04:22:40.419Z,11.72
2016-10-25T04:23:40.390Z,11.83
2016-10-25T04:24:40.363Z,11.8
2016-10-25T04:25:40.336Z,11.84
2016-10-25T04:26:40.353Z,11.77
2016-10-25T04:27:40.286Z,11.77
2016-10-25T04:28:40.257Z,11.73
2016-10-25T04:29:40.233Z,11.77
2016-10-25T04:30:40.205Z,11.77
2016-10-25T04:31:40.182Z,11.73
2016-10-25T04:32:40.155Z,11.75
2016-10-25T04:33:40.128Z,11.8
2016-10-25T04:34:40.100Z,11.72
2016-10-25T04:35:40.079Z,11.77
2016-10-25T04:36:40.050Z,11.8
2016-10-25T04:37:40.028Z,11.78
2016-10-25T04:38:39.995Z,11.81
2016-10-25T04:39:39.971Z,11.83
2016-10-25T04:40:39.949Z,11.88
2016-10-25T04:41:39.919Z,11.86
2016-10-25T04:42:39.890Z,11.75
2016-10-25T04:43:39.873Z,11.77
2016-10-25T04:44:39.839Z,11.77
2016-10-25T04:45:39.809Z,11.7
2016-10-25T04:46:39.786Z,11.73
2016-10-25T04:47:39.762Z,11.69
2016-10-25T04:48:39.729Z,11.73
2016-10-25T04:49:39.707Z,11.57
2016-10-25T04:50:39.678Z,11.66
2016-10-25T04:51:39.655Z,11.65
2016-10-25T04:52:39.625Z,11.6
2016-10-25T04:53:39.601Z,11.66
2016-10-25T04:54:39.596Z,11.6
2016-10-25T04:55:39.546Z,11.62
2016-10-25T04:56:39.526Z,11.63
2016-10-25T04:57:39.504Z,11.65
2016-10-25T04:58:39.473Z,11.6
2016-10-25T04:59:39.442Z,11.59
2016-10-25T05:00:39.418Z,11.54
2016-10-25T05:01:39.394Z,11.63
2016-10-25T05:02:39.365Z,11.55
2016-10-25T05:03:39.341Z,11.51
2016-10-25T05:04:39.310Z,11.48
2016-10-25T05:05:39.287Z,11.5
2016-10-25T05:06:39.256Z,11.47
2016-10-25T05:07:39.237Z,11.41
2016-10-25T05:08:39.205Z,11.37
2016-10-25T05:09:39.180Z,11.33
2016-10-25T05:10:39.153Z,11.37
2016-10-25T05:11:39.123Z,11.32
2016-10-25T05:12:39.097Z,11.32
2016-10-25T05:13:39.070Z,11.33
2016-10-25T05:14:39.047Z,11.36
2016-10-25T05:15:39.020Z,11.35
2016-10-25T05:16:38.992Z,11.32
2016-10-25T05:17:38.968Z,11.36
2016-10-25T05:18:38.939Z,11.36
2016-10-25T05:19:38.916Z,11.29
2016-10-25T05:20:38.886Z,11.27
2016-10-25T05:21:38.859Z,11.37
2016-10-25T05:22:38.839Z,11.35
2016-10-25T05:23:38.809Z,11.35
2016-10-25T05:24:38.782Z,11.32
2016-10-25T05:25:38.757Z,11.32
2016-10-25T05:26:38.726Z,11.33
2016-10-25T05:27:38.696Z,11.32
2016-10-25T05:28:38.677Z,11.4
2016-10-25T05:29:38.644Z,11.37
2016-10-25T05:30:38.622Z,11.35
2016-10-25T05:31:38.593Z,11.32
2016-10-25T05:32:38.560Z,11.37
2016-10-25T05:33:38.533Z,11.4
2016-10-25T05:34:38.523Z,11.35
2016-10-25T05:35:38.485Z,11.41
2016-10-25T05:36:38.455Z,11.32
2016-10-25T05:37:38.429Z,11.3
2016-10-25T05:38:38.405Z,11.23
2016-10-25T05:39:38.378Z,11.3
2016-10-25T05:40:38.347Z,11.23
2016-10-25T05:41:38.325Z,11.17
2016-10-25T05:42:38.299Z,11.19
2016-10-25T05:43:38.271Z,11.19
2016-10-25T05:44:38.249Z,11.14
2016-10-25T05:45:38.519Z,11.19
2016-10-25T05:46:38.191Z,11.22
2016-10-25T05:47:38.160Z,11.17
2016-10-25T05:48:38.134Z,11
2016-10-25T05:49:38.114Z,11.04
2016-10-25T05:50:38.101Z,11.02
2016-10-25T05:51:38.058Z,10.99
2016-10-25T05:52:38.030Z,11.04
2016-10-25T05:53:38.001Z,11.02
2016-10-25T05:54:37.983Z,11.07
2016-10-25T05:55:37.948Z,10.96
2016-10-25T05:56:37.919Z,11.05
2016-10-25T05:57:37.894Z,10.96
2016-10-25T05:58:37.865Z,10.99
2016-10-25T05:59:37.840Z,11.04
2016-10-25T06:00:37.816Z,10.97
2016-10-25T06:01:37.798Z,11.02
2016-10-25T06:02:37.768Z,10.97
2016-10-25T06:03:37.734Z,10.96
2016-10-25T06:04:37.704Z,10.97
2016-10-25T06:05:37.681Z,10.97
2016-10-25T06:06:37.662Z,11.04
2016-10-25T06:07:37.629Z,10.94
2016-10-25T06:08:37.597Z,10.99
2016-10-25T06:09:37.570Z,11.02
2016-10-25T06:10:37.563Z,10.93
2016-10-25T06:11:37.518Z,11.04
2016-10-25T06:12:37.493Z,11.04
2016-10-25T06:13:37.464Z,10.97
2016-10-25T06:14:37.437Z,10.99
2016-10-25T06:15:37.412Z,11
2016-10-25T06:16:37.387Z,11.05
2016-10-25T06:17:37.356Z,10.96
2016-10-25T06:18:37.335Z,10.96
2016-10-25T06:19:37.312Z,11.07
2016-10-25T06:20:37.275Z,10.99
2016-10-25T06:21:37.245Z,10.94
2016-10-25T06:22:37.219Z,10.92
2016-10-25T06:23:37.190Z,10.92
2016-10-25T06:24:37.165Z,10.93
2016-10-25T06:25:37.139Z,10.9
2016-10-25T06:26:37.117Z,10.84
2016-10-25T06:27:37.085Z,10.89
2016-10-25T06:28:37.078Z,10.93
2016-10-25T06:29:37.031Z,10.96
2016-10-25T06:30:37.005Z,10.9
2016-10-25T06:31:36.985Z,10.9
2016-10-25T06:32:36.949Z,10.84
2016-10-25T06:33:36.924Z,10.87
2016-10-25T06:34:36.902Z,10.89
2016-10-25T06:35:36.870Z,10.96
2016-10-25T06:36:36.843Z,10.96
2016-10-25T06:37:36.812Z,11.02
2016-10-25T06:38:36.786Z,10.94
2016-10-25T06:39:36.759Z,10.94
2016-10-25T06:40:36.739Z,10.97
2016-10-25T06:41:36.710Z,10.97
2016-10-25T06:42:36.684Z,10.96
2016-10-25T06:43:36.654Z,10.94
2016-10-25T06:44:36.631Z,10.96
2016-10-25T06:45:36.601Z,10.93
2016-10-25T06:46:36.573Z,11.02
2016-10-25T06:47:36.881Z,10.96
2016-10-25T06:48:36.518Z,10.99
2016-10-25T06:49:36.525Z,10.92
2016-10-25T06:50:36.467Z,10.96
2016-10-25T06:51:36.439Z,10.97
2016-10-25T06:52:36.407Z,11.05
2016-10-25T06:53:36.384Z,11.02
2016-10-25T06:54:36.362Z,10.94
2016-10-25T06:55:36.333Z,11
2016-10-25T06:56:36.306Z,11
2016-10-25T06:57:36.277Z,11.04
2016-10-25T06:58:36.250Z,11.12
2016-10-25T06:59:36.223Z,11.11
2016-10-25T07:00:36.196Z,11.08
2016-10-25T07:01:36.171Z,10.96
2016-10-25T07:02:36.140Z,10.97
2016-10-25T07:03:36.116Z,11
2016-10-25T07:04:36.091Z,10.97
2016-10-25T07:05:36.065Z,11.04
2016-10-25T07:06:36.035Z,11.08
2016-10-25T07:07:36.013Z,10.96
2016-10-25T07:08:35.978Z,11.05
2016-10-25T07:09:35.986Z,11.02
2016-10-25T07:10:35.924Z,10.96
2016-10-25T07:11:35.899Z,10.99
2016-10-25T07:12:35.905Z,10.93
2016-10-25T07:13:35.844Z,10.97
2016-10-25T07:14:35.825Z,10.96
2016-10-25T07:15:35.800Z,10.94
2016-10-25T07:16:35.766Z,10.87
2016-10-25T07:17:35.743Z,10.94
2016-10-25T07:18:35.709Z,10.93
2016-10-25T07:19:35.689Z,10.96
2016-10-25T07:20:35.657Z,11.02
2016-10-25T07:21:35.634Z,10.96
2016-10-25T07:22:35.601Z,11.05
2016-10-25T07:23:35.581Z,11.08
2016-10-25T07:24:35.592Z,11.14
2016-10-25T07:25:35.523Z,11.02
2016-10-25T07:26:35.496Z,11.11
2016-10-25T07:27:35.470Z,11.04
2016-10-25T07:28:35.447Z,10.94
2016-10-25T07:29:35.417Z,10.9
2016-10-25T07:30:35.390Z,10.96
2016-10-25T07:31:35.365Z,10.96
2016-10-25T07:32:35.342Z,10.89
2016-10-25T07:33:35.310Z,10.86
2016-10-25T07:34:35.284Z,10.93
2016-10-25T07:35:35.257Z,10.92
2016-10-25T07:36:35.226Z,10.89
2016-10-25T07:37:35.198Z,10.97
2016-10-25T07:38:35.175Z,11
2016-10-25T07:39:35.150Z,10.96
2016-10-25T07:40:35.116Z,10.89
2016-10-25T07:41:35.091Z,10.86
2016-10-25T07:42:35.064Z,10.86
2016-10-25T07:43:35.042Z,10.87
2016-10-25T07:44:35.014Z,10.89
2016-10-25T07:45:34.988Z,10.87
2016-10-25T07:46:34.959Z,10.87
2016-10-25T07:47:34.940Z,10.86
2016-10-25T07:48:34.911Z,10.81
2016-10-25T07:49:34.881Z,10.84
2016-10-25T07:50:34.850Z,10.89
2016-10-25T07:51:34.880Z,10.86
2016-10-25T07:52:34.803Z,10.89
2016-10-25T07:53:34.771Z,10.79
2016-10-25T07:54:34.741Z,10.82
2016-10-25T07:55:34.715Z,10.82
2016-10-25T07:56:34.694Z,10.74
2016-10-25T07:57:34.664Z,10.87
2016-10-25T07:58:34.637Z,10.75
2016-10-25T07:59:34.941Z,10.75
2016-10-25T08:00:34.585Z,10.78
2016-10-25T08:01:34.555Z,10.81
2016-10-25T08:02:34.533Z,10.78
2016-10-25T08:03:34.501Z,10.76
2016-10-25T08:04:34.486Z,10.72
2016-10-25T08:05:34.451Z,10.74
2016-10-25T08:06:34.419Z,10.76
2016-10-25T08:07:34.429Z,10.69
2016-10-25T08:08:34.366Z,10.68
2016-10-25T08:09:34.344Z,10.76
2016-10-25T08:10:34.314Z,10.64
2016-10-25T08:11:34.313Z,10.67
2016-10-25T08:12:34.257Z,10.6
2016-10-25T08:13:34.235Z,10.59
2016-10-25T08:14:34.206Z,10.59
2016-10-25T08:15:34.177Z,10.56
2016-10-25T08:16:34.151Z,10.53
2016-10-25T08:17:34.128Z,10.54
2016-10-25T08:18:34.094Z,10.54
2016-10-25T08:19:34.067Z,10.48
2016-10-25T08:20:34.039Z,10.46
2016-10-25T08:21:34.016Z,10.41
2016-10-25T08:22:33.989Z,10.38
2016-10-25T08:23:33.961Z,10.35
2016-10-25T08:24:33.934Z,10.42
2016-10-25T08:25:33.908Z,10.4
2016-10-25T08:26:33.882Z,10.34
2016-10-25T08:27:33.855Z,10.33
2016-10-25T08:28:33.825Z,10.35
2016-10-25T08:29:33.827Z,10.26
2016-10-25T08:30:33.770Z,10.37
2016-10-25T08:31:33.746Z,10.34
2016-10-25T08:32:33.718Z,10.28
2016-10-25T08:33:33.688Z,10.28
2016-10-25T08:34:33.670Z,10.3
2016-10-25T08:35:33.632Z,10.28
2016-10-25T08:36:33.606Z,10.33
2016-10-25T08:37:33.579Z,10.25
2016-10-25T08:38:33.851Z,10.16
2016-10-25T08:39:33.525Z,10.19
2016-10-25T08:40:33.495Z,10.15
2016-10-25T08:41:33.474Z,10.22
2016-10-25T08:42:33.444Z,10.17
2016-10-25T08:43:33.419Z,10.17
2016-10-25T08:44:33.386Z,10.17
2016-10-25T08:45:33.393Z,10.19
2016-10-25T08:46:33.331Z,10.2
2016-10-25T08:47:33.305Z,10.1
2016-10-25T08:48:33.285Z,10.25
2016-10-25T08:49:33.255Z,10.19
2016-10-25T08:50:33.221Z,10.17
2016-10-25T08:51:33.195Z,10.2
2016-10-25T08:52:33.168Z,10.05
2016-10-25T08:53:33.139Z,10.19
2016-10-25T08:54:33.150Z,10.12
2016-10-25T08:55:33.093Z,10.12
2016-10-25T08:56:33.061Z,10.19
2016-10-25T08:57:33.032Z,10.16
2016-10-25T08:58:33.006Z,10.23
2016-10-25T08:59:32.982Z,10.13
2016-10-25T09:00:32.952Z,10.19
2016-10-25T09:01:32.925Z,10.09
2016-10-25T09:02:32.898Z,10.01
2016-10-25T09:03:32.873Z,10.13
2016-10-25T09:04:32.843Z,10.09
2016-10-25T09:05:32.816Z,10.04
2016-10-25T09:06:32.786Z,10.01
2016-10-25T09:07:32.760Z,10.15
2016-10-25T09:08:32.729Z,10.07
2016-10-25T09:09:32.713Z,10.02
2016-10-25T09:10:32.686Z,10.09
2016-10-25T09:11:32.652Z,10.19
2016-10-25T09:12:32.622Z,10.22
2016-10-25T09:13:32.596Z,10.07
2016-10-25T09:14:32.570Z,10.09
2016-10-25T09:15:32.571Z,10.12
2016-10-25T09:16:32.513Z,10.02
2016-10-25T09:17:32.487Z,10.07
2016-10-25T09:18:32.459Z,9.99
2016-10-25T09:19:32.432Z,10.02
2016-10-25T09:20:32.405Z,10.05
2016-10-25T09:21:32.385Z,9.99
2016-10-25T09:22:32.352Z,9.92
2016-10-25T09:23:32.323Z,9.98
2016-10-25T09:24:32.295Z,9.99
2016-10-25T09:25:32.271Z,9.97
2016-10-25T09:26:32.276Z,9.91
2016-10-25T09:27:32.245Z,9.86
2016-10-25T09:28:32.196Z,9.94
2016-10-25T09:29:32.164Z,9.92
2016-10-25T09:30:32.132Z,9.95
2016-10-25T09:31:32.104Z,9.97
2016-10-25T09:32:32.081Z,9.98
2016-10-25T09:33:32.052Z,9.97
2016-10-25T09:34:32.024Z,9.95
2016-10-25T09:35:31.995Z,9.95
2016-10-25T09:36:31.969Z,10.02
2016-10-25T09:37:31.942Z,10.04
2016-10-25T09:38:31.917Z,10.04
2016-10-25T09:39:31.893Z,10.02
2016-10-25T09:40:31.893Z,10.12
2016-10-25T09:41:31.836Z,9.98
2016-10-25T09:42:31.807Z,10.15
2016-10-25T09:43:31.785Z,10.15
2016-10-25T09:44:31.755Z,10.07
2016-10-25T09:45:31.724Z,10.09
2016-10-25T09:46:31.699Z,10.09
2016-10-25T09:47:31.671Z,10.09
2016-10-25T09:48:31.643Z,10.22
2016-10-25T09:49:31.616Z,10.16
2016-10-25T09:50:31.589Z,10.2
2016-10-25T09:51:31.565Z,10.19
2016-10-25T09:52:31.537Z,10.17
2016-10-25T09:53:31.514Z,10.26
2016-10-25T09:54:31.483Z,10.33
2016-10-25T09:55:31.455Z,10.26
2016-10-25T09:56:31.428Z,10.35
2016-10-25T09:57:31.710Z,10.33
2016-10-25T09:58:31.373Z,10.26
2016-10-25T09:59:31.350Z,10.34
2016-10-25T10:00:31.324Z,10.25
2016-10-25T10:01:31.298Z,10.26
2016-10-25T10:02:31.268Z,10.3
2016-10-25T10:03:31.242Z,10.28
2016-10-25T10:04:31.222Z,10.35
2016-10-25T10:05:31.192Z,10.33
2016-10-25T10:06:31.159Z,10.31
2016-10-25T10:07:31.132Z,10.35
2016-10-25T10:08:31.105Z,10.35
2016-10-25T10:09:31.079Z,10.41
2016-10-25T10:10:31.053Z,10.4
2016-10-25T10:11:31.025Z,10.42
2016-10-25T10:12:31.002Z,10.33
2016-10-25T10:13:30.968Z,10.41
2016-10-25T10:14:31.023Z,10.42
2016-10-25T10:15:30.921Z,10.41
2016-10-25T10:16:30.889Z,10.4
2016-10-25T10:17:30.866Z,10.34
2016-10-25T10:18:30.838Z,10.42
2016-10-25T10:19:30.841Z,10.33
2016-10-25T10:20:30.784Z,10.35
2016-10-25T10:21:30.756Z,10.37
2016-10-25T10:22:30.735Z,10.42
2016-10-25T10:23:30.707Z,10.4
2016-10-25T10:24:30.676Z,10.4
2016-10-25T10:25:30.647Z,10.38
2016-10-25T10:26:30.621Z,10.38
2016-10-25T10:27:30.597Z,10.4
2016-10-25T10:28:30.569Z,10.38
2016-10-25T10:29:30.544Z,10.35
2016-10-25T10:30:30.519Z,10.38
2016-10-25T10:31:30.489Z,10.44
2016-10-25T10:32:30.461Z,10.49
2016-10-25T10:33:30.438Z,10.46
2016-10-25T10:34:30.410Z,10.42
2016-10-25T10:35:30.382Z,10.42
2016-10-25T10:36:30.384Z,10.54
2016-10-25T10:37:30.326Z,10.56
2016-10-25T10:38:30.301Z,10.56
2016-10-25T10:39:30.279Z,10.49
2016-10-25T10:40:30.255Z,10.44
2016-10-25T10:41:30.224Z,10.44
2016-10-25T10:42:30.193Z,10.48
2016-10-25T10:43:30.172Z,10.48
2016-10-25T10:44:30.146Z,10.48
2016-10-25T10:45:30.120Z,10.49
2016-10-25T10:46:30.086Z,10.42
2016-10-25T10:47:30.068Z,10.42
2016-10-25T10:48:30.043Z,10.56
2016-10-25T10:49:30.008Z,10.57
2016-10-25T10:50:30.295Z,10.59
2016-10-25T10:51:29.980Z,10.56
2016-10-25T10:52:29.931Z,10.53
2016-10-25T10:53:29.906Z,10.61
2016-10-25T10:54:29.880Z,10.54
2016-10-25T10:55:29.848Z,10.64
2016-10-25T10:56:29.837Z,10.64
2016-10-25T10:57:29.798Z,10.59
2016-10-25T10:58:29.779Z,10.57
2016-10-25T10:59:29.747Z,10.54
2016-10-25T11:00:29.718Z,10.57
2016-10-25T11:01:29.694Z,10.56
2016-10-25T11:02:29.672Z,10.61
2016-10-25T11:03:29.937Z,10.63
2016-10-25T11:04:29.613Z,10.6
2016-10-25T11:05:29.585Z,10.68
2016-10-25T11:06:29.558Z,10.63
2016-10-25T11:07:29.535Z,10.61
2016-10-25T11:08:29.502Z,10.67
2016-10-25T11:09:29.480Z,10.67
2016-10-25T11:10:29.458Z,10.6
2016-10-25T11:11:29.429Z,10.61
2016-10-25T11:12:29.397Z,10.6
2016-10-25T11:13:29.381Z,10.59
2016-10-25T11:14:29.347Z,10.71
2016-10-25T11:15:29.322Z,10.69
2016-10-25T11:16:29.299Z,10.68
2016-10-25T11:17:29.270Z,10.67
2016-10-25T11:18:29.241Z,10.75
2016-10-25T11:19:29.227Z,10.78
2016-10-25T11:20:29.190Z,10.72
2016-10-25T11:21:29.165Z,10.87
2016-10-25T11:22:29.140Z,10.79
2016-10-25T11:23:29.110Z,10.81
2016-10-25T11:24:29.089Z,10.82
2016-10-25T11:25:29.064Z,10.82
2016-10-25T11:26:29.028Z,10.87
2016-10-25T11:27:29.008Z,10.94
2016-10-25T11:28:28.979Z,11.02
2016-10-25T11:29:28.954Z,11.04
2016-10-25T11:30:28.930Z,11.11
2016-10-25T11:31:29.210Z,11.1
2016-10-25T11:32:28.882Z,11.12
2016-10-25T11:33:29.209Z,11.15
2016-10-25T11:34:29.023Z,11.14
2016-10-25T11:35:28.800Z,11.12
2016-10-25T11:36:28.774Z,11.17
2016-10-25T11:37:28.751Z,11.14
2016-10-25T11:38:28.723Z,11.19
2016-10-25T11:39:28.697Z,11.29
2016-10-25T11:40:28.976Z,11.37
2016-10-25T11:41:28.645Z,11.36
2016-10-25T11:42:28.621Z,11.4
2016-10-25T11:43:28.600Z,11.37
2016-10-25T11:44:28.569Z,11.37
2016-10-25T11:45:28.544Z,11.47
2016-10-25T11:46:28.519Z,11.37
2016-10-25T11:47:28.492Z,11.41
2016-10-25T11:48:28.470Z,11.41
2016-10-25T11:49:28.441Z,11.41
2016-10-25T11:50:28.420Z,11.44
2016-10-25T11:51:28.396Z,11.47
2016-10-25T11:52:28.369Z,11.45
2016-10-25T11:53:28.342Z,11.45
2016-10-25T11:54:28.314Z,11.36
2016-10-25T11:55:28.292Z,11.44
2016-10-25T11:56:28.268Z,11.44
2016-10-25T11:57:28.241Z,11.41
2016-10-25T11:58:28.216Z,11.48
2016-10-25T11:59:28.197Z,11.43
2016-10-25T12:00:28.169Z,11.41
2016-10-25T12:01:28.144Z,11.55
2016-10-25T12:02:28.115Z,11.45
2016-10-25T12:03:28.091Z,11.59
2016-10-25T12:04:28.366Z,11.55
2016-10-25T12:05:28.042Z,11.57
2016-10-25T12:06:28.018Z,11.57
2016-10-25T12:07:27.988Z,11.57
2016-10-25T12:08:27.964Z,11.51
2016-10-25T12:09:27.946Z,11.55
2016-10-25T12:10:27.920Z,11.48
2016-10-25T12:11:27.893Z,11.55
2016-10-25T12:12:27.864Z,11.55
2016-10-25T12:13:27.866Z,11.62
2016-10-25T12:14:27.816Z,11.63
2016-10-25T12:15:27.791Z,11.63
2016-10-25T12:16:27.768Z,11.63
2016-10-25T12:17:27.739Z,11.62
2016-10-25T12:18:27.717Z,11.69
2016-10-25T12:19:27.691Z,11.65
2016-10-25T12:20:27.665Z,11.75
2016-10-25T12:21:27.645Z,11.73
2016-10-25T12:22:27.614Z,11.7
2016-10-25T12:23:27.593Z,11.72
2016-10-25T12:24:27.562Z,11.8
2016-10-25T12:25:27.541Z,11.72
2016-10-25T12:26:27.517Z,11.83
2016-10-25T12:27:27.490Z,11.84
2016-10-25T12:28:27.470Z,11.91
2016-10-25T12:29:27.441Z,11.87
2016-10-25T12:30:27.415Z,11.91
2016-10-25T12:31:27.390Z,12.02
2016-10-25T12:32:27.367Z,12.02
2016-10-25T12:33:27.342Z,12.18
2016-10-25T12:34:27.316Z,12.2
2016-10-25T12:35:27.293Z,12.06
2016-10-25T12:36:27.268Z,12.06
2016-10-25T12:37:27.250Z,12.09
2016-10-25T12:38:27.536Z,12.07
2016-10-25T12:39:27.194Z,12.06
2016-10-25T12:40:27.172Z,12.06
2016-10-25T12:41:27.148Z,12.09
2016-10-25T12:42:27.121Z,12.06
2016-10-25T12:43:27.097Z,12.09
2016-10-25T12:44:27.072Z,12.17
2016-10-25T12:45:27.050Z,12.15
2016-10-25T12:46:27.022Z,12.18
2016-10-25T12:47:26.998Z,12.24
2016-10-25T12:48:26.971Z,12.13
2016-10-25T12:49:26.982Z,12.13
2016-10-25T12:50:26.922Z,12.18
2016-10-25T12:51:26.905Z,12.09
2016-10-25T12:52:26.875Z,12.15
2016-10-25T12:53:26.855Z,12.12
2016-10-25T12:54:26.839Z,12.17
2016-10-25T12:55:26.808Z,12.07
2016-10-25T12:56:26.778Z,12.07