createdAt,value
2018-08-18T00:00:20.402Z,3.93
2018-08-18T00:02:49.184Z,4.40
2018-08-18T00:05:18.617Z,3.83
2018-08-18T00:07:47.555Z,3.77
2018-08-18T00:10:19.288Z,3.67
2018-08-18T00:12:48.129Z,4.30
2018-08-18T00:15:16.940Z,3.57
2018-08-18T00:17:45.757Z,3.53
2018-08-18T00:20:18.860Z,3.27
2018-08-18T00:22:47.713Z,3.53
2018-08-18T00:25:16.566Z,4.30
2018-08-18T00:27:45.373Z,3.30
2018-08-18T00:30:19.474Z,3.30
2018-08-18T00:32:48.323Z,4.00
2018-08-18T00:35:17.176Z,3.50
2018-08-18T00:37:45.953Z,3.10
2018-08-18T00:40:14.788Z,4.33
2018-08-18T00:42:43.618Z,4.10
2018-08-18T00:45:13.920Z,4.23
2018-08-18T00:47:43.318Z,3.80
2018-08-18T00:50:18.502Z,3.43
2018-08-18T00:52:48.324Z,3.90
2018-08-18T00:55:18.458Z,3.50
2018-08-18T00:57:47.785Z,3.47
2018-08-18T01:00:17.169Z,3.50
2018-08-18T01:02:46.894Z,3.70
2018-08-18T01:05:17.540Z,3.80
2018-08-18T01:07:48.262Z,4.07
2018-08-18T01:10:20.709Z,3.83
2018-08-18T01:12:51.136Z,3.60
2018-08-18T01:15:26.236Z,3.70
2018-08-18T01:17:58.726Z,3.63
2018-08-18T01:20:28.405Z,3.87
2018-08-18T01:23:02.600Z,3.90
2018-08-18T01:25:32.753Z,3.93
2018-08-18T01:28:01.907Z,4.20
2018-08-18T01:30:34.514Z,3.93
2018-08-18T01:33:05.433Z,4.03
2018-08-18T01:35:36.086Z,4.03
2018-08-18T01:38:06.297Z,5.00
2018-08-18T01:40:36.473Z,5.50
2018-08-18T01:43:06.426Z,6.70
2018-08-18T01:45:36.327Z,4.30
2018-08-18T01:48:05.828Z,4.50
2018-08-18T01:50:35.568Z,4.47
2018-08-18T01:53:13.477Z,4.93
2018-08-18T01:55:48.538Z,5.70
2018-08-18T01:58:18.635Z,7.30
2018-08-18T02:00:48.645Z,5.20
2018-08-18T02:03:19.682Z,5.30
2018-08-18T02:08:49.524Z,4.93
2018-08-18T02:11:21.286Z,5.17
2018-08-18T02:13:56.905Z,5.37
2018-08-18T02:19:30.965Z,5.07
2018-08-18T02:22:00.696Z,5.17
2018-08-18T02:24:36.498Z,4.77
2018-08-18T02:27:07.062Z,4.83
2018-08-18T02:29:37.504Z,4.37
2018-08-18T02:32:27.323Z,5.53
2018-08-18T02:34:58.175Z,5.50
2018-08-18T02:40:19.488Z,5.93
2018-08-18T02:42:52.468Z,5.73
2018-08-18T02:54:24.332Z,8.13
2018-08-18T02:56:56.234Z,7.40
2018-08-18T02:59:27.272Z,6.90
2018-08-18T03:01:58.254Z,8.10
2018-08-18T03:07:12.972Z,7.50
2018-08-18T03:09:44.289Z,7.40
2018-08-18T03:12:15.263Z,5.90
2018-08-18T03:14:46.182Z,6.73
2018-08-18T03:17:17.274Z,6.50
2018-08-18T03:19:48.193Z,4.90
2018-08-18T03:22:19.538Z,5.90
2018-08-18T03:24:50.485Z,6.43
2018-08-18T03:27:21.536Z,6.20
2018-08-18T03:29:53.397Z,6.70
2018-08-18T03:32:24.755Z,7.40
2018-08-18T03:34:55.806Z,8.20
2018-08-18T03:37:33.205Z,7.10
2018-08-18T03:40:04.191Z,7.83
2018-08-18T03:42:43.514Z,8.80
2018-08-18T03:45:14.458Z,8.43
2018-08-18T03:47:45.576Z,8.60
2018-08-18T03:50:16.549Z,7.93
2018-08-18T03:52:47.562Z,9.10
2018-08-18T03:55:21.953Z,7.43
2018-08-18T03:57:59.565Z,7.20
2018-08-18T04:00:30.472Z,7.73
2018-08-18T04:03:01.738Z,8.30
2018-08-18T04:05:32.708Z,6.70
2018-08-18T04:08:03.933Z,7.37
2018-08-18T04:10:34.893Z,7.03
2018-08-18T04:13:06.077Z,6.93
2018-08-18T04:15:37.038Z,7.20
2018-08-18T04:18:12.582Z,6.90
2018-08-18T04:20:43.475Z,7.30
2018-08-18T04:23:14.593Z,6.50
2018-08-18T04:25:45.580Z,7.20
2018-08-18T04:28:16.922Z,8.27
2018-08-18T04:31:08.593Z,7.83
2018-08-18T04:33:39.586Z,7.70
2018-08-18T04:36:10.684Z,8.73
2018-08-18T04:38:41.923Z,9.47
2018-08-18T04:41:13.214Z,8.97
2018-08-18T04:43:44.695Z,9.13
2018-08-18T04:46:21.559Z,9.00
2018-08-18T04:48:53.407Z,10.77
2018-08-18T04:51:25.508Z,9.60
2018-08-18T04:57:14.353Z,12.27
2018-08-18T04:59:43.132Z,10.00
2018-08-18T05:02:11.999Z,11.10
2018-08-18T05:04:40.793Z,12.00
2018-08-18T05:07:09.637Z,11.53
2018-08-18T05:09:38.557Z,11.20
2018-08-18T05:12:07.564Z,10.80
2018-08-18T05:14:38.769Z,11.30
2018-08-18T05:17:07.746Z,10.40
2018-08-18T05:19:36.612Z,7.50
2018-08-18T05:22:05.518Z,6.10
2018-08-18T05:24:34.379Z,5.47
2018-08-18T05:27:34.127Z,4.70
2018-08-18T05:30:03.632Z,4.53
2018-08-18T05:32:32.445Z,4.90
2018-08-18T05:35:04.553Z,5.20
2018-08-18T05:37:33.649Z,4.97
2018-08-18T05:40:03.311Z,4.40
2018-08-18T05:42:32.287Z,4.70
2018-08-18T05:45:08.544Z,4.53
2018-08-18T05:47:37.456Z,4.80
2018-08-18T05:50:06.420Z,4.00
2018-08-18T05:52:35.277Z,5.10
2018-08-18T05:55:04.133Z,4.83
2018-08-18T05:57:32.980Z,5.27
2018-08-18T06:00:01.906Z,4.93
2018-08-18T06:02:30.764Z,4.77
2018-08-18T06:04:59.631Z,4.80
2018-08-18T06:07:28.822Z,5.00
2018-08-18T06:09:57.692Z,4.40
2018-08-18T06:12:26.519Z,5.00
2018-08-18T06:14:55.420Z,4.73
2018-08-18T06:17:29.299Z,5.00
2018-08-18T06:19:58.173Z,4.33
2018-08-18T06:22:27.129Z,3.90
2018-08-18T06:24:55.973Z,4.20
2018-08-18T06:27:28.690Z,3.90
2018-08-18T06:29:58.566Z,3.97
2018-08-18T06:32:27.682Z,4.50
2018-08-18T06:34:56.649Z,3.80
2018-08-18T06:37:25.429Z,3.23
2018-08-18T06:39:58.672Z,2.97
2018-08-18T06:42:44.642Z,3.63
2018-08-18T06:45:16.805Z,3.30
2018-08-18T06:47:45.816Z,2.70
2018-08-18T06:50:16.657Z,2.37
2018-08-18T06:52:46.351Z,2.33
2018-08-18T06:55:21.520Z,2.47
2018-08-18T06:57:55.253Z,2.40
2018-08-18T07:00:25.456Z,2.70
2018-08-18T07:02:54.248Z,2.43
2018-08-18T07:05:23.107Z,2.33
2018-08-18T07:07:51.900Z,2.87
2018-08-18T07:10:36.708Z,2.50
2018-08-18T07:13:07.347Z,2.53
2018-08-18T07:15:37.462Z,2.63
2018-08-18T07:18:09.150Z,2.47
2018-08-18T07:20:38.025Z,2.37
2018-08-18T07:23:07.349Z,2.70
2018-08-18T07:26:00.487Z,2.23
2018-08-18T07:28:29.339Z,2.40
2018-08-18T07:30:58.268Z,2.30
2018-08-18T07:33:27.143Z,2.60
2018-08-18T07:35:56.037Z,2.90
2018-08-18T07:38:24.894Z,2.70
2018-08-18T07:40:54.769Z,2.50
2018-08-18T07:43:26.017Z,2.33
2018-08-18T07:45:56.175Z,2.63
2018-08-18T07:48:24.961Z,2.43
2018-08-18T07:50:53.837Z,2.67
2018-08-18T07:53:22.720Z,2.33
2018-08-18T07:55:51.547Z,2.83
2018-08-18T07:58:21.941Z,3.00
2018-08-18T08:00:50.738Z,2.77
2018-08-18T08:03:20.350Z,3.00
2018-08-18T08:05:49.237Z,2.60
2018-08-18T08:08:18.049Z,2.50
2018-08-18T08:10:46.829Z,2.50
2018-08-18T08:13:16.714Z,2.50
2018-08-18T08:15:46.499Z,2.70
2018-08-18T08:18:16.135Z,2.00
2018-08-18T08:20:45.969Z,3.10
2018-08-18T08:23:15.625Z,2.50
2018-08-18T08:25:45.576Z,2.40
2018-08-18T08:28:14.633Z,2.90
2018-08-18T08:30:44.784Z,2.57
2018-08-18T08:33:23.412Z,2.57
2018-08-18T08:35:53.026Z,2.80
2018-08-18T08:38:22.884Z,2.80
2018-08-18T08:40:52.095Z,2.77
2018-08-18T08:43:32.072Z,2.20
2018-08-18T08:46:00.837Z,2.23
2018-08-18T08:48:30.013Z,2.57
2018-08-18T08:50:58.837Z,2.23
2018-08-18T08:53:27.661Z,2.47
2018-08-18T08:55:56.499Z,1.80
2018-08-18T08:58:25.318Z,1.90
2018-08-18T09:00:54.195Z,2.00
2018-08-18T09:03:22.956Z,1.80
2018-08-18T09:05:51.832Z,1.90
2018-08-18T09:08:20.643Z,1.70
2018-08-18T09:10:50.100Z,1.70
2018-08-18T09:13:20.563Z,1.93
2018-08-18T09:15:49.369Z,1.37
2018-08-18T09:18:18.853Z,1.90
2018-08-18T09:20:47.710Z,1.60
2018-08-18T09:23:16.490Z,1.90
2018-08-18T09:25:45.289Z,1.40
2018-08-18T09:28:14.147Z,1.53
2018-08-18T09:30:42.939Z,1.67
2018-08-18T09:33:11.805Z,1.60
2018-08-18T09:35:53.517Z,1.20
2018-08-18T09:38:22.327Z,1.97
2018-08-18T09:40:57.080Z,1.10
2018-08-18T09:43:26.270Z,1.20
2018-08-18T09:45:56.415Z,1.40
2018-08-18T09:48:25.990Z,1.60
2018-08-18T09:50:56.101Z,1.40
2018-08-18T09:53:25.056Z,1.77
2018-08-18T09:55:53.960Z,1.47
2018-08-18T09:58:22.990Z,1.20
2018-08-18T10:00:51.826Z,1.10
2018-08-18T10:03:20.656Z,1.30
2018-08-18T10:05:49.465Z,1.30
2018-08-18T10:08:18.305Z,1.90
2018-08-18T10:10:47.157Z,1.10
2018-08-18T10:13:15.996Z,1.30
2018-08-18T10:15:45.427Z,1.30
2018-08-18T10:18:15.048Z,1.30
2018-08-18T10:20:51.823Z,1.47
2018-08-18T10:23:21.009Z,1.77
2018-08-18T10:25:51.132Z,1.53
2018-08-18T10:28:20.677Z,1.50
2018-08-18T10:30:50.516Z,1.30
2018-08-18T10:33:36.949Z,1.00
2018-08-18T10:36:05.851Z,2.00
2018-08-18T10:38:34.716Z,1.27
2018-08-18T10:41:04.365Z,1.33
2018-08-18T10:43:33.241Z,1.37
2018-08-18T10:46:02.069Z,1.50
2018-08-18T10:48:30.875Z,2.10
2018-08-18T10:52:11.067Z,1.40
2018-08-18T10:54:39.858Z,1.70
2018-08-18T10:57:18.518Z,1.43
2018-08-18T10:59:50.960Z,1.40
2018-08-18T11:02:38.229Z,1.60
2018-08-18T11:05:07.511Z,1.60
2018-08-18T11:07:36.299Z,1.50
2018-08-18T11:10:05.889Z,1.57
2018-08-18T11:12:42.168Z,1.80
2018-08-18T11:15:12.148Z,1.73
2018-08-18T11:17:41.648Z,1.57
2018-08-18T11:20:16.001Z,2.90
2018-08-18T11:22:54.850Z,1.77
2018-08-18T11:25:28.533Z,2.10
2018-08-18T11:27:59.868Z,1.70
2018-08-18T11:30:29.003Z,2.00
2018-08-18T11:33:01.757Z,1.47
2018-08-18T11:35:31.337Z,2.60
2018-08-18T11:38:05.869Z,2.20
2018-08-18T11:40:35.696Z,1.90
2018-08-18T11:43:06.771Z,1.80
2018-08-18T11:45:36.798Z,1.17
2018-08-18T11:48:11.179Z,1.90
2018-08-18T11:50:40.694Z,1.63
2018-08-18T11:53:09.808Z,1.83
2018-08-18T11:55:39.056Z,1.47
2018-08-18T11:58:09.614Z,1.53
2018-08-18T12:00:48.289Z,1.90
2018-08-18T12:03:21.169Z,1.90
2018-08-18T12:05:52.075Z,2.23
2018-08-18T12:08:22.734Z,1.50
2018-08-18T12:10:53.229Z,1.83
2018-08-18T12:13:30.169Z,1.67
2018-08-18T12:16:02.245Z,1.90
2018-08-18T12:18:32.256Z,2.20
2018-08-18T12:21:02.807Z,2.00
2018-08-18T12:23:32.394Z,2.50
2018-08-18T12:26:13.200Z,2.17
2018-08-18T12:28:46.184Z,2.27
2018-08-18T12:31:18.960Z,2.30
2018-08-18T12:33:48.886Z,1.90
2018-08-18T12:36:27.291Z,1.90
2018-08-18T12:38:57.468Z,2.57
2018-08-18T12:41:26.582Z,1.70
2018-08-18T12:43:59.518Z,2.37
2018-08-18T12:46:36.651Z,2.13
2018-08-18T12:49:09.097Z,2.53
2018-08-18T12:51:38.083Z,2.30
2018-08-18T12:54:08.064Z,2.17
2018-08-18T12:56:38.004Z,2.17
2018-08-18T12:59:08.846Z,1.83
2018-08-18T13:01:50.854Z,2.00
2018-08-18T13:04:21.705Z,2.60
2018-08-18T13:07:11.400Z,2.60
2018-08-18T13:09:56.209Z,2.30
2018-08-18T13:12:25.273Z,2.50
2018-08-18T13:14:55.160Z,2.23
2018-08-18T13:17:25.114Z,2.10
2018-08-18T13:19:54.225Z,2.77
2018-08-18T13:22:23.280Z,2.53
2018-08-18T13:24:55.086Z,2.27
2018-08-18T13:27:24.105Z,2.00
2018-08-18T13:29:54.792Z,2.60
2018-08-18T13:32:25.349Z,3.60
2018-08-18T13:34:55.925Z,2.87
2018-08-18T13:37:25.209Z,2.90
2018-08-18T13:39:54.254Z,2.90
2018-08-18T13:42:25.051Z,2.80
2018-08-18T13:44:54.642Z,3.30
2018-08-18T13:47:24.643Z,3.97
2018-08-18T13:49:59.629Z,2.97
2018-08-18T13:52:35.330Z,3.10
2018-08-18T13:55:05.771Z,2.60
2018-08-18T13:57:36.289Z,4.17
2018-08-18T14:00:09.896Z,3.93
2018-08-18T14:02:39.029Z,2.43
2018-08-18T14:05:17.669Z,2.83
2018-08-18T14:07:53.593Z,2.80
2018-08-18T14:10:24.158Z,3.33
2018-08-18T14:12:56.095Z,3.00
2018-08-18T14:15:25.210Z,2.70
2018-08-18T14:18:04.513Z,2.30
2018-08-18T14:20:47.118Z,2.80
2018-08-18T14:23:18.211Z,2.43
2018-08-18T14:25:47.442Z,3.03
2018-08-18T14:28:16.732Z,3.20
2018-08-18T14:30:45.781Z,3.03
2018-08-18T14:33:14.829Z,3.20
2018-08-18T14:35:44.707Z,3.10
2018-08-18T14:38:13.763Z,3.00
2018-08-18T14:40:42.795Z,3.87
2018-08-18T14:43:11.713Z,2.73
2018-08-18T14:45:52.532Z,3.53
2018-08-18T14:48:21.370Z,2.73
2018-08-18T14:50:52.535Z,3.73
2018-08-18T14:53:24.177Z,3.00
2018-08-18T14:55:55.381Z,3.43
2018-08-18T14:58:38.248Z,3.40
2018-08-18T15:01:17.066Z,3.63
2018-08-18T15:03:57.457Z,4.00
2018-08-18T15:06:42.163Z,3.50
2018-08-18T15:09:16.709Z,4.00
2018-08-18T15:11:45.793Z,4.03
2018-08-18T15:14:14.759Z,4.70
2018-08-18T15:16:54.577Z,4.23
2018-08-18T15:19:27.879Z,4.33
2018-08-18T15:21:58.327Z,4.20
2018-08-18T15:24:27.481Z,4.20
2018-08-18T15:26:56.505Z,4.47
2018-08-18T15:29:25.588Z,4.20
2018-08-18T15:31:58.359Z,3.80
2018-08-18T15:34:28.422Z,4.20
2018-08-18T15:36:57.440Z,4.20
2018-08-18T15:39:29.484Z,3.83
2018-08-18T15:42:04.070Z,4.23
2018-08-18T15:44:34.569Z,4.10
2018-08-18T15:47:03.508Z,4.60
2018-08-18T15:49:32.628Z,3.33
2018-08-18T15:52:02.397Z,3.67
2018-08-18T15:54:32.010Z,3.60
2018-08-18T15:57:03.744Z,3.17
2018-08-18T15:59:45.885Z,3.30
2018-08-18T16:02:15.886Z,4.60
2018-08-18T16:04:45.692Z,3.63
2018-08-18T16:07:14.686Z,4.53
2018-08-18T16:09:43.679Z,3.60
2018-08-18T16:12:12.744Z,3.40
2018-08-18T16:14:41.898Z,4.57
2018-08-18T16:17:11.142Z,4.87
2018-08-18T16:19:40.292Z,70.53
2018-08-18T16:22:09.389Z,82.53
2018-08-18T16:24:41.922Z,98.23
2018-08-18T16:27:11.007Z,205.57
2018-08-18T16:29:40.372Z,41.80
2018-08-18T16:32:23.533Z,26.30
2018-08-18T16:35:14.033Z,9.80
2018-08-18T16:37:46.056Z,5.67
2018-08-18T16:40:15.377Z,4.30
2018-08-18T16:42:44.462Z,4.40
2018-08-18T16:45:13.387Z,4.10
2018-08-18T16:47:52.623Z,3.30
2018-08-18T16:50:22.472Z,3.87
2018-08-18T16:52:51.470Z,3.47
2018-08-18T16:55:21.921Z,4.23
2018-08-18T16:57:50.841Z,4.30
2018-08-18T17:00:19.867Z,4.90
2018-08-18T17:02:48.896Z,3.40
2018-08-18T17:08:33.787Z,3.93
2018-08-18T17:11:03.169Z,4.10
2018-08-18T17:13:36.486Z,4.60
2018-08-18T17:16:06.395Z,4.30
2018-08-18T17:18:35.337Z,4.10
2018-08-18T17:21:09.056Z,4.50
2018-08-18T17:23:39.526Z,4.77
2018-08-18T17:26:09.004Z,4.97
2018-08-18T17:28:37.909Z,4.50
2018-08-18T17:31:06.861Z,4.60
2018-08-18T17:33:35.769Z,4.37
2018-08-18T17:36:05.010Z,4.33
2018-08-18T17:38:33.896Z,4.40
2018-08-18T17:41:02.994Z,4.47
2018-08-18T17:43:31.958Z,4.73
2018-08-18T17:46:04.760Z,5.57
2018-08-18T17:48:40.849Z,4.70
2018-08-18T17:51:10.130Z,5.63
2018-08-18T17:53:43.430Z,4.83
2018-08-18T17:56:12.697Z,5.10
2018-08-18T17:58:41.716Z,5.87
2018-08-18T18:01:10.762Z,5.07
2018-08-18T18:03:39.824Z,4.47
2018-08-18T18:06:08.922Z,5.47
2018-08-18T18:08:38.309Z,5.30
2018-08-18T18:11:07.583Z,5.67
2018-08-18T18:13:36.652Z,6.00
2018-08-18T18:16:16.182Z,5.87
2018-08-18T18:18:47.132Z,5.00
2018-08-18T18:21:16.398Z,6.33
2018-08-18T18:23:45.290Z,6.37
2018-08-18T18:26:14.234Z,5.57
2018-08-18T18:28:43.217Z,6.07
2018-08-18T18:31:12.464Z,6.07
2018-08-18T18:33:49.637Z,6.47
2018-08-18T18:36:19.420Z,6.73
2018-08-18T18:38:56.541Z,6.83
2018-08-18T18:41:26.049Z,8.17
2018-08-18T18:43:59.932Z,6.87
2018-08-18T18:46:29.007Z,6.90
2018-08-18T18:48:58.149Z,6.50
2018-08-18T18:51:27.499Z,6.83
2018-08-18T18:53:58.160Z,6.77
2018-08-18T18:56:28.648Z,6.13
2018-08-18T18:58:57.689Z,6.90
2018-08-18T19:01:26.740Z,7.60
2018-08-18T19:03:55.837Z,7.33
2018-08-18T19:06:27.836Z,6.87
2018-08-18T19:08:59.636Z,6.23
2018-08-18T19:11:28.798Z,7.13
2018-08-18T19:13:57.874Z,8.10
2018-08-18T19:16:26.786Z,8.23
2018-08-18T19:18:55.722Z,8.10
2018-08-18T19:21:30.098Z,8.00
2018-08-18T19:23:59.027Z,8.90
2018-08-18T19:26:44.916Z,8.40
2018-08-18T19:29:13.735Z,9.03
2018-08-18T19:31:42.712Z,7.83
2018-08-18T19:34:12.510Z,7.70
2018-08-18T19:36:54.321Z,8.30
2018-08-18T19:39:25.712Z,8.00
2018-08-18T19:41:57.536Z,9.27
2018-08-18T19:44:26.409Z,7.90
2018-08-18T19:46:55.322Z,7.80
2018-08-18T19:49:37.480Z,8.93
2018-08-18T19:52:14.377Z,8.00
2018-08-18T19:54:45.680Z,8.53
2018-08-18T19:57:22.858Z,7.90
2018-08-18T19:59:52.250Z,7.83
2018-08-18T20:02:21.174Z,8.37
2018-08-18T20:04:50.686Z,9.53
2018-08-18T20:07:20.036Z,9.53
2018-08-18T20:09:48.965Z,10.00
2018-08-18T20:12:17.774Z,8.57
2018-08-18T20:14:46.607Z,8.30
2018-08-18T20:17:15.416Z,8.90
2018-08-18T20:19:44.222Z,10.00
2018-08-18T20:22:16.685Z,9.63
2018-08-18T20:24:45.597Z,9.30
2018-08-18T20:27:14.644Z,9.10
2018-08-18T20:29:43.519Z,8.57
2018-08-18T20:32:12.340Z,9.43
2018-08-18T20:34:41.188Z,8.57
2018-08-18T20:37:09.994Z,9.80
2018-08-18T20:39:38.805Z,9.97
2018-08-18T20:42:07.658Z,9.70
2018-08-18T20:44:36.452Z,10.20
2018-08-18T20:47:06.125Z,10.07
2018-08-18T20:49:34.954Z,9.33
2018-08-18T20:52:03.828Z,10.00
2018-08-18T20:54:33.208Z,10.97
2018-08-18T20:57:02.066Z,10.43
2018-08-18T20:59:30.837Z,12.90
2018-08-18T21:01:59.629Z,10.00
2018-08-18T21:04:28.469Z,10.77
2018-08-18T21:06:57.498Z,9.87
2018-08-18T21:09:28.997Z,11.00
2018-08-18T21:11:57.824Z,11.37
2018-08-18T21:14:29.877Z,11.70
2018-08-18T21:16:58.837Z,11.97
2018-08-18T21:19:28.116Z,13.00
2018-08-18T21:21:57.189Z,13.07
2018-08-18T21:24:26.002Z,12.17
2018-08-18T21:26:54.995Z,12.20
2018-08-18T21:29:24.787Z,11.27
2018-08-18T21:31:53.799Z,9.93
2018-08-18T21:34:22.609Z,11.33
2018-08-18T21:37:01.786Z,12.23
2018-08-18T21:39:31.004Z,12.03
2018-08-18T21:41:59.816Z,11.90
2018-08-18T21:44:28.920Z,12.70
2018-08-18T21:46:58.046Z,13.03
2018-08-18T21:49:27.323Z,11.77
2018-08-18T21:51:57.906Z,12.10
2018-08-18T21:54:28.710Z,13.00
2018-08-18T21:56:57.668Z,12.70
2018-08-18T21:59:27.478Z,12.90
2018-08-18T22:01:58.121Z,11.60
2018-08-18T22:04:27.013Z,13.23
2018-08-18T22:06:55.817Z,13.00
2018-08-18T22:09:29.096Z,12.20
2018-08-18T22:11:57.974Z,13.83
2018-08-18T22:14:26.783Z,12.90
2018-08-18T22:16:56.276Z,11.83
2018-08-18T22:19:25.553Z,12.10
2018-08-18T22:21:54.519Z,15.00
2018-08-18T22:24:23.414Z,13.83
2018-08-18T22:26:52.328Z,13.43
2018-08-18T22:29:25.733Z,15.93
2018-08-18T22:31:54.756Z,14.90
2018-08-18T22:34:23.619Z,14.57
2018-08-18T22:36:59.624Z,13.67
2018-08-18T22:39:28.422Z,12.30
2018-08-18T22:41:57.258Z,13.80
2018-08-18T22:44:26.119Z,13.67
2018-08-18T22:46:54.965Z,13.03
2018-08-18T22:49:24.240Z,13.93
2018-08-18T22:51:53.061Z,13.67
2018-08-18T22:54:21.820Z,13.77
2018-08-18T22:56:55.906Z,14.60
2018-08-18T22:59:24.690Z,15.37
2018-08-18T23:01:53.514Z,14.50
2018-08-18T23:04:30.454Z,13.30
2018-08-18T23:07:00.373Z,14.40
2018-08-18T23:09:30.081Z,16.13
2018-08-18T23:12:02.269Z,13.33
2018-08-18T23:14:37.290Z,13.67
2018-08-18T23:17:07.519Z,13.70
2018-08-18T23:19:44.049Z,13.60
2018-08-18T23:22:27.114Z,13.20
2018-08-18T23:25:03.574Z,13.07
2018-08-18T23:27:32.399Z,13.47
2018-08-18T23:30:01.176Z,14.70
2018-08-18T23:32:29.967Z,15.00
2018-08-18T23:34:58.770Z,13.93
2018-08-18T23:37:34.642Z,13.70
2018-08-18T23:40:11.159Z,15.40
2018-08-18T23:42:39.978Z,14.13
2018-08-18T23:45:08.784Z,14.00
2018-08-18T23:47:37.575Z,15.67
2018-08-18T23:50:06.548Z,13.67
2018-08-18T23:52:48.236Z,15.40
2018-08-18T23:55:17.049Z,14.47
2018-08-18T23:57:45.887Z,13.40
