createdAt,value
2023-04-15T00:00:48.194Z,100.00
2023-04-15T00:03:35.330Z,100.00
2023-04-15T00:06:22.633Z,100.00
2023-04-15T00:09:09.414Z,100.00
2023-04-15T00:11:56.226Z,100.00
2023-04-15T00:14:43.015Z,100.00
2023-04-15T00:17:30.241Z,100.00
2023-04-15T00:20:17.084Z,100.00
2023-04-15T00:23:04.234Z,100.00
2023-04-15T00:25:51.409Z,100.00
2023-04-15T00:28:38.182Z,100.00
2023-04-15T00:31:25.014Z,100.00
2023-04-15T00:34:11.913Z,100.00
2023-04-15T00:36:58.753Z,100.00
2023-04-15T00:39:45.559Z,100.00
2023-04-15T00:42:32.586Z,100.00
2023-04-15T00:45:19.649Z,100.00
2023-04-15T00:48:06.639Z,100.00
2023-04-15T00:50:53.516Z,100.00
2023-04-15T00:53:40.628Z,100.00
2023-04-15T00:56:28.894Z,100.00
2023-04-15T00:59:17.588Z,100.00
2023-04-15T01:02:05.516Z,100.00
2023-04-15T01:04:52.678Z,100.00
2023-04-15T01:07:39.496Z,100.00
2023-04-15T01:10:27.218Z,100.00
2023-04-15T01:13:14.050Z,100.00
2023-04-15T01:16:01.034Z,100.00
2023-04-15T01:18:48.924Z,100.00
2023-04-15T01:21:39.149Z,100.00
2023-04-15T01:24:27.595Z,100.00
2023-04-15T01:27:14.747Z,100.00
2023-04-15T01:30:01.574Z,100.00
2023-04-15T01:32:48.562Z,100.00
2023-04-15T01:35:35.449Z,100.00
2023-04-15T01:38:22.322Z,100.00
2023-04-15T01:41:09.140Z,100.00
2023-04-15T01:43:55.972Z,100.00
2023-04-15T01:46:42.885Z,100.00
2023-04-15T01:49:29.731Z,100.00
2023-04-15T01:52:16.545Z,100.00
2023-04-15T01:55:03.537Z,100.00
2023-04-15T01:57:50.394Z,100.00
2023-04-15T02:00:37.249Z,100.00
2023-04-15T02:03:25.615Z,100.00
2023-04-15T02:06:12.867Z,100.00
2023-04-15T02:08:59.934Z,100.00
2023-04-15T02:11:47.030Z,100.00
2023-04-15T02:14:33.905Z,100.00
2023-04-15T02:17:20.829Z,100.00
2023-04-15T02:20:09.108Z,100.00
2023-04-15T02:22:56.170Z,100.00
2023-04-15T02:25:42.944Z,100.00
2023-04-15T02:28:40.498Z,100.00
2023-04-15T02:31:27.343Z,100.00
2023-04-15T02:34:14.276Z,100.00
2023-04-15T02:37:04.890Z,100.00
2023-04-15T02:39:52.504Z,100.00
2023-04-15T02:42:40.834Z,100.00
2023-04-15T02:45:31.045Z,100.00
2023-04-15T02:48:20.991Z,100.00
2023-04-15T02:51:15.270Z,100.00
2023-04-15T02:54:02.059Z,100.00
2023-04-15T02:56:49.089Z,100.00
2023-04-15T02:59:35.923Z,100.00
2023-04-15T03:02:23.143Z,100.00
2023-04-15T03:05:14.198Z,100.00
2023-04-15T03:08:07.193Z,100.00
2023-04-15T03:10:53.956Z,100.00
2023-04-15T03:13:42.834Z,100.00
2023-04-15T03:16:40.565Z,100.00
2023-04-15T03:19:27.664Z,100.00
2023-04-15T03:22:14.442Z,100.00
2023-04-15T03:25:01.316Z,100.00
2023-04-15T03:27:48.229Z,100.00
2023-04-15T03:30:35.150Z,100.00
2023-04-15T03:33:22.004Z,100.00
2023-04-15T03:36:08.853Z,100.00
2023-04-15T03:38:55.685Z,100.00
2023-04-15T03:41:42.510Z,100.00
2023-04-15T03:44:29.329Z,100.00
2023-04-15T03:47:16.130Z,100.00
2023-04-15T03:50:03.145Z,100.00
2023-04-15T03:52:51.147Z,100.00
2023-04-15T03:55:38.087Z,100.00
2023-04-15T03:58:24.837Z,100.00
2023-04-15T04:01:11.701Z,100.00
2023-04-15T04:03:58.731Z,100.00
2023-04-15T04:06:45.700Z,100.00
2023-04-15T04:09:32.538Z,100.00
2023-04-15T04:12:19.524Z,100.00
2023-04-15T04:15:06.853Z,100.00
2023-04-15T04:17:53.746Z,100.00
2023-04-15T04:20:40.596Z,100.00
2023-04-15T04:23:27.540Z,100.00
2023-04-15T04:26:14.363Z,100.00
2023-04-15T04:29:01.391Z,100.00
2023-04-15T04:31:48.577Z,100.00
2023-04-15T04:34:35.462Z,100.00
2023-04-15T04:37:22.262Z,100.00
2023-04-15T04:40:09.593Z,100.00
2023-04-15T04:42:56.455Z,100.00
2023-04-15T04:45:43.261Z,100.00
2023-04-15T04:48:30.089Z,100.00
2023-04-15T04:51:18.377Z,100.00
2023-04-15T04:54:05.278Z,100.00
2023-04-15T04:56:52.107Z,100.00
2023-04-15T04:59:39.217Z,100.00
2023-04-15T05:02:26.131Z,100.00
2023-04-15T05:05:13.027Z,100.00
2023-04-15T05:07:59.853Z,100.00
2023-04-15T05:10:46.809Z,100.00
2023-04-15T05:13:33.656Z,100.00
2023-04-15T05:16:20.525Z,100.00
2023-04-15T05:19:07.473Z,100.00
2023-04-15T05:21:54.413Z,100.00
2023-04-15T05:24:41.241Z,100.00
2023-04-15T05:27:28.037Z,100.00
2023-04-15T05:30:14.817Z,100.00
2023-04-15T05:33:01.725Z,100.00
2023-04-15T05:35:48.574Z,100.00
2023-04-15T05:38:35.341Z,100.00
2023-04-15T05:41:22.217Z,100.00
2023-04-15T05:44:08.972Z,100.00
2023-04-15T05:46:55.758Z,100.00
2023-04-15T05:49:42.519Z,100.00
2023-04-15T05:52:29.427Z,100.00
2023-04-15T05:55:16.276Z,100.00
2023-04-15T05:58:03.062Z,100.00
2023-04-15T06:00:49.884Z,100.00
2023-04-15T06:03:36.813Z,100.00
2023-04-15T06:06:24.077Z,100.00
2023-04-15T06:09:10.878Z,100.00
2023-04-15T06:11:58.879Z,100.00
2023-04-15T06:14:45.681Z,100.00
2023-04-15T06:17:32.518Z,100.00
2023-04-15T06:20:19.335Z,100.00
2023-04-15T06:23:06.158Z,100.00
2023-04-15T06:25:52.967Z,100.00
2023-04-15T06:28:39.769Z,100.00
2023-04-15T06:31:26.919Z,100.00
2023-04-15T06:34:13.739Z,100.00
2023-04-15T06:37:00.558Z,100.00
2023-04-15T06:39:47.375Z,100.00
2023-04-15T06:42:35.006Z,100.00
2023-04-15T06:45:21.769Z,100.00
2023-04-15T06:48:08.557Z,100.00
2023-04-15T06:50:55.412Z,100.00
2023-04-15T06:53:42.259Z,100.00
2023-04-15T06:56:29.311Z,100.00
2023-04-15T06:59:16.103Z,100.00
2023-04-15T07:02:03.056Z,100.00
2023-04-15T07:04:50.008Z,100.00
2023-04-15T07:07:36.850Z,100.00
2023-04-15T07:10:24.602Z,100.00
2023-04-15T07:13:12.880Z,100.00
2023-04-15T07:15:59.752Z,100.00
2023-04-15T07:18:46.606Z,100.00
2023-04-15T07:21:33.417Z,100.00
2023-04-15T07:24:20.262Z,100.00
2023-04-15T07:27:07.095Z,100.00
2023-04-15T07:29:53.880Z,100.00
2023-04-15T07:32:41.700Z,100.00
2023-04-15T07:35:28.509Z,100.00
2023-04-15T07:38:15.453Z,100.00
2023-04-15T07:41:02.308Z,100.00
2023-04-15T07:43:49.241Z,100.00
2023-04-15T07:46:36.206Z,100.00
2023-04-15T07:49:23.156Z,100.00
2023-04-15T07:52:09.977Z,100.00
2023-04-15T07:54:56.787Z,100.00
2023-04-15T07:57:43.630Z,100.00
2023-04-15T08:00:30.523Z,100.00
2023-04-15T08:03:17.415Z,100.00
2023-04-15T08:06:04.433Z,100.00
2023-04-15T08:08:51.247Z,100.00
2023-04-15T08:11:38.085Z,100.00
2023-04-15T08:14:24.980Z,100.00
2023-04-15T08:17:11.799Z,100.00
2023-04-15T08:19:58.598Z,100.00
2023-04-15T08:22:45.396Z,100.00
2023-04-15T08:25:32.206Z,100.00
2023-04-15T08:28:19.019Z,100.00
2023-04-15T08:31:06.052Z,100.00
2023-04-15T08:33:52.948Z,100.00
2023-04-15T08:36:39.773Z,100.00
2023-04-15T08:39:26.584Z,100.00
2023-04-15T08:42:17.452Z,100.00
2023-04-15T08:45:05.123Z,100.00
2023-04-15T08:47:56.015Z,100.00
2023-04-15T08:50:43.337Z,100.00
2023-04-15T08:53:30.546Z,100.00
2023-04-15T08:56:19.142Z,100.00
2023-04-15T08:59:07.217Z,100.00
2023-04-15T09:01:54.820Z,100.00
2023-04-15T09:04:41.599Z,100.00
2023-04-15T09:07:28.352Z,100.00
2023-04-15T09:10:15.144Z,100.00
2023-04-15T09:13:02.087Z,100.00
2023-04-15T09:15:48.910Z,100.00
2023-04-15T09:18:36.842Z,100.00
2023-04-15T09:21:24.589Z,100.00
2023-04-15T09:24:11.507Z,100.00
2023-04-15T09:26:58.384Z,100.00
2023-04-15T09:29:50.132Z,100.00
2023-04-15T09:32:47.687Z,100.00
2023-04-15T09:35:34.983Z,100.00
2023-04-15T09:38:21.791Z,100.00
2023-04-15T09:41:17.494Z,100.00
2023-04-15T09:44:04.566Z,100.00
2023-04-15T09:46:51.387Z,100.00
2023-04-15T09:49:38.321Z,100.00
2023-04-15T09:52:25.308Z,100.00
2023-04-15T09:55:13.777Z,100.00
2023-04-15T09:58:00.627Z,100.00
2023-04-15T10:00:48.870Z,100.00
2023-04-15T10:03:36.090Z,100.00
2023-04-15T10:06:25.878Z,100.00
2023-04-15T10:09:13.356Z,100.00
2023-04-15T10:12:00.305Z,100.00
2023-04-15T10:14:59.409Z,100.00
2023-04-15T10:17:48.460Z,100.00
2023-04-15T10:20:36.757Z,100.00
2023-04-15T10:23:23.676Z,100.00
2023-04-15T10:26:12.164Z,100.00
2023-04-15T10:29:00.190Z,100.00
2023-04-15T10:31:48.509Z,100.00
2023-04-15T10:34:35.938Z,100.00
2023-04-15T10:37:33.364Z,100.00
2023-04-15T10:40:27.824Z,100.00
2023-04-15T10:43:25.538Z,100.00
2023-04-15T10:46:12.362Z,100.00
2023-04-15T10:49:07.911Z,100.00
2023-04-15T10:51:58.608Z,100.00
2023-04-15T10:54:45.490Z,100.00
2023-04-15T10:57:38.466Z,100.00
2023-04-15T11:00:26.508Z,100.00
2023-04-15T11:03:13.473Z,100.00
2023-04-15T11:06:00.404Z,100.00
2023-04-15T11:09:00.178Z,100.00
2023-04-15T11:12:06.446Z,100.00
2023-04-15T11:14:53.300Z,100.00
2023-04-15T11:17:40.331Z,100.00
2023-04-15T11:20:27.179Z,100.00
2023-04-15T11:23:15.834Z,100.00
2023-04-15T11:26:05.320Z,100.00
2023-04-15T11:28:52.149Z,100.00
2023-04-15T11:31:38.979Z,100.00
2023-04-15T11:34:25.856Z,100.00
2023-04-15T11:37:12.715Z,100.00
2023-04-15T11:39:59.550Z,100.00
2023-04-15T11:42:49.626Z,100.00
2023-04-15T11:45:38.332Z,100.00
2023-04-15T11:48:33.496Z,100.00
2023-04-15T11:51:20.382Z,100.00
2023-04-15T11:54:07.471Z,100.00
2023-04-15T11:56:54.502Z,100.00
2023-04-15T11:59:46.021Z,100.00
2023-04-15T12:02:37.267Z,100.00
2023-04-15T12:05:24.365Z,100.00
2023-04-15T12:08:11.201Z,100.00
2023-04-15T12:10:59.464Z,100.00
2023-04-15T12:13:48.261Z,100.00
2023-04-15T12:16:48.394Z,100.00
2023-04-15T12:19:37.391Z,100.00
2023-04-15T12:22:24.250Z,100.00
2023-04-15T12:25:11.037Z,100.00
2023-04-15T12:27:57.810Z,96.23
2023-04-15T12:30:51.024Z,97.73
2023-04-15T12:33:38.302Z,98.96
2023-04-15T12:36:25.233Z,100.00
2023-04-15T12:39:12.825Z,100.00
2023-04-15T12:41:59.817Z,99.49
2023-04-15T12:44:46.771Z,99.61
2023-04-15T12:47:33.622Z,99.86
2023-04-15T12:50:20.424Z,99.78
2023-04-15T12:53:07.271Z,100.00
2023-04-15T12:55:54.542Z,100.00
2023-04-15T12:58:41.327Z,100.00
2023-04-15T13:01:28.154Z,100.00
2023-04-15T13:04:16.409Z,100.00
2023-04-15T13:07:03.440Z,100.00
2023-04-15T13:09:50.228Z,100.00
2023-04-15T13:12:37.088Z,100.00
2023-04-15T13:15:24.019Z,100.00
2023-04-15T13:18:10.869Z,100.00
2023-04-15T13:20:57.699Z,100.00
2023-04-15T13:23:44.523Z,98.10
2023-04-15T13:26:31.314Z,99.86
2023-04-15T13:29:18.146Z,100.00
2023-04-15T13:32:05.224Z,98.69
2023-04-15T13:34:52.202Z,100.00
2023-04-15T13:37:39.037Z,100.00
2023-04-15T13:40:25.856Z,99.63
2023-04-15T13:43:12.640Z,96.98
2023-04-15T13:45:59.616Z,99.61
2023-04-15T13:48:46.410Z,98.38
2023-04-15T13:51:33.231Z,98.13
2023-04-15T13:54:19.985Z,97.49
2023-04-15T13:57:07.000Z,96.31
2023-04-15T13:59:53.922Z,98.06
2023-04-15T14:02:41.141Z,96.29
2023-04-15T14:05:28.129Z,97.69
2023-04-15T14:08:14.928Z,100.00
2023-04-15T14:11:01.760Z,100.00
2023-04-15T14:13:48.539Z,96.63
2023-04-15T14:16:35.431Z,95.02
2023-04-15T14:19:22.246Z,91.27
2023-04-15T14:22:09.046Z,92.71
2023-04-15T14:24:55.838Z,95.63
2023-04-15T14:27:42.644Z,96.55
2023-04-15T14:30:29.493Z,91.81
2023-04-15T14:33:16.398Z,91.67
2023-04-15T14:36:03.405Z,90.02
2023-04-15T14:38:50.261Z,91.74
2023-04-15T14:41:37.138Z,87.15
2023-04-15T14:44:23.949Z,80.47
2023-04-15T14:47:10.748Z,85.02
2023-04-15T14:49:57.709Z,82.73
2023-04-15T14:52:44.573Z,78.77
2023-04-15T14:55:31.362Z,79.89
2023-04-15T14:58:18.202Z,76.24
2023-04-15T15:01:05.220Z,74.95
2023-04-15T15:03:52.178Z,70.58
2023-04-15T15:06:39.905Z,70.35
2023-04-15T15:09:27.029Z,69.54
2023-04-15T15:12:13.838Z,68.83
2023-04-15T15:15:02.920Z,72.25
2023-04-15T15:17:51.785Z,73.76
2023-04-15T15:20:38.594Z,72.15
2023-04-15T15:23:25.409Z,70.02
2023-04-15T15:26:12.554Z,69.12
2023-04-15T15:28:59.359Z,70.91
2023-04-15T15:31:46.412Z,66.98
2023-04-15T15:34:33.311Z,66.76
2023-04-15T15:37:20.174Z,67.56
2023-04-15T15:40:08.062Z,67.00
2023-04-15T15:42:54.891Z,67.16
2023-04-15T15:45:41.745Z,69.08
2023-04-15T15:48:28.581Z,70.05
2023-04-15T15:51:15.394Z,71.49
2023-04-15T15:54:02.272Z,70.60
2023-04-15T15:56:49.074Z,69.71
2023-04-15T15:59:35.882Z,69.65
2023-04-15T16:02:40.069Z,71.98
2023-04-15T16:05:29.424Z,71.53
2023-04-15T16:08:16.256Z,72.31
2023-04-15T16:11:03.129Z,69.95
2023-04-15T16:13:49.933Z,73.38
2023-04-15T16:16:38.652Z,73.51
2023-04-15T16:19:25.505Z,72.62
2023-04-15T16:22:12.363Z,73.45
2023-04-15T16:24:59.602Z,73.24
2023-04-15T16:27:58.957Z,74.30
2023-04-15T16:30:50.339Z,72.98
2023-04-15T16:33:37.397Z,73.83
2023-04-15T16:36:24.196Z,73.25
2023-04-15T16:39:11.023Z,74.96
2023-04-15T16:41:58.003Z,74.81
2023-04-15T16:44:44.828Z,72.98
2023-04-15T16:47:31.694Z,72.83
2023-04-15T16:50:18.628Z,71.66
2023-04-15T16:53:05.483Z,71.70
2023-04-15T16:55:52.312Z,71.21
2023-04-15T16:58:39.101Z,70.37
2023-04-15T17:01:26.003Z,69.50
2023-04-15T17:04:12.908Z,69.47
2023-04-15T17:06:59.851Z,68.94
2023-04-15T17:09:46.604Z,69.40
2023-04-15T17:12:33.497Z,68.17
2023-04-15T17:15:20.293Z,67.81
2023-04-15T17:18:07.106Z,67.39
2023-04-15T17:20:55.731Z,67.40
2023-04-15T17:23:42.577Z,66.47
2023-04-15T17:26:29.461Z,66.63
2023-04-15T17:29:16.281Z,67.02
2023-04-15T17:32:03.847Z,66.92
2023-04-15T17:34:51.348Z,66.76
2023-04-15T17:37:38.452Z,67.81
2023-04-15T17:40:25.283Z,68.07
2023-04-15T17:43:12.066Z,67.89
2023-04-15T17:45:58.848Z,67.85
2023-04-15T17:48:46.474Z,68.54
2023-04-15T17:51:33.361Z,68.41
2023-04-15T17:54:26.724Z,68.76
2023-04-15T17:57:13.656Z,68.85
2023-04-15T18:00:00.551Z,68.75
2023-04-15T18:02:47.407Z,68.82
2023-04-15T18:05:34.419Z,68.10
2023-04-15T18:08:21.293Z,67.84
2023-04-15T18:11:08.134Z,67.81
2023-04-15T18:13:54.960Z,67.50
2023-04-15T18:16:41.883Z,66.69
2023-04-15T18:19:29.749Z,66.94
2023-04-15T18:22:16.560Z,67.08
2023-04-15T18:25:04.045Z,66.70
2023-04-15T18:27:51.035Z,66.31
2023-04-15T18:30:37.893Z,66.56
2023-04-15T18:33:24.753Z,66.33
2023-04-15T18:36:11.587Z,66.87
2023-04-15T18:38:58.434Z,66.57
2023-04-15T18:41:45.248Z,66.37
2023-04-15T18:44:32.130Z,66.90
2023-04-15T18:47:19.324Z,67.48
2023-04-15T18:50:07.513Z,67.79
2023-04-15T18:52:54.364Z,67.95
2023-04-15T18:55:41.172Z,67.54
2023-04-15T18:58:27.980Z,68.00
2023-04-15T19:01:34.815Z,67.91
2023-04-15T19:04:21.828Z,68.45
2023-04-15T19:07:08.647Z,68.52
2023-04-15T19:09:55.536Z,68.95
2023-04-15T19:12:42.353Z,69.11
2023-04-15T19:15:29.605Z,69.46
2023-04-15T19:18:16.403Z,70.01
2023-04-15T19:21:03.350Z,70.79
2023-04-15T19:23:50.213Z,70.04
2023-04-15T19:26:37.036Z,71.31
2023-04-15T19:29:25.037Z,71.37
2023-04-15T19:32:11.844Z,71.86
2023-04-15T19:34:58.793Z,71.22
2023-04-15T19:37:47.423Z,71.89
2023-04-15T19:40:34.224Z,72.51
2023-04-15T19:43:21.074Z,72.41
2023-04-15T19:46:08.141Z,73.54
2023-04-15T19:48:55.336Z,73.54
2023-04-15T19:51:42.232Z,73.62
2023-04-15T19:54:29.042Z,73.95
2023-04-15T19:57:15.830Z,74.23
2023-04-15T20:00:02.670Z,74.70
2023-04-15T20:02:52.710Z,74.63
2023-04-15T20:05:39.636Z,75.03
2023-04-15T20:08:26.460Z,75.41
2023-04-15T20:11:15.197Z,75.39
2023-04-15T20:14:02.151Z,75.80
2023-04-15T20:16:49.265Z,76.54
2023-04-15T20:19:36.071Z,77.41
2023-04-15T20:22:22.954Z,78.00
2023-04-15T20:25:09.920Z,78.30
2023-04-15T20:27:56.715Z,78.52
2023-04-15T20:30:43.574Z,78.66
2023-04-15T20:33:30.508Z,78.75
2023-04-15T20:36:17.339Z,78.90
2023-04-15T20:39:07.074Z,78.79
2023-04-15T20:41:54.024Z,79.77
2023-04-15T20:44:40.835Z,79.37
2023-04-15T20:47:27.869Z,79.58
2023-04-15T20:50:14.772Z,79.85
2023-04-15T20:53:01.601Z,80.08
2023-04-15T20:55:48.523Z,79.92
2023-04-15T20:58:35.319Z,80.10
2023-04-15T21:01:22.206Z,80.40
2023-04-15T21:04:09.191Z,80.85
2023-04-15T21:06:56.065Z,80.66
2023-04-15T21:09:42.874Z,80.92
2023-04-15T21:12:29.702Z,81.05
2023-04-15T21:15:16.510Z,81.58
2023-04-15T21:18:03.358Z,81.56
2023-04-15T21:21:01.062Z,82.89
2023-04-15T21:23:47.851Z,82.33
2023-04-15T21:26:34.692Z,83.17
2023-04-15T21:29:21.510Z,82.87
2023-04-15T21:32:08.497Z,83.83
2023-04-15T21:34:55.365Z,83.59
2023-04-15T21:37:42.174Z,83.46
2023-04-15T21:40:29.569Z,83.51
2023-04-15T21:43:16.482Z,83.79
2023-04-15T21:46:23.229Z,84.02
2023-04-15T21:49:10.219Z,84.17
2023-04-15T21:51:57.056Z,83.79
2023-04-15T21:54:43.848Z,84.08
2023-04-15T21:57:30.641Z,83.98
2023-04-15T22:00:17.479Z,84.15
2023-04-15T22:03:04.389Z,83.88
2023-04-15T22:05:51.316Z,84.17
2023-04-15T22:08:48.250Z,84.14
2023-04-15T22:11:42.597Z,84.70
2023-04-15T22:14:30.150Z,84.99
2023-04-15T22:17:16.958Z,85.42
2023-04-15T22:20:03.994Z,85.71
2023-04-15T22:22:54.349Z,85.61
2023-04-15T22:25:41.323Z,85.62
2023-04-15T22:28:28.123Z,85.43
2023-04-15T22:31:14.958Z,85.44
2023-04-15T22:34:01.928Z,86.08
2023-04-15T22:36:49.683Z,85.59
2023-04-15T22:39:36.540Z,85.61
2023-04-15T22:42:24.506Z,86.48
2023-04-15T22:45:11.485Z,86.31
2023-04-15T22:47:58.330Z,86.47
2023-04-15T22:50:45.313Z,86.13
2023-04-15T22:53:32.187Z,86.60
2023-04-15T22:56:21.100Z,86.61
2023-04-15T22:59:08.300Z,86.48
2023-04-15T23:01:55.349Z,86.65
2023-04-15T23:04:42.339Z,87.01
2023-04-15T23:07:29.212Z,86.58
2023-04-15T23:10:16.037Z,86.53
2023-04-15T23:13:02.816Z,87.13
2023-04-15T23:15:49.698Z,86.51
2023-04-15T23:18:36.520Z,86.43
2023-04-15T23:21:25.509Z,86.93
2023-04-15T23:24:12.946Z,86.98
2023-04-15T23:26:59.762Z,86.72
2023-04-15T23:29:46.554Z,86.65
2023-04-15T23:32:33.449Z,86.29
2023-04-15T23:35:20.250Z,86.77
2023-04-15T23:38:07.053Z,87.24
2023-04-15T23:40:53.855Z,87.22
2023-04-15T23:43:40.646Z,87.01
2023-04-15T23:46:27.539Z,86.80
2023-04-15T23:49:14.554Z,87.69
2023-04-15T23:52:01.403Z,87.58
2023-04-15T23:54:48.210Z,87.58
2023-04-15T23:57:34.974Z,87.19
